createdAt,value
2018-08-19T00:00:30.351Z,57.80
2018-08-19T00:03:00.846Z,57.80
2018-08-19T00:05:30.535Z,57.60
2018-08-19T00:07:59.038Z,57.60
2018-08-19T00:10:42.564Z,57.80
2018-08-19T00:13:12.223Z,58.00
2018-08-19T00:15:41.386Z,58.10
2018-08-19T00:18:11.613Z,58.40
2018-08-19T00:20:40.214Z,58.40
2018-08-19T00:23:09.290Z,58.40
2018-08-19T00:25:40.342Z,58.50
2018-08-19T00:28:12.477Z,58.70
2018-08-19T00:30:41.106Z,58.80
2018-08-19T00:33:09.975Z,59.00
2018-08-19T00:35:38.472Z,58.70
2018-08-19T00:38:13.974Z,58.80
2018-08-19T00:40:42.954Z,59.00
2018-08-19T00:43:11.408Z,59.70
2018-08-19T00:45:39.904Z,59.10
2018-08-19T00:48:12.283Z,59.00
2018-08-19T00:50:41.103Z,59.30
2018-08-19T00:53:10.425Z,59.60
2018-08-19T00:55:44.351Z,59.70
2018-08-19T00:58:21.575Z,59.70
2018-08-19T01:00:50.062Z,59.70
2018-08-19T01:03:18.611Z,59.80
2018-08-19T01:05:46.965Z,60.00
2018-08-19T01:08:15.875Z,60.00
2018-08-19T01:10:44.297Z,61.00
2018-08-19T01:13:13.383Z,60.50
2018-08-19T01:15:42.039Z,60.50
2018-08-19T01:18:10.448Z,60.60
2018-08-19T01:20:38.903Z,60.40
2018-08-19T01:23:07.698Z,60.70
2018-08-19T01:25:36.274Z,61.10
2018-08-19T01:28:04.711Z,61.30
2018-08-19T01:30:33.383Z,61.60
2018-08-19T01:33:01.826Z,61.50
2018-08-19T01:35:35.886Z,61.70
2018-08-19T01:38:05.042Z,61.70
2018-08-19T01:40:33.855Z,62.00
2018-08-19T01:43:03.883Z,62.30
2018-08-19T01:45:32.451Z,62.50
2018-08-19T01:48:00.727Z,62.30
2018-08-19T01:50:30.248Z,62.50
2018-08-19T01:52:58.808Z,62.50
2018-08-19T01:55:29.213Z,62.80
2018-08-19T01:57:57.729Z,63.20
2018-08-19T02:00:27.684Z,63.30
2018-08-19T02:03:03.458Z,63.20
2018-08-19T02:05:32.413Z,63.50
2018-08-19T02:08:02.453Z,63.50
2018-08-19T02:10:32.162Z,63.60
2018-08-19T02:13:00.952Z,63.60
2018-08-19T02:15:31.488Z,63.50
2018-08-19T02:18:04.359Z,63.50
2018-08-19T02:20:37.060Z,63.40
2018-08-19T02:23:07.191Z,63.60
2018-08-19T02:25:38.693Z,63.90
2018-08-19T02:28:08.494Z,63.90
2018-08-19T02:30:49.652Z,64.00
2018-08-19T02:33:18.215Z,64.10
2018-08-19T02:36:17.475Z,64.20
2018-08-19T02:38:46.422Z,64.00
2018-08-19T02:41:14.966Z,63.90
2018-08-19T02:43:52.107Z,63.80
2018-08-19T02:46:20.942Z,63.90
2018-08-19T02:48:50.591Z,63.90
2018-08-19T02:51:20.377Z,63.80
2018-08-19T02:53:49.930Z,63.90
2018-08-19T02:56:19.387Z,63.90
2018-08-19T02:58:48.191Z,64.10
2018-08-19T03:01:17.769Z,64.10
2018-08-19T03:03:46.674Z,64.60
2018-08-19T03:06:15.067Z,64.60
2018-08-19T03:08:46.312Z,64.70
2018-08-19T03:11:22.660Z,64.80
2018-08-19T03:13:51.367Z,65.20
2018-08-19T03:16:19.632Z,65.00
2018-08-19T03:18:50.629Z,65.10
2018-08-19T03:21:20.075Z,64.70
2018-08-19T03:23:50.455Z,65.00
2018-08-19T03:26:19.331Z,65.20
2018-08-19T03:28:48.036Z,64.80
2018-08-19T03:31:16.356Z,65.00
2018-08-19T03:33:44.980Z,65.00
2018-08-19T03:36:13.432Z,64.90
2018-08-19T03:38:41.774Z,65.20
2018-08-19T03:41:10.204Z,65.00
2018-08-19T03:43:40.578Z,65.10
2018-08-19T03:46:19.618Z,65.10
2018-08-19T03:48:52.003Z,65.10
2018-08-19T03:51:20.679Z,65.20
2018-08-19T03:53:49.445Z,65.20
2018-08-19T03:56:23.374Z,65.20
2018-08-19T03:58:55.646Z,65.10
2018-08-19T04:01:34.993Z,65.20
2018-08-19T04:04:03.691Z,65.30
2018-08-19T04:06:32.546Z,65.70
2018-08-19T04:09:00.878Z,65.50
2018-08-19T04:11:29.488Z,65.80
2018-08-19T04:13:57.905Z,65.80
2018-08-19T04:16:26.567Z,65.80
2018-08-19T04:18:59.014Z,66.00
2018-08-19T04:21:27.635Z,66.30
2018-08-19T04:23:56.533Z,66.20
2018-08-19T04:26:25.098Z,66.10
2018-08-19T04:28:53.366Z,66.20
2018-08-19T04:31:22.676Z,66.00
2018-08-19T04:33:51.324Z,66.70
2018-08-19T04:36:21.116Z,67.80
2018-08-19T04:38:49.578Z,68.10
2018-08-19T04:41:18.171Z,68.10
2018-08-19T04:43:47.500Z,68.90
2018-08-19T04:46:15.910Z,68.30
2018-08-19T04:48:45.993Z,67.90
2018-08-19T04:51:14.584Z,67.70
2018-08-19T04:53:43.341Z,67.50
2018-08-19T04:56:12.039Z,67.20
2018-08-19T04:58:40.380Z,67.20
2018-08-19T05:01:08.911Z,67.80
2018-08-19T05:03:37.162Z,67.70
2018-08-19T05:06:05.859Z,67.60
2018-08-19T05:08:37.403Z,67.90
2018-08-19T05:11:06.207Z,67.00
2018-08-19T05:13:34.901Z,67.70
2018-08-19T05:16:03.314Z,67.90
2018-08-19T05:18:31.747Z,67.70
2018-08-19T05:21:05.690Z,68.60
2018-08-19T05:23:34.101Z,69.20
2018-08-19T05:26:02.759Z,68.50
2018-08-19T05:28:31.183Z,68.60
2018-08-19T05:30:59.829Z,68.90
2018-08-19T05:33:35.151Z,69.10
2018-08-19T05:36:04.105Z,69.40
2018-08-19T05:38:33.294Z,69.20
2018-08-19T05:41:02.144Z,69.30
2018-08-19T05:43:31.256Z,69.10
2018-08-19T05:46:00.595Z,69.30
2018-08-19T05:48:29.086Z,69.40
2018-08-19T05:50:57.904Z,69.90
2018-08-19T05:53:26.710Z,70.00
2018-08-19T05:55:55.086Z,69.70
2018-08-19T05:58:23.420Z,69.20
2018-08-19T06:00:58.814Z,69.20
2018-08-19T06:03:27.434Z,69.80
2018-08-19T06:05:56.772Z,70.10
2018-08-19T06:08:25.491Z,70.80
2018-08-19T06:10:54.141Z,70.10
2018-08-19T06:13:22.979Z,70.80
2018-08-19T06:15:51.870Z,70.20
2018-08-19T06:18:20.223Z,70.70
2018-08-19T06:20:48.827Z,70.80
2018-08-19T06:23:17.643Z,71.20
2018-08-19T06:25:46.074Z,71.10
2018-08-19T06:28:14.702Z,70.70
2018-08-19T06:30:43.522Z,71.10
2018-08-19T06:33:11.843Z,71.20
2018-08-19T06:35:40.671Z,71.20
2018-08-19T06:38:09.230Z,71.30
2018-08-19T06:40:38.038Z,70.60
2018-08-19T06:43:06.512Z,70.40
2018-08-19T06:45:34.828Z,70.40
2018-08-19T06:48:03.688Z,70.70
2018-08-19T06:50:34.507Z,70.60
2018-08-19T06:53:03.174Z,70.80
2018-08-19T06:55:32.853Z,71.20
2018-08-19T06:58:01.604Z,70.80
2018-08-19T07:00:32.771Z,70.50
2018-08-19T07:03:02.471Z,71.00
2018-08-19T07:05:33.163Z,71.30
2018-08-19T07:08:02.139Z,71.30
2018-08-19T07:10:37.490Z,70.50
2018-08-19T07:13:08.503Z,70.60
2018-08-19T07:15:38.450Z,70.50
2018-08-19T07:18:08.387Z,71.10
2018-08-19T07:20:37.460Z,71.40
2018-08-19T07:23:06.496Z,70.90
2018-08-19T07:25:37.130Z,70.90
2018-08-19T07:28:06.800Z,69.10
2018-08-19T07:30:35.355Z,68.80
2018-08-19T07:33:04.027Z,67.60
2018-08-19T07:35:32.983Z,68.70
2018-08-19T07:38:01.502Z,68.40
2018-08-19T07:40:31.941Z,68.40
2018-08-19T07:43:00.272Z,66.90
2018-08-19T07:45:30.498Z,67.20
2018-08-19T07:47:59.303Z,67.50
2018-08-19T07:50:27.978Z,67.80
2018-08-19T07:52:56.327Z,67.50
2018-08-19T07:55:25.189Z,67.30
2018-08-19T07:57:53.626Z,67.00
2018-08-19T08:00:27.850Z,67.40
2018-08-19T08:02:56.202Z,67.60
2018-08-19T08:05:27.367Z,67.50
2018-08-19T08:07:56.247Z,66.90
2018-08-19T08:10:25.517Z,66.10
2018-08-19T08:13:00.382Z,67.00
2018-08-19T08:15:31.299Z,66.90
2018-08-19T08:18:00.307Z,66.90
2018-08-19T08:20:30.708Z,64.60
2018-08-19T08:23:01.059Z,64.50
2018-08-19T08:25:31.215Z,64.20
2018-08-19T08:28:00.012Z,64.30
2018-08-19T08:30:30.306Z,64.50
2018-08-19T08:32:58.643Z,64.60
2018-08-19T08:35:27.050Z,64.10
2018-08-19T08:37:55.645Z,63.30
2018-08-19T08:40:24.152Z,62.60
2018-08-19T08:42:52.647Z,62.40
2018-08-19T08:45:32.370Z,63.00
2018-08-19T08:48:01.218Z,62.20
2018-08-19T08:50:31.540Z,61.50
2018-08-19T08:52:59.990Z,61.00
2018-08-19T08:55:30.534Z,61.80
2018-08-19T08:57:59.316Z,61.00
2018-08-19T09:00:30.397Z,61.30
2018-08-19T09:02:58.752Z,61.70
2018-08-19T09:05:27.926Z,61.30
2018-08-19T09:07:57.879Z,60.70
2018-08-19T09:10:26.875Z,60.20
2018-08-19T09:12:56.124Z,61.30
2018-08-19T09:15:26.718Z,61.00
2018-08-19T09:17:55.345Z,61.10
2018-08-19T09:20:24.022Z,61.50
2018-08-19T09:22:52.421Z,61.00
2018-08-19T09:25:20.826Z,60.60
2018-08-19T09:27:49.307Z,60.50
2018-08-19T09:30:48.244Z,59.30
2018-08-19T09:33:16.947Z,59.40
2018-08-19T09:35:45.343Z,59.50
2018-08-19T09:38:17.631Z,59.10
2018-08-19T09:40:46.275Z,59.30
2018-08-19T09:43:15.399Z,60.30
2018-08-19T09:45:44.798Z,60.80
2018-08-19T09:48:13.491Z,61.30
2018-08-19T09:50:42.915Z,59.60
2018-08-19T09:53:11.417Z,59.50
2018-08-19T09:56:14.295Z,59.40
2018-08-19T09:58:47.379Z,57.60
2018-08-19T10:01:20.207Z,57.50
2018-08-19T10:03:48.567Z,58.10
2018-08-19T10:06:16.926Z,58.70
2018-08-19T10:08:45.352Z,58.20
2018-08-19T10:11:22.270Z,58.10
2018-08-19T10:13:55.251Z,56.80
2018-08-19T10:16:32.704Z,55.40
2018-08-19T10:19:01.351Z,55.50
2018-08-19T10:21:30.023Z,54.80
2018-08-19T10:24:03.346Z,53.90
2018-08-19T10:26:32.132Z,54.50
2018-08-19T10:29:00.556Z,54.60
2018-08-19T10:31:29.323Z,54.30
2018-08-19T10:33:57.690Z,53.30
2018-08-19T10:36:26.468Z,53.10
2018-08-19T10:38:55.164Z,53.30
2018-08-19T10:41:23.570Z,53.40
2018-08-19T10:43:52.234Z,53.10
2018-08-19T10:46:20.964Z,52.20
2018-08-19T10:48:49.275Z,51.70
2018-08-19T10:51:17.674Z,51.80
2018-08-19T10:53:46.143Z,51.30
2018-08-19T10:56:14.455Z,50.50
2018-08-19T10:58:48.012Z,49.40
2018-08-19T11:01:16.800Z,48.00
2018-08-19T11:03:45.110Z,45.70
2018-08-19T11:06:13.787Z,43.60
2018-08-19T11:08:46.316Z,40.90
2018-08-19T11:11:22.102Z,39.90
2018-08-19T11:13:50.439Z,38.90
2018-08-19T11:16:18.912Z,36.80
2018-08-19T11:18:48.303Z,35.20
2018-08-19T11:21:26.092Z,33.70
2018-08-19T11:23:55.509Z,33.90
2018-08-19T11:26:24.081Z,32.00
2018-08-19T11:28:59.469Z,29.60
2018-08-19T11:31:30.755Z,29.00
2018-08-19T11:34:05.140Z,28.90
2018-08-19T11:36:39.233Z,28.20
2018-08-19T11:39:10.905Z,29.00
2018-08-19T11:41:39.579Z,28.90
2018-08-19T11:44:10.510Z,28.60
2018-08-19T11:46:38.883Z,28.40
2018-08-19T11:49:10.395Z,28.10
2018-08-19T11:51:50.911Z,27.40
2018-08-19T11:54:20.554Z,27.40
2018-08-19T11:56:55.342Z,26.70
2018-08-19T11:59:29.424Z,26.60
2018-08-19T12:01:58.102Z,25.90
2018-08-19T12:04:26.651Z,25.90
2018-08-19T12:06:55.228Z,25.90
2018-08-19T12:09:23.588Z,25.30
2018-08-19T12:11:52.156Z,25.20
2018-08-19T12:14:29.596Z,24.70
2018-08-19T12:16:59.478Z,25.10
2018-08-19T12:19:29.336Z,24.80
2018-08-19T12:22:05.371Z,25.00
2018-08-19T12:24:37.691Z,24.60
2018-08-19T12:27:07.870Z,24.30
2018-08-19T12:29:37.537Z,24.40
2018-08-19T12:32:16.533Z,24.10
2018-08-19T12:34:47.722Z,24.40
2018-08-19T12:37:17.249Z,24.20
2018-08-19T12:39:45.798Z,24.00
2018-08-19T12:42:14.136Z,24.40
2018-08-19T12:44:42.747Z,24.60
2018-08-19T12:47:13.667Z,24.40
2018-08-19T12:49:43.342Z,23.60
2018-08-19T12:52:15.242Z,23.30
2018-08-19T12:54:45.458Z,23.20
2018-08-19T12:57:14.671Z,22.80
2018-08-19T12:59:43.458Z,23.10
2018-08-19T13:02:11.934Z,23.00
2018-08-19T13:04:40.322Z,23.50
2018-08-19T13:07:11.711Z,23.70
2018-08-19T13:09:40.127Z,23.80
2018-08-19T13:12:11.878Z,23.50
2018-08-19T13:15:13.962Z,22.90
2018-08-19T13:17:42.688Z,22.50
2018-08-19T13:20:11.172Z,22.40
2018-08-19T13:23:01.227Z,22.50
2018-08-19T13:25:31.718Z,23.20
2018-08-19T13:28:00.492Z,23.30
2018-08-19T13:30:28.892Z,23.30
2018-08-19T13:32:57.239Z,23.00
2018-08-19T13:35:26.101Z,22.80
2018-08-19T13:37:54.522Z,22.00
2018-08-19T13:40:23.359Z,21.80
2018-08-19T13:42:51.784Z,21.60
2018-08-19T13:45:21.448Z,21.80
2018-08-19T13:47:52.047Z,22.50
2018-08-19T13:50:20.563Z,22.60
2018-08-19T13:52:48.974Z,23.00
2018-08-19T13:55:18.948Z,22.80
2018-08-19T13:57:47.703Z,22.90
2018-08-19T14:00:18.723Z,22.70
2018-08-19T14:02:47.474Z,22.90
2018-08-19T14:05:16.291Z,23.30
2018-08-19T14:07:44.917Z,23.50
2018-08-19T14:10:14.764Z,23.60
2018-08-19T14:12:43.346Z,23.80
2018-08-19T14:18:33.168Z,24.70
2018-08-19T14:21:01.921Z,25.20
2018-08-19T14:23:30.650Z,25.70
2018-08-19T14:25:59.055Z,26.00
2018-08-19T14:28:27.447Z,25.70
2018-08-19T14:30:56.043Z,25.50
2018-08-19T14:33:24.841Z,25.80
2018-08-19T14:35:53.663Z,26.30
2018-08-19T14:38:22.062Z,26.80
2018-08-19T14:40:50.466Z,27.20
2018-08-19T14:43:19.179Z,27.30
2018-08-19T14:45:47.981Z,27.90
2018-08-19T14:48:16.825Z,28.00
2018-08-19T14:50:45.282Z,28.30
2018-08-19T14:53:13.867Z,28.30
2018-08-19T14:55:42.460Z,28.50
2018-08-19T14:58:11.146Z,28.40
2018-08-19T15:00:39.625Z,28.60
2018-08-19T15:03:08.140Z,29.10
2018-08-19T15:05:36.783Z,28.60
2018-08-19T15:08:22.931Z,28.80
2018-08-19T15:10:55.765Z,29.40
2018-08-19T15:13:24.335Z,28.70
2018-08-19T15:16:40.251Z,29.10
2018-08-19T15:19:09.635Z,28.80
2018-08-19T15:21:38.359Z,29.20
2018-08-19T15:24:06.883Z,29.30
2018-08-19T15:26:35.670Z,29.50
2018-08-19T15:29:04.583Z,29.70
2018-08-19T15:31:33.038Z,29.80
2018-08-19T15:34:01.659Z,30.00
2018-08-19T15:36:29.927Z,30.20
2018-08-19T15:38:58.306Z,30.90
2018-08-19T15:41:26.660Z,31.00
2018-08-19T15:43:54.974Z,31.40
2018-08-19T15:46:23.558Z,31.50
2018-08-19T15:48:53.295Z,31.60
2018-08-19T15:51:21.703Z,32.10
2018-08-19T15:53:50.004Z,32.20
2018-08-19T15:56:18.455Z,32.70
2018-08-19T15:58:46.913Z,32.20
2018-08-19T16:01:25.561Z,32.60
2018-08-19T16:03:58.227Z,32.90
2018-08-19T16:06:26.658Z,32.80
2018-08-19T16:08:55.379Z,32.80
2018-08-19T16:11:24.523Z,32.80
2018-08-19T16:13:52.932Z,32.70
2018-08-19T16:16:49.420Z,32.70
2018-08-19T16:19:18.207Z,32.60
2018-08-19T16:21:49.531Z,32.60
2018-08-19T16:24:18.111Z,33.30
2018-08-19T16:26:47.111Z,34.30
2018-08-19T16:29:16.200Z,34.30
2018-08-19T16:31:45.945Z,33.90
2018-08-19T16:34:15.002Z,34.30
2018-08-19T16:36:43.614Z,34.50
2018-08-19T16:39:16.036Z,35.00
2018-08-19T16:41:44.947Z,35.10
2018-08-19T16:44:13.927Z,35.20
2018-08-19T16:46:43.633Z,35.70
2018-08-19T16:49:13.527Z,35.90
2018-08-19T16:51:42.643Z,36.00
2018-08-19T16:54:11.899Z,35.40
2018-08-19T16:56:41.627Z,35.70
2018-08-19T16:59:11.745Z,35.70
2018-08-19T17:01:41.452Z,35.40
2018-08-19T17:04:10.586Z,35.90
2018-08-19T17:06:40.628Z,36.20
2018-08-19T17:09:10.598Z,35.90
2018-08-19T17:11:40.342Z,36.20
2018-08-19T17:14:11.828Z,36.40
2018-08-19T17:17:01.018Z,37.10
2018-08-19T17:19:30.779Z,37.20
2018-08-19T17:22:06.343Z,37.50
2018-08-19T17:24:35.643Z,37.40
2018-08-19T17:27:10.578Z,38.00
2018-08-19T17:29:39.970Z,37.60
2018-08-19T17:32:09.957Z,37.50
2018-08-19T17:34:41.223Z,37.50
2018-08-19T17:37:10.962Z,37.40
2018-08-19T17:39:40.186Z,37.30
2018-08-19T17:42:09.271Z,37.80
2018-08-19T17:44:38.920Z,38.20
2018-08-19T17:47:08.701Z,38.60
2018-08-19T17:49:38.498Z,38.70
2018-08-19T17:52:07.558Z,38.50
2018-08-19T17:54:36.569Z,38.40
2018-08-19T17:57:05.828Z,38.40
2018-08-19T17:59:35.235Z,38.80
2018-08-19T18:02:04.127Z,39.20
2018-08-19T18:04:48.415Z,39.50
2018-08-19T18:07:27.519Z,38.90
2018-08-19T18:09:57.292Z,39.40
2018-08-19T18:12:26.022Z,39.50
2018-08-19T18:15:36.239Z,39.40
2018-08-19T18:18:06.233Z,39.90
2018-08-19T18:20:38.099Z,40.70
2018-08-19T18:23:14.246Z,41.40
2018-08-19T18:25:46.007Z,41.70
2018-08-19T18:28:22.128Z,41.90
2018-08-19T18:30:59.154Z,42.30
2018-08-19T18:33:28.965Z,42.20
2018-08-19T18:35:58.511Z,42.60
2018-08-19T18:38:31.367Z,42.90
2018-08-19T18:41:01.214Z,42.90
2018-08-19T18:43:30.756Z,43.20
2018-08-19T18:46:00.143Z,43.30
2018-08-19T18:48:30.146Z,43.60
2018-08-19T18:50:59.398Z,43.70
2018-08-19T18:53:29.408Z,44.00
2018-08-19T18:55:59.545Z,44.20
2018-08-19T18:58:28.689Z,44.10
2018-08-19T19:00:59.708Z,44.30
2018-08-19T19:03:30.595Z,44.50
2018-08-19T19:06:00.692Z,45.40
2018-08-19T19:08:30.594Z,44.80
2018-08-19T19:11:05.491Z,45.40
2018-08-19T19:13:36.934Z,45.40
2018-08-19T19:19:54.189Z,46.00
2018-08-19T19:22:24.148Z,46.20
2018-08-19T19:24:53.977Z,46.10
2018-08-19T19:27:24.180Z,46.20
2018-08-19T19:29:58.678Z,46.30
2018-08-19T19:32:28.498Z,46.50
2018-08-19T19:35:17.832Z,46.70
2018-08-19T19:37:48.658Z,46.70
2018-08-19T19:40:20.686Z,46.90
2018-08-19T19:42:50.891Z,47.10
2018-08-19T19:45:20.269Z,47.30
2018-08-19T19:47:49.591Z,47.40
2018-08-19T19:50:19.552Z,47.60
2018-08-19T19:52:54.402Z,47.70
2018-08-19T19:55:24.205Z,47.60
2018-08-19T19:57:53.390Z,48.00
2018-08-19T20:00:22.736Z,48.10
2018-08-19T20:02:54.558Z,48.20
2018-08-19T20:05:25.308Z,48.30
2018-08-19T20:07:55.401Z,48.50
2018-08-19T20:10:26.875Z,48.80
2018-08-19T20:12:56.976Z,49.00
2018-08-19T20:18:45.903Z,49.30
2018-08-19T20:21:20.426Z,49.70
2018-08-19T20:23:49.622Z,49.90
2018-08-19T20:26:54.175Z,50.20
2018-08-19T20:29:24.039Z,50.30
2018-08-19T20:31:53.210Z,50.30
2018-08-19T20:34:23.239Z,50.50
2018-08-19T20:36:52.342Z,50.60
2018-08-19T20:39:21.520Z,50.70
2018-08-19T20:41:50.679Z,51.00
2018-08-19T20:44:19.871Z,51.00
2018-08-19T20:46:57.716Z,51.30
2018-08-19T20:49:27.742Z,51.30
2018-08-19T20:51:57.147Z,51.50
2018-08-19T20:54:26.976Z,51.50
2018-08-19T20:56:56.043Z,51.70
2018-08-19T20:59:30.117Z,51.70
2018-08-19T21:01:59.563Z,51.70
2018-08-19T21:04:29.533Z,52.00
2018-08-19T21:06:59.311Z,52.30
2018-08-19T21:09:27.668Z,52.60
2018-08-19T21:11:56.178Z,52.70
2018-08-19T21:14:46.307Z,52.70
2018-08-19T21:17:31.534Z,52.20
2018-08-19T21:20:00.157Z,52.40
2018-08-19T21:22:28.707Z,52.70
2018-08-19T21:24:57.030Z,52.90
2018-08-19T21:27:25.623Z,52.80
2018-08-19T21:29:54.327Z,53.10
2018-08-19T21:32:23.236Z,53.20
2018-08-19T21:34:51.751Z,53.20
2018-08-19T21:37:27.445Z,53.00
2018-08-19T21:39:55.886Z,53.30
2018-08-19T21:42:25.232Z,53.60
2018-08-19T21:44:53.706Z,53.70
2018-08-19T21:47:22.007Z,54.00
2018-08-19T21:49:54.855Z,53.80
2018-08-19T21:52:23.139Z,53.70
2018-08-19T21:54:51.487Z,54.00
2018-08-19T21:57:19.886Z,54.00
2018-08-19T21:59:48.524Z,54.00
2018-08-19T22:04:23.481Z,54.10
2018-08-19T22:06:52.003Z,54.00
2018-08-19T22:09:37.677Z,54.00
2018-08-19T22:12:07.426Z,54.30
2018-08-19T22:14:35.707Z,54.60
2018-08-19T22:17:09.354Z,54.60
2018-08-19T22:19:38.127Z,54.30
2018-08-19T22:22:06.913Z,54.20
2018-08-19T22:24:35.526Z,54.40
2018-08-19T22:27:11.788Z,54.70
2018-08-19T22:29:40.384Z,54.60
2018-08-19T22:32:08.733Z,54.60
2018-08-19T22:34:37.137Z,54.60
2018-08-19T22:37:05.656Z,54.40
2018-08-19T22:39:34.023Z,54.60
2018-08-19T22:42:02.691Z,54.40
2018-08-19T22:44:31.165Z,54.50
2018-08-19T22:46:59.856Z,54.60
2018-08-19T22:49:29.132Z,54.80
2018-08-19T22:52:16.747Z,54.70
2018-08-19T22:54:45.378Z,54.50
2018-08-19T22:57:13.742Z,54.30
2018-08-19T22:59:42.392Z,54.30
2018-08-19T23:02:13.395Z,54.30
2018-08-19T23:04:41.879Z,54.20
2018-08-19T23:07:10.286Z,54.00
2018-08-19T23:09:38.924Z,54.30
2018-08-19T23:12:07.702Z,54.60
2018-08-19T23:14:47.355Z,54.70
2018-08-19T23:17:15.950Z,54.40
2018-08-19T23:19:44.734Z,54.40
2018-08-19T23:22:13.450Z,54.80
2018-08-19T23:24:41.732Z,55.20
2018-08-19T23:27:10.149Z,55.20
2018-08-19T23:29:38.660Z,55.10
2018-08-19T23:32:07.080Z,55.30
2018-08-19T23:34:35.508Z,55.30
2018-08-19T23:37:03.893Z,55.30
2018-08-19T23:39:32.295Z,55.40
2018-08-19T23:42:00.616Z,55.30
2018-08-19T23:44:28.951Z,56.00
2018-08-19T23:46:57.339Z,55.40
2018-08-19T23:49:25.770Z,55.50
2018-08-19T23:51:54.509Z,55.70
2018-08-19T23:54:22.912Z,55.70
2018-08-19T23:56:51.279Z,55.90
2018-08-19T23:59:27.308Z,55.80
