createdAt,value
2018-08-09T00:03:12.955Z,43.00
2018-08-09T00:08:16.309Z,42.90
2018-08-09T00:13:19.683Z,42.80
2018-08-09T00:18:23.417Z,42.80
2018-08-09T00:23:27.226Z,42.80
2018-08-09T00:28:30.541Z,43.00
2018-08-09T00:33:34.349Z,42.90
2018-08-09T00:38:37.630Z,42.90
2018-08-09T00:43:40.865Z,42.90
2018-08-09T00:48:44.214Z,43.20
2018-08-09T00:53:47.437Z,43.30
2018-08-09T00:58:50.685Z,43.50
2018-08-09T01:03:54.532Z,43.50
2018-08-09T01:09:03.406Z,43.50
2018-08-09T01:14:07.575Z,43.70
2018-08-09T01:19:10.764Z,43.80
2018-08-09T01:24:14.057Z,44.10
2018-08-09T01:29:17.456Z,44.20
2018-08-09T01:34:20.781Z,44.60
2018-08-09T01:39:24.294Z,44.80
2018-08-09T01:44:27.612Z,45.60
2018-08-09T01:49:30.859Z,46.20
2018-08-09T01:54:34.337Z,46.80
2018-08-09T01:59:37.618Z,47.80
2018-08-09T02:04:40.858Z,48.10
2018-08-09T02:09:44.234Z,47.80
2018-08-09T02:14:47.494Z,47.40
2018-08-09T02:19:50.828Z,47.20
2018-08-09T02:24:54.144Z,47.00
2018-08-09T02:29:57.370Z,47.00
2018-08-09T02:35:00.775Z,46.90
2018-08-09T02:40:04.670Z,46.90
2018-08-09T02:45:07.926Z,46.90
2018-08-09T02:50:11.174Z,47.10
2018-08-09T02:55:14.876Z,47.10
2018-08-09T03:00:18.105Z,47.10
2018-08-09T03:05:21.497Z,47.20
2018-08-09T03:10:24.715Z,47.30
2018-08-09T03:15:27.956Z,47.40
2018-08-09T03:20:31.269Z,47.40
2018-08-09T03:25:34.496Z,47.40
2018-08-09T03:30:37.776Z,47.50
2018-08-09T03:35:41.023Z,47.50
2018-08-09T03:40:44.542Z,47.60
2018-08-09T03:45:47.761Z,47.60
2018-08-09T03:50:51.870Z,47.70
2018-08-09T03:55:55.486Z,47.80
2018-08-09T04:00:58.887Z,47.90
2018-08-09T04:06:02.288Z,48.00
2018-08-09T04:11:05.947Z,48.00
2018-08-09T04:16:09.246Z,48.00
2018-08-09T04:21:12.680Z,48.00
2018-08-09T04:26:16.736Z,48.20
2018-08-09T04:31:20.066Z,48.30
2018-08-09T04:36:23.619Z,48.40
2018-08-09T04:41:26.859Z,48.40
2018-08-09T04:46:30.113Z,48.40
2018-08-09T04:51:33.394Z,48.60
2018-08-09T04:56:39.577Z,48.50
2018-08-09T05:01:42.846Z,48.40
2018-08-09T05:06:46.678Z,48.40
2018-08-09T05:11:49.869Z,48.30
2018-08-09T05:16:53.371Z,48.20
2018-08-09T05:21:56.888Z,48.10
2018-08-09T05:27:00.422Z,48.00
2018-08-09T05:32:03.728Z,47.90
2018-08-09T05:37:07.677Z,47.70
2018-08-09T05:42:10.988Z,47.50
2018-08-09T05:47:14.337Z,47.40
2018-08-09T05:52:17.666Z,47.20
2018-08-09T05:57:20.896Z,46.90
2018-08-09T06:02:24.311Z,46.70
2018-08-09T06:07:27.605Z,46.70
2018-08-09T06:12:31.564Z,46.50
2018-08-09T06:17:34.824Z,46.30
2018-08-09T06:22:38.117Z,46.20
2018-08-09T06:27:41.466Z,46.60
2018-08-09T06:32:45.046Z,45.90
2018-08-09T06:37:48.435Z,45.70
2018-08-09T06:42:51.709Z,45.60
2018-08-09T06:47:55.288Z,45.40
2018-08-09T06:52:58.844Z,45.20
2018-08-09T06:58:02.239Z,45.00
2018-08-09T07:03:05.756Z,44.80
2018-08-09T07:08:10.074Z,44.70
2018-08-09T07:13:13.501Z,44.70
2018-08-09T07:18:16.825Z,44.50
2018-08-09T07:23:20.086Z,44.40
2018-08-09T07:28:23.342Z,44.30
2018-08-09T07:33:26.731Z,44.10
2018-08-09T07:38:30.031Z,44.00
2018-08-09T07:43:34.535Z,43.80
2018-08-09T07:48:37.967Z,43.70
2018-08-09T07:53:41.898Z,43.60
2018-08-09T07:58:45.353Z,43.50
2018-08-09T08:03:49.016Z,43.70
2018-08-09T08:08:52.538Z,43.80
2018-08-09T08:13:56.133Z,43.50
2018-08-09T08:18:59.370Z,43.40
2018-08-09T08:24:03.522Z,43.50
2018-08-09T08:29:06.972Z,43.50
2018-08-09T08:34:10.323Z,43.60
2018-08-09T08:39:13.713Z,43.80
2018-08-09T08:44:17.245Z,43.90
2018-08-09T08:49:21.618Z,44.90
2018-08-09T08:54:24.935Z,46.10
2018-08-09T08:59:28.328Z,47.20
2018-08-09T09:04:32.195Z,46.90
2018-08-09T09:09:35.715Z,48.10
2018-08-09T09:14:39.106Z,48.20
2018-08-09T09:19:42.550Z,48.20
2018-08-09T09:24:46.586Z,48.10
2018-08-09T09:29:49.865Z,48.20
2018-08-09T09:34:53.162Z,48.40
2018-08-09T09:39:56.695Z,47.90
2018-08-09T09:45:00.330Z,48.10
2018-08-09T09:50:03.942Z,48.30
2018-08-09T09:55:07.860Z,47.60
2018-08-09T10:00:16.465Z,47.00
2018-08-09T10:05:19.743Z,46.70
2018-08-09T10:10:24.040Z,46.50
2018-08-09T10:15:27.497Z,46.40
2018-08-09T10:20:30.826Z,46.20
2018-08-09T10:25:34.527Z,46.10
2018-08-09T10:30:38.300Z,46.00
2018-08-09T10:35:41.873Z,45.90
2018-08-09T10:40:45.397Z,45.90
2018-08-09T10:45:49.264Z,45.80
2018-08-09T10:50:53.199Z,45.70
2018-08-09T10:55:56.757Z,45.60
2018-08-09T11:01:00.477Z,45.60
2018-08-09T11:06:03.738Z,45.60
2018-08-09T11:11:12.938Z,45.70
2018-08-09T11:16:16.410Z,45.70
2018-08-09T11:21:20.325Z,45.70
2018-08-09T11:26:24.652Z,45.70
2018-08-09T11:31:28.211Z,45.80
2018-08-09T11:36:31.505Z,45.80
2018-08-09T11:41:34.717Z,45.90
2018-08-09T11:46:38.029Z,45.90
2018-08-09T11:51:41.588Z,45.80
2018-08-09T11:56:45.249Z,45.80
2018-08-09T12:01:48.904Z,45.90
2018-08-09T12:06:52.349Z,46.00
2018-08-09T12:11:55.610Z,45.90
2018-08-09T12:16:58.970Z,46.00
2018-08-09T12:22:02.724Z,46.10
2018-08-09T12:27:06.093Z,46.20
2018-08-09T12:32:09.576Z,46.30
2018-08-09T12:37:12.913Z,46.40
2018-08-09T12:42:16.468Z,46.30
2018-08-09T12:47:19.789Z,46.20
2018-08-09T12:52:24.303Z,46.00
2018-08-09T12:57:27.844Z,45.90
2018-08-09T13:02:33.033Z,45.90
2018-08-09T13:07:36.515Z,45.70
2018-08-09T13:12:39.749Z,45.90
2018-08-09T13:17:44.100Z,45.70
2018-08-09T13:22:48.872Z,45.80
2018-08-09T13:27:52.270Z,45.90
2018-08-09T13:32:55.628Z,45.90
2018-08-09T13:37:59.160Z,46.00
2018-08-09T13:43:02.664Z,46.10
2018-08-09T13:48:06.791Z,46.10
2018-08-09T13:53:10.302Z,46.20
2018-08-09T13:58:13.824Z,46.10
2018-08-09T14:03:17.354Z,46.10
2018-08-09T14:08:21.517Z,46.00
2018-08-09T14:13:25.209Z,45.90
2018-08-09T14:18:28.917Z,45.70
2018-08-09T14:23:33.479Z,45.70
2018-08-09T14:28:37.922Z,45.60
2018-08-09T14:33:41.962Z,45.40
2018-08-09T14:44:24.453Z,45.80
2018-08-09T14:49:27.839Z,45.80
2018-08-09T14:54:31.180Z,45.60
2018-08-09T14:59:34.860Z,45.70
2018-08-09T15:04:38.641Z,45.80
2018-08-09T15:09:43.505Z,45.80
2018-08-09T15:14:47.004Z,45.80
2018-08-09T15:19:50.954Z,45.80
2018-08-09T15:24:54.296Z,45.90
2018-08-09T15:29:57.632Z,45.80
2018-08-09T15:54:55.357Z,45.70
2018-08-09T15:59:59.818Z,46.10
2018-08-09T16:05:04.036Z,46.10
2018-08-09T16:10:10.459Z,46.10
2018-08-09T16:15:16.730Z,45.90
2018-08-09T16:20:20.035Z,45.70
2018-08-09T16:25:30.453Z,45.50
2018-08-09T16:30:33.775Z,45.40
2018-08-09T16:35:37.520Z,45.90
2018-08-09T16:40:41.328Z,45.00
2018-08-09T16:45:44.857Z,45.00
2018-08-09T16:50:48.750Z,45.10
2018-08-09T16:55:52.085Z,45.00
2018-08-09T17:00:55.744Z,45.00
2018-08-09T17:05:59.504Z,42.20
2018-08-09T17:11:03.222Z,38.90
2018-08-09T17:16:06.643Z,37.80
2018-08-09T17:21:09.944Z,37.90
2018-08-09T17:26:13.394Z,37.10
2018-08-09T17:31:17.299Z,36.80
2018-08-09T17:36:21.013Z,36.90
2018-08-09T17:41:24.911Z,37.80
2018-08-09T17:46:29.183Z,38.20
2018-08-09T17:51:32.790Z,37.90
2018-08-09T17:56:36.428Z,38.00
2018-08-09T18:01:39.814Z,38.10
2018-08-09T18:06:43.224Z,37.90
2018-08-09T18:11:47.181Z,38.00
2018-08-09T18:16:51.208Z,38.10
2018-08-09T18:21:54.933Z,38.10
2018-08-09T18:26:58.491Z,37.80
2018-08-09T18:32:02.133Z,37.50
2018-08-09T18:37:06.124Z,37.40
2018-08-09T18:42:09.634Z,37.30
2018-08-09T18:47:13.040Z,37.40
2018-08-09T18:52:16.769Z,37.40
2018-08-09T18:57:20.025Z,37.60
2018-08-09T19:02:23.485Z,37.70
2018-08-09T19:07:27.358Z,38.00
2018-08-09T19:12:30.732Z,38.30
2018-08-09T19:17:34.396Z,38.40
2018-08-09T19:22:38.094Z,38.60
2018-08-09T19:27:42.188Z,38.80
2018-08-09T19:32:46.526Z,39.00
2018-08-09T19:37:50.004Z,39.00
2018-08-09T19:42:53.464Z,39.20
2018-08-09T19:47:56.916Z,40.10
2018-08-09T19:53:00.807Z,40.20
2018-08-09T19:58:04.495Z,40.90
2018-08-09T20:03:08.457Z,42.40
2018-08-09T20:08:12.094Z,43.10
2018-08-09T20:13:15.308Z,43.10
2018-08-09T20:18:19.545Z,43.60
2018-08-09T20:23:23.705Z,44.80
2018-08-09T20:28:27.408Z,47.00
2018-08-09T20:33:33.454Z,48.60
2018-08-09T20:38:37.413Z,48.50
2018-08-09T20:43:40.957Z,49.20
2018-08-09T20:48:45.250Z,49.60
2018-08-09T20:53:49.696Z,50.40
2018-08-09T20:58:55.660Z,50.60
2018-08-09T21:03:59.139Z,52.40
2018-08-09T21:09:02.796Z,53.40
2018-08-09T21:14:06.681Z,54.00
2018-08-09T21:19:10.912Z,52.60
2018-08-09T21:24:14.879Z,52.70
2018-08-09T21:29:20.024Z,52.60
2018-08-09T21:34:23.996Z,52.20
2018-08-09T21:39:28.152Z,53.50
2018-08-09T21:44:32.666Z,52.70
2018-08-09T21:49:37.726Z,52.50
2018-08-09T21:54:41.739Z,52.90
2018-08-09T21:59:47.289Z,53.40
2018-08-09T22:04:56.715Z,52.70
2018-08-09T22:10:05.994Z,52.70
2018-08-09T22:15:14.877Z,52.90
2018-08-09T22:20:23.964Z,53.20
2018-08-09T22:25:27.630Z,53.20
2018-08-09T22:30:31.508Z,53.20
2018-08-09T22:35:35.813Z,53.20
2018-08-09T22:40:39.325Z,53.20
2018-08-09T22:45:42.786Z,53.40
2018-08-09T22:50:46.974Z,54.40
2018-08-09T22:55:51.163Z,56.50
2018-08-09T23:00:54.674Z,57.50
2018-08-09T23:05:57.960Z,57.70
2018-08-09T23:11:01.429Z,56.60
2018-08-09T23:16:05.356Z,57.20
2018-08-09T23:21:08.759Z,56.00
2018-08-09T23:26:12.015Z,55.20
2018-08-09T23:31:15.313Z,54.70
2018-08-09T23:36:18.569Z,54.20
2018-08-09T23:41:21.855Z,53.70
2018-08-09T23:46:25.122Z,53.30
2018-08-09T23:51:28.422Z,52.90
2018-08-09T23:56:31.919Z,52.60
