createdAt,value
2022-10-30T00:00:07.010Z,0.00
2022-10-30T00:01:07.016Z,0.00
2022-10-30T00:02:07.153Z,0.00
2022-10-30T00:03:07.091Z,0.00
2022-10-30T00:04:07.006Z,0.00
2022-10-30T00:05:07.013Z,0.00
2022-10-30T00:06:07.113Z,0.00
2022-10-30T00:07:07.002Z,0.00
2022-10-30T00:08:07.018Z,0.00
2022-10-30T00:09:07.011Z,0.00
2022-10-30T00:10:06.995Z,0.00
2022-10-30T00:11:06.997Z,0.00
2022-10-30T00:12:06.995Z,0.00
2022-10-30T00:13:07.005Z,0.00
2022-10-30T00:14:07.003Z,0.00
2022-10-30T00:15:06.995Z,0.00
2022-10-30T00:16:07.001Z,0.00
2022-10-30T00:17:06.990Z,0.00
2022-10-30T00:18:07.000Z,0.00
2022-10-30T00:19:06.998Z,0.00
2022-10-30T00:20:06.995Z,0.00
2022-10-30T00:21:06.996Z,0.00
2022-10-30T00:22:08.030Z,0.00
2022-10-30T00:23:06.974Z,0.00
2022-10-30T00:24:06.989Z,0.00
2022-10-30T00:25:07.016Z,0.00
2022-10-30T00:26:06.973Z,0.00
2022-10-30T00:27:06.968Z,0.00
2022-10-30T00:28:06.977Z,0.00
2022-10-30T00:29:06.969Z,0.00
2022-10-30T00:30:06.969Z,0.00
2022-10-30T00:31:06.968Z,0.00
2022-10-30T00:32:06.977Z,0.00
2022-10-30T00:33:06.976Z,0.00
2022-10-30T00:34:07.003Z,0.00
2022-10-30T00:35:06.959Z,0.00
2022-10-30T00:36:06.961Z,0.00
2022-10-30T00:37:06.953Z,0.00
2022-10-30T00:38:06.957Z,0.00
2022-10-30T00:39:06.962Z,0.00
2022-10-30T00:40:06.975Z,0.00
2022-10-30T00:41:06.947Z,0.00
2022-10-30T00:42:06.945Z,0.00
2022-10-30T00:43:06.954Z,0.00
2022-10-30T00:44:06.968Z,0.00
2022-10-30T00:45:06.949Z,0.00
2022-10-30T00:46:06.945Z,0.00
2022-10-30T00:47:06.992Z,0.00
2022-10-30T00:48:06.936Z,0.00
2022-10-30T00:49:06.934Z,0.00
2022-10-30T00:50:06.944Z,0.00
2022-10-30T00:51:06.927Z,0.00
2022-10-30T00:52:06.936Z,0.00
2022-10-30T00:53:06.933Z,0.00
2022-10-30T00:54:06.930Z,0.00
2022-10-30T00:55:06.947Z,0.00
2022-10-30T00:56:06.942Z,0.00
2022-10-30T00:57:06.940Z,0.00
2022-10-30T00:58:06.922Z,0.00
2022-10-30T00:59:06.920Z,0.00
2022-10-30T01:00:06.915Z,0.00
2022-10-30T01:01:06.952Z,0.00
2022-10-30T01:02:07.036Z,0.00
2022-10-30T01:03:06.915Z,0.00
2022-10-30T01:04:06.905Z,0.00
2022-10-30T01:05:06.944Z,0.00
2022-10-30T01:06:06.906Z,0.00
2022-10-30T01:07:06.917Z,0.00
2022-10-30T01:08:06.914Z,0.00
2022-10-30T01:09:07.003Z,0.00
2022-10-30T01:10:06.929Z,0.00
2022-10-30T01:11:06.902Z,0.00
2022-10-30T01:12:06.908Z,0.00
2022-10-30T01:13:06.886Z,0.00
2022-10-30T01:14:06.896Z,0.00
2022-10-30T01:15:06.887Z,0.00
2022-10-30T01:16:06.879Z,0.00
2022-10-30T01:17:06.883Z,0.00
2022-10-30T01:18:06.879Z,0.00
2022-10-30T01:19:06.906Z,0.00
2022-10-30T01:20:06.885Z,0.00
2022-10-30T01:21:06.876Z,0.00
2022-10-30T01:22:06.881Z,0.00
2022-10-30T01:23:06.877Z,0.00
2022-10-30T01:24:06.889Z,0.00
2022-10-30T01:25:06.885Z,0.00
2022-10-30T01:26:06.869Z,0.00
2022-10-30T01:27:06.863Z,0.00
2022-10-30T01:28:06.875Z,0.00
2022-10-30T01:29:06.863Z,0.00
2022-10-30T01:30:06.877Z,0.00
2022-10-30T01:31:06.856Z,0.00
2022-10-30T01:32:06.863Z,0.00
2022-10-30T01:33:06.866Z,0.00
2022-10-30T01:34:06.866Z,0.00
2022-10-30T01:35:06.866Z,0.00
2022-10-30T01:36:06.866Z,0.00
2022-10-30T01:37:06.855Z,0.00
2022-10-30T01:38:06.846Z,0.00
2022-10-30T01:39:06.854Z,0.00
2022-10-30T01:40:06.833Z,0.00
2022-10-30T01:41:06.855Z,0.00
2022-10-30T01:42:06.844Z,0.00
2022-10-30T01:43:06.860Z,0.00
2022-10-30T01:44:06.871Z,0.00
2022-10-30T01:45:06.835Z,0.00
2022-10-30T01:46:06.832Z,0.00
2022-10-30T01:47:06.832Z,0.00
2022-10-30T01:48:06.836Z,0.00
2022-10-30T01:49:06.834Z,0.00
2022-10-30T01:50:06.830Z,0.00
2022-10-30T01:51:06.859Z,0.00
2022-10-30T01:52:06.823Z,0.00
2022-10-30T01:53:06.822Z,0.00
2022-10-30T01:54:06.815Z,0.00
2022-10-30T01:55:06.808Z,0.00
2022-10-30T01:56:06.832Z,0.00
2022-10-30T01:57:06.818Z,0.00
2022-10-30T01:58:06.819Z,0.00
2022-10-30T01:59:06.814Z,0.00
2022-10-30T02:00:06.799Z,0.00
2022-10-30T02:01:06.828Z,0.00
2022-10-30T02:02:06.973Z,0.00
2022-10-30T02:03:06.798Z,0.00
2022-10-30T02:04:06.798Z,0.00
2022-10-30T02:05:06.792Z,0.00
2022-10-30T02:06:06.837Z,0.00
2022-10-30T02:07:06.791Z,0.00
2022-10-30T02:08:06.797Z,0.00
2022-10-30T02:09:06.783Z,0.00
2022-10-30T02:10:06.794Z,0.00
2022-10-30T02:11:06.790Z,0.00
2022-10-30T02:12:06.797Z,0.00
2022-10-30T02:13:06.801Z,0.00
2022-10-30T02:14:06.776Z,0.00
2022-10-30T02:15:06.781Z,0.00
2022-10-30T02:16:06.798Z,0.00
2022-10-30T02:17:06.818Z,0.00
2022-10-30T02:18:06.771Z,0.00
2022-10-30T02:19:06.767Z,0.00
2022-10-30T02:20:06.759Z,0.00
2022-10-30T02:21:06.767Z,0.00
2022-10-30T02:22:06.792Z,0.00
2022-10-30T02:23:07.334Z,0.00
2022-10-30T02:24:06.751Z,0.00
2022-10-30T02:25:06.764Z,0.00
2022-10-30T02:26:06.758Z,0.00
2022-10-30T02:27:06.764Z,0.00
2022-10-30T02:28:06.745Z,0.00
2022-10-30T02:29:06.740Z,0.00
2022-10-30T02:30:06.749Z,0.00
2022-10-30T02:31:06.740Z,0.00
2022-10-30T02:32:06.740Z,0.00
2022-10-30T02:33:06.777Z,0.00
2022-10-30T02:34:06.738Z,0.00
2022-10-30T02:35:06.743Z,0.00
2022-10-30T02:36:06.724Z,0.00
2022-10-30T02:37:06.727Z,0.00
2022-10-30T02:38:06.716Z,0.00
2022-10-30T02:39:06.723Z,0.00
2022-10-30T02:40:06.739Z,0.00
2022-10-30T02:41:06.722Z,0.00
2022-10-30T02:42:06.731Z,0.00
2022-10-30T02:43:06.706Z,0.00
2022-10-30T02:44:06.739Z,0.00
2022-10-30T02:45:06.714Z,0.00
2022-10-30T02:46:06.703Z,0.00
2022-10-30T02:47:06.697Z,0.00
2022-10-30T02:48:06.811Z,0.00
2022-10-30T02:49:06.707Z,0.00
2022-10-30T02:50:06.690Z,0.00
2022-10-30T02:51:06.707Z,0.00
2022-10-30T02:52:06.687Z,0.00
2022-10-30T02:53:06.697Z,0.00
2022-10-30T02:54:06.693Z,0.00
2022-10-30T02:55:06.691Z,0.00
2022-10-30T02:56:06.711Z,0.00
2022-10-30T02:57:06.686Z,0.00
2022-10-30T02:58:06.680Z,0.00
2022-10-30T02:59:06.673Z,0.00
2022-10-30T03:00:06.675Z,0.00
2022-10-30T03:01:06.695Z,0.00
2022-10-30T03:02:06.722Z,0.00
2022-10-30T03:03:06.670Z,0.00
2022-10-30T03:04:06.682Z,0.00
2022-10-30T03:05:06.670Z,0.00
2022-10-30T03:06:06.664Z,0.00
2022-10-30T03:07:06.683Z,0.00
2022-10-30T03:08:06.663Z,0.00
2022-10-30T03:09:06.656Z,0.00
2022-10-30T03:10:06.794Z,0.00
2022-10-30T03:11:06.654Z,0.00
2022-10-30T03:12:06.645Z,0.00
2022-10-30T03:13:06.657Z,0.00
2022-10-30T03:14:06.656Z,0.00
2022-10-30T03:15:06.641Z,0.00
2022-10-30T03:16:06.694Z,0.00
2022-10-30T03:17:06.634Z,0.00
2022-10-30T03:18:06.640Z,0.00
2022-10-30T03:19:06.630Z,0.00
2022-10-30T03:20:06.633Z,0.00
2022-10-30T03:21:06.635Z,0.00
2022-10-30T03:22:06.669Z,0.00
2022-10-30T03:23:06.621Z,0.00
2022-10-30T03:24:06.628Z,0.00
2022-10-30T03:25:06.636Z,0.00
2022-10-30T03:26:06.623Z,0.00
2022-10-30T03:27:06.620Z,0.00
2022-10-30T03:28:06.627Z,0.00
2022-10-30T03:29:06.626Z,0.00
2022-10-30T03:30:06.606Z,0.00
2022-10-30T03:31:06.612Z,0.00
2022-10-30T03:32:06.608Z,0.00
2022-10-30T03:33:06.601Z,0.00
2022-10-30T03:34:06.614Z,0.00
2022-10-30T03:35:06.623Z,0.00
2022-10-30T03:36:06.623Z,0.00
2022-10-30T03:37:06.593Z,0.00
2022-10-30T03:38:06.590Z,0.00
2022-10-30T03:39:06.583Z,0.00
2022-10-30T03:40:06.623Z,0.00
2022-10-30T03:41:06.595Z,0.00
2022-10-30T03:42:06.594Z,0.00
2022-10-30T03:43:06.579Z,0.00
2022-10-30T03:44:06.569Z,0.00
2022-10-30T03:45:06.582Z,0.00
2022-10-30T03:46:06.566Z,0.00
2022-10-30T03:47:06.610Z,0.00
2022-10-30T03:48:06.583Z,0.00
2022-10-30T03:49:06.562Z,0.00
2022-10-30T03:50:06.561Z,0.00
2022-10-30T03:51:06.630Z,0.00
2022-10-30T03:52:06.555Z,0.00
2022-10-30T03:53:06.568Z,0.00
2022-10-30T03:54:06.566Z,0.00
2022-10-30T03:55:06.550Z,0.00
2022-10-30T03:56:06.554Z,0.00
2022-10-30T03:57:06.550Z,0.00
2022-10-30T03:58:06.560Z,0.00
2022-10-30T03:59:06.538Z,0.00
2022-10-30T04:00:06.548Z,0.00
2022-10-30T04:01:06.583Z,0.00
2022-10-30T04:02:06.698Z,0.00
2022-10-30T04:03:06.542Z,0.00
2022-10-30T04:04:06.559Z,0.00
2022-10-30T04:05:06.530Z,0.00
2022-10-30T04:06:06.527Z,0.00
2022-10-30T04:07:06.531Z,0.00
2022-10-30T04:08:06.524Z,0.00
2022-10-30T04:09:06.529Z,0.00
2022-10-30T04:10:06.541Z,0.00
2022-10-30T04:11:06.569Z,0.00
2022-10-30T04:12:06.512Z,0.00
2022-10-30T04:13:06.519Z,0.00
2022-10-30T04:14:06.525Z,0.00
2022-10-30T04:15:06.518Z,0.00
2022-10-30T04:16:06.501Z,0.00
2022-10-30T04:17:06.630Z,0.00
2022-10-30T04:18:06.509Z,0.00
2022-10-30T04:19:06.492Z,0.00
2022-10-30T04:20:06.495Z,0.00
2022-10-30T04:21:06.489Z,0.00
2022-10-30T04:22:06.489Z,0.00
2022-10-30T04:23:06.495Z,0.00
2022-10-30T04:24:06.484Z,0.00
2022-10-30T04:25:06.490Z,0.00
2022-10-30T04:26:06.478Z,0.00
2022-10-30T04:27:06.478Z,0.00
2022-10-30T04:28:06.486Z,0.00
2022-10-30T04:29:06.485Z,0.00
2022-10-30T04:30:06.479Z,0.00
2022-10-30T04:31:06.470Z,0.00
2022-10-30T04:32:06.484Z,0.00
2022-10-30T04:33:06.473Z,0.00
2022-10-30T04:34:06.467Z,0.00
2022-10-30T04:35:06.501Z,0.00
2022-10-30T04:36:06.467Z,0.00
2022-10-30T04:37:06.466Z,0.00
2022-10-30T04:38:06.460Z,0.00
2022-10-30T04:39:06.475Z,0.00
2022-10-30T04:40:06.450Z,0.00
2022-10-30T04:41:06.491Z,0.00
2022-10-30T04:42:06.450Z,0.00
2022-10-30T04:43:06.454Z,0.00
2022-10-30T04:44:06.451Z,0.00
2022-10-30T04:45:11.148Z,0.00
2022-10-30T04:46:06.445Z,0.00
2022-10-30T04:47:06.440Z,0.00
2022-10-30T04:48:06.437Z,0.00
2022-10-30T04:49:06.445Z,0.00
2022-10-30T04:50:06.428Z,0.00
2022-10-30T04:51:06.431Z,0.00
2022-10-30T04:52:06.431Z,0.00
2022-10-30T04:53:06.430Z,0.00
2022-10-30T04:54:06.423Z,0.00
2022-10-30T04:55:06.437Z,0.00
2022-10-30T04:56:06.460Z,0.00
2022-10-30T04:57:06.425Z,0.00
2022-10-30T04:58:06.419Z,0.00
2022-10-30T04:59:06.412Z,0.00
2022-10-30T05:00:06.408Z,0.00
2022-10-30T05:01:06.464Z,0.00
2022-10-30T05:02:06.620Z,0.00
2022-10-30T05:03:06.411Z,0.00
2022-10-30T05:04:06.402Z,0.00
2022-10-30T05:05:06.430Z,0.00
2022-10-30T05:06:06.395Z,0.00
2022-10-30T05:07:06.406Z,0.00
2022-10-30T05:08:06.394Z,0.00
2022-10-30T05:09:06.392Z,0.00
2022-10-30T05:10:06.397Z,0.00
2022-10-30T05:11:06.388Z,0.00
2022-10-30T05:12:06.385Z,0.00
2022-10-30T05:13:06.555Z,0.00
2022-10-30T05:14:06.394Z,0.00
2022-10-30T05:15:06.386Z,0.00
2022-10-30T05:16:06.386Z,0.00
2022-10-30T05:17:06.373Z,0.00
2022-10-30T05:18:06.378Z,0.00
2022-10-30T05:19:06.373Z,0.00
2022-10-30T05:20:06.360Z,0.00
2022-10-30T05:21:06.366Z,0.00
2022-10-30T05:22:06.355Z,0.00
2022-10-30T05:23:06.357Z,0.00
2022-10-30T05:24:06.372Z,0.00
2022-10-30T05:25:06.360Z,0.00
2022-10-30T05:26:06.352Z,0.00
2022-10-30T05:27:06.357Z,0.00
2022-10-30T05:28:06.344Z,0.00
2022-10-30T05:29:06.351Z,0.00
2022-10-30T05:30:06.350Z,0.00
2022-10-30T05:31:06.343Z,0.00
2022-10-30T05:32:06.401Z,0.00
2022-10-30T05:33:06.334Z,0.00
2022-10-30T05:34:07.509Z,0.00
2022-10-30T05:35:06.344Z,0.00
2022-10-30T05:36:06.341Z,0.00
2022-10-30T05:37:06.325Z,4.00
2022-10-30T05:38:06.332Z,4.00
2022-10-30T05:39:06.336Z,0.00
2022-10-30T05:40:06.367Z,4.00
2022-10-30T05:41:06.326Z,4.00
2022-10-30T05:42:09.821Z,8.00
2022-10-30T05:43:06.309Z,4.00
2022-10-30T05:44:06.308Z,8.00
2022-10-30T05:45:06.322Z,8.00
2022-10-30T05:46:06.332Z,12.00
2022-10-30T05:47:06.307Z,12.00
2022-10-30T05:48:06.306Z,16.00
2022-10-30T05:49:06.309Z,20.00
2022-10-30T05:50:06.301Z,20.00
2022-10-30T05:51:06.383Z,24.00
2022-10-30T05:52:06.297Z,28.00
2022-10-30T05:53:06.291Z,32.00
2022-10-30T05:54:06.293Z,32.00
2022-10-30T05:55:06.283Z,36.00
2022-10-30T05:56:06.283Z,40.00
2022-10-30T05:57:06.286Z,44.00
2022-10-30T05:58:06.279Z,48.00
2022-10-30T05:59:06.277Z,48.00
2022-10-30T06:00:06.275Z,44.00
2022-10-30T06:01:06.275Z,48.00
2022-10-30T06:02:06.334Z,48.00
2022-10-30T06:03:06.327Z,48.00
2022-10-30T06:04:06.273Z,52.00
2022-10-30T06:05:06.259Z,52.00
2022-10-30T06:06:06.271Z,52.00
2022-10-30T06:07:06.268Z,56.00
2022-10-30T06:08:06.278Z,56.00
2022-10-30T06:09:06.255Z,64.00
2022-10-30T06:10:06.259Z,60.00
2022-10-30T06:11:06.273Z,64.00
2022-10-30T06:12:06.255Z,72.00
2022-10-30T06:13:06.320Z,76.00
2022-10-30T06:14:06.243Z,84.00
2022-10-30T06:15:06.243Z,88.00
2022-10-30T06:16:06.240Z,96.00
2022-10-30T06:17:06.252Z,108.00
2022-10-30T06:18:06.233Z,116.00
2022-10-30T06:19:06.250Z,128.00
2022-10-30T06:20:06.245Z,136.00
2022-10-30T06:21:06.231Z,140.00
2022-10-30T06:22:06.223Z,140.00
2022-10-30T06:23:06.225Z,148.00
2022-10-30T06:24:06.237Z,156.00
2022-10-30T06:25:06.244Z,160.00
2022-10-30T06:26:06.214Z,172.00
2022-10-30T06:27:06.214Z,188.00
2022-10-30T06:28:06.225Z,212.00
2022-10-30T06:29:06.217Z,244.00
2022-10-30T06:30:06.264Z,280.00
2022-10-30T06:31:06.267Z,328.00
2022-10-30T06:32:06.900Z,388.00
2022-10-30T06:33:06.203Z,452.00
2022-10-30T06:34:06.323Z,508.00
2022-10-30T06:35:06.203Z,580.00
2022-10-30T06:36:06.207Z,644.00
2022-10-30T06:37:06.300Z,704.00
2022-10-30T06:38:06.197Z,768.00
2022-10-30T06:39:06.193Z,812.00
2022-10-30T06:40:06.229Z,832.00
2022-10-30T06:41:06.310Z,832.00
2022-10-30T06:42:06.237Z,836.00
2022-10-30T06:43:06.213Z,852.00
2022-10-30T06:44:06.174Z,888.00
2022-10-30T06:45:06.175Z,924.00
2022-10-30T06:47:06.174Z,1016.00
2022-10-30T06:48:06.177Z,1084.00
2022-10-30T06:49:06.177Z,1172.00
2022-10-30T06:50:06.179Z,1264.00
2022-10-30T06:51:06.162Z,1352.00
2022-10-30T06:52:06.225Z,1432.00
2022-10-30T06:53:06.165Z,1464.00
2022-10-30T06:54:06.157Z,1448.00
2022-10-30T06:55:06.174Z,1432.00
2022-10-30T06:56:06.147Z,1444.00
2022-10-30T06:57:06.145Z,1492.00
2022-10-30T06:58:06.153Z,1580.00
2022-10-30T06:59:06.173Z,1672.00
2022-10-30T07:00:06.156Z,1772.00
2022-10-30T07:01:06.140Z,1880.00
2022-10-30T07:02:08.543Z,1984.00
2022-10-30T07:03:06.146Z,2068.00
2022-10-30T07:04:06.148Z,2132.00
2022-10-30T07:05:06.160Z,2164.00
2022-10-30T07:06:06.131Z,2180.00
2022-10-30T07:07:06.134Z,2188.00
2022-10-30T07:08:06.139Z,2188.00
2022-10-30T07:09:06.210Z,2212.00
2022-10-30T07:10:06.133Z,2212.00
2022-10-30T07:11:06.119Z,2208.00
2022-10-30T07:12:07.212Z,2224.00
2022-10-30T07:13:06.118Z,2248.00
2022-10-30T07:14:06.115Z,2328.00
2022-10-30T07:15:06.124Z,2420.00
2022-10-30T07:16:06.112Z,2516.00
2022-10-30T07:17:06.118Z,2568.00
2022-10-30T07:18:06.109Z,2596.00
2022-10-30T07:19:06.102Z,2596.00
2022-10-30T07:20:06.135Z,2580.00
2022-10-30T07:21:06.106Z,2556.00
2022-10-30T07:22:06.102Z,2556.00
2022-10-30T07:23:06.108Z,2632.00
2022-10-30T07:24:06.106Z,2816.00
2022-10-30T07:25:06.095Z,3088.00
2022-10-30T07:26:06.106Z,3472.00
2022-10-30T07:27:06.099Z,4056.00
2022-10-30T07:28:06.096Z,4444.00
2022-10-30T07:29:06.101Z,4864.00
2022-10-30T07:30:06.108Z,5300.00
2022-10-30T07:31:06.092Z,5292.00
2022-10-30T07:32:06.095Z,5196.00
2022-10-30T07:33:06.082Z,5120.00
2022-10-30T07:34:06.075Z,5148.00
2022-10-30T07:35:06.078Z,5112.00
2022-10-30T07:36:06.108Z,5092.00
2022-10-30T07:37:06.086Z,5112.00
2022-10-30T07:38:06.090Z,5092.00
2022-10-30T07:39:06.082Z,5172.00
2022-10-30T07:40:09.996Z,5384.00
2022-10-30T07:41:06.070Z,5564.00
2022-10-30T07:42:06.082Z,5864.00
2022-10-30T07:43:06.077Z,6248.00
2022-10-30T07:44:06.076Z,6916.00
2022-10-30T07:45:06.154Z,7380.00
2022-10-30T07:46:06.066Z,7496.00
2022-10-30T07:47:06.077Z,7776.00
2022-10-30T07:48:06.079Z,8080.00
2022-10-30T07:49:06.074Z,8480.00
2022-10-30T07:50:06.072Z,11044.00
2022-10-30T07:51:06.068Z,12520.00
2022-10-30T07:52:06.062Z,18240.00
2022-10-30T07:53:06.061Z,8888.00
2022-10-30T07:54:06.068Z,38944.00
2022-10-30T07:55:06.076Z,38752.00
2022-10-30T07:56:06.067Z,39392.00
2022-10-30T07:57:06.061Z,39360.00
2022-10-30T07:58:06.096Z,40320.00
2022-10-30T07:59:06.067Z,40800.00
2022-10-30T08:00:06.075Z,39424.00
2022-10-30T08:01:06.081Z,36320.00
2022-10-30T08:02:06.221Z,30592.00
2022-10-30T08:03:06.068Z,33088.00
2022-10-30T08:04:06.069Z,12832.00
2022-10-30T08:05:06.078Z,8132.00
2022-10-30T08:06:06.107Z,4592.00
2022-10-30T08:07:06.076Z,4064.00
2022-10-30T08:08:06.084Z,3804.00
2022-10-30T08:09:06.091Z,3484.00
2022-10-30T08:10:06.084Z,3200.00
2022-10-30T08:11:06.084Z,3068.00
2022-10-30T08:12:06.119Z,3096.00
2022-10-30T08:13:06.122Z,3308.00
2022-10-30T08:14:06.107Z,3680.00
2022-10-30T08:15:06.101Z,5032.00
2022-10-30T08:16:06.138Z,9028.00
2022-10-30T08:17:06.114Z,6940.00
2022-10-30T08:18:06.125Z,27008.00
2022-10-30T08:19:06.109Z,26848.00
2022-10-30T08:20:06.115Z,27424.00
2022-10-30T08:21:06.118Z,31296.00
2022-10-30T08:22:06.104Z,31648.00
2022-10-30T08:23:06.112Z,22848.00
2022-10-30T08:24:06.143Z,21408.00
2022-10-30T08:25:06.129Z,20512.00
2022-10-30T08:26:06.119Z,16384.00
2022-10-30T08:27:06.127Z,12992.00
2022-10-30T08:28:06.130Z,11452.00
2022-10-30T08:29:06.126Z,11796.00
2022-10-30T08:30:06.123Z,12412.00
2022-10-30T08:31:06.145Z,12328.00
2022-10-30T08:32:06.139Z,13060.00
2022-10-30T08:33:06.142Z,14352.00
2022-10-30T08:34:06.149Z,17056.00
2022-10-30T08:35:06.139Z,20992.00
2022-10-30T08:36:06.180Z,26080.00
2022-10-30T08:37:06.150Z,23008.00
2022-10-30T08:38:06.159Z,20480.00
2022-10-30T08:39:06.165Z,13564.00
2022-10-30T08:40:06.159Z,14404.00
2022-10-30T08:41:06.165Z,15520.00
2022-10-30T08:42:06.164Z,25184.00
2022-10-30T08:43:06.188Z,23328.00
2022-10-30T08:44:06.185Z,25760.00
2022-10-30T08:45:06.196Z,26400.00
2022-10-30T08:46:06.185Z,21824.00
2022-10-30T08:47:06.196Z,16672.00
2022-10-30T08:48:06.190Z,16672.00
2022-10-30T08:49:06.192Z,20512.00
2022-10-30T08:50:06.234Z,20416.00
2022-10-30T08:51:06.203Z,13888.00
2022-10-30T08:52:06.211Z,11416.00
2022-10-30T08:53:06.208Z,10056.00
2022-10-30T08:54:06.226Z,6892.00
2022-10-30T08:55:06.237Z,8972.00
2022-10-30T08:56:06.228Z,8372.00
2022-10-30T08:57:06.229Z,9176.00
2022-10-30T08:58:06.224Z,8096.00
2022-10-30T08:59:06.231Z,6520.00
2022-10-30T09:00:06.235Z,5512.00
2022-10-30T09:01:06.312Z,7132.00
2022-10-30T09:02:06.329Z,7760.00
2022-10-30T09:03:06.255Z,7100.00
2022-10-30T09:04:06.257Z,6696.00
2022-10-30T09:06:06.266Z,6356.00
2022-10-30T09:07:08.875Z,6320.00
2022-10-30T09:08:06.280Z,6340.00
2022-10-30T09:09:06.278Z,6032.00
2022-10-30T09:10:06.281Z,6276.00
2022-10-30T09:11:06.275Z,5632.00
2022-10-30T09:12:06.285Z,5696.00
2022-10-30T09:13:06.324Z,4356.00
2022-10-30T09:14:06.297Z,4284.00
2022-10-30T09:15:06.297Z,4220.00
2022-10-30T09:16:06.300Z,5400.00
2022-10-30T09:17:06.301Z,5572.00
2022-10-30T09:18:06.307Z,5692.00
2022-10-30T09:19:06.311Z,5772.00
2022-10-30T09:20:06.323Z,5796.00
2022-10-30T09:21:06.315Z,5864.00
2022-10-30T09:22:06.318Z,5940.00
2022-10-30T09:23:06.317Z,5992.00
2022-10-30T09:24:06.320Z,5928.00
2022-10-30T09:25:06.325Z,5816.00
2022-10-30T09:26:06.328Z,5604.00
2022-10-30T09:27:06.325Z,5368.00
2022-10-30T09:28:06.340Z,5104.00
2022-10-30T09:29:06.342Z,4856.00
2022-10-30T09:30:06.353Z,4644.00
2022-10-30T09:31:06.347Z,4468.00
2022-10-30T09:32:06.338Z,4320.00
2022-10-30T09:33:06.362Z,4220.00
2022-10-30T09:34:06.356Z,4164.00
2022-10-30T09:35:06.366Z,4136.00
2022-10-30T09:36:06.348Z,4128.00
2022-10-30T09:37:06.357Z,4116.00
2022-10-30T09:38:06.360Z,4092.00
2022-10-30T09:39:06.364Z,4072.00
2022-10-30T09:40:06.438Z,4044.00
2022-10-30T09:41:06.351Z,4024.00
2022-10-30T09:42:06.399Z,4004.00
2022-10-30T09:43:06.361Z,3976.00
2022-10-30T09:44:06.373Z,3948.00
2022-10-30T09:45:27.795Z,3916.00
2022-10-30T09:46:06.359Z,3892.00
2022-10-30T09:47:06.370Z,3864.00
2022-10-30T09:48:06.365Z,3844.00
2022-10-30T09:49:06.395Z,3820.00
2022-10-30T09:50:06.371Z,3796.00
2022-10-30T09:51:06.390Z,3768.00
2022-10-30T09:52:06.372Z,3748.00
2022-10-30T09:53:06.391Z,3724.00
2022-10-30T09:54:06.385Z,3692.00
2022-10-30T09:55:06.391Z,3664.00
2022-10-30T09:56:06.429Z,3640.00
2022-10-30T09:57:06.393Z,3612.00
2022-10-30T09:58:06.416Z,3584.00
2022-10-30T09:59:06.404Z,3556.00
2022-10-30T10:00:06.438Z,3532.00
2022-10-30T10:01:07.400Z,3508.00
2022-10-30T10:02:06.590Z,3480.00
2022-10-30T10:03:06.459Z,3452.00
2022-10-30T10:04:06.442Z,3416.00
2022-10-30T10:05:06.407Z,3384.00
2022-10-30T10:06:06.406Z,3352.00
2022-10-30T10:07:06.404Z,3312.00
2022-10-30T10:08:06.417Z,3272.00
2022-10-30T10:09:06.409Z,3232.00
2022-10-30T10:10:06.429Z,3184.00
2022-10-30T10:11:06.403Z,3144.00
2022-10-30T10:12:06.426Z,3116.00
2022-10-30T10:13:06.832Z,3092.00
2022-10-30T10:14:06.421Z,3072.00
2022-10-30T10:15:06.417Z,3052.00
2022-10-30T10:16:06.419Z,3040.00
2022-10-30T10:17:06.416Z,3024.00
2022-10-30T10:18:06.417Z,3000.00
2022-10-30T10:19:06.412Z,2988.00
2022-10-30T10:20:06.421Z,2972.00
2022-10-30T10:21:06.437Z,2960.00
2022-10-30T10:22:06.430Z,2940.00
2022-10-30T10:23:06.438Z,2932.00
2022-10-30T10:24:06.438Z,2920.00
2022-10-30T10:25:06.430Z,2900.00
2022-10-30T10:26:06.440Z,2892.00
2022-10-30T10:27:06.423Z,2876.00
2022-10-30T10:28:06.445Z,2860.00
2022-10-30T10:29:06.433Z,2848.00
2022-10-30T10:30:06.554Z,2828.00
2022-10-30T10:31:06.431Z,2820.00
2022-10-30T10:32:06.457Z,2800.00
2022-10-30T10:33:06.440Z,2784.00
2022-10-30T10:34:06.457Z,2764.00
2022-10-30T10:35:06.444Z,2744.00
2022-10-30T10:36:06.446Z,2732.00
2022-10-30T10:37:06.461Z,2720.00
2022-10-30T10:38:06.448Z,2704.00
2022-10-30T10:39:06.455Z,2696.00
2022-10-30T10:40:06.455Z,2680.00
2022-10-30T10:41:06.450Z,2668.00
2022-10-30T10:42:06.459Z,2656.00
2022-10-30T10:43:06.468Z,2648.00
2022-10-30T10:44:06.458Z,2636.00
2022-10-30T10:45:06.445Z,2628.00
2022-10-30T10:46:06.467Z,2616.00
2022-10-30T10:47:07.553Z,2608.00
2022-10-30T10:48:06.495Z,2608.00
2022-10-30T10:49:06.489Z,2604.00
2022-10-30T10:50:06.469Z,2600.00
2022-10-30T10:51:06.475Z,2596.00
2022-10-30T10:52:06.466Z,2592.00
2022-10-30T10:53:06.459Z,2592.00
2022-10-30T10:54:06.467Z,2596.00
2022-10-30T10:55:06.477Z,2592.00
2022-10-30T10:56:06.463Z,2596.00
2022-10-30T10:57:06.477Z,2588.00
2022-10-30T10:58:06.476Z,2576.00
2022-10-30T10:59:06.468Z,2584.00
2022-10-30T11:00:06.470Z,2580.00
2022-10-30T11:01:06.509Z,2580.00
2022-10-30T11:02:06.589Z,2576.00
2022-10-30T11:03:06.568Z,2576.00
2022-10-30T11:04:06.477Z,2572.00
2022-10-30T11:05:06.479Z,2572.00
2022-10-30T11:06:06.491Z,2564.00
2022-10-30T11:07:06.488Z,2560.00
2022-10-30T11:08:06.493Z,2552.00
2022-10-30T11:09:06.492Z,2548.00
2022-10-30T11:10:06.491Z,2544.00
2022-10-30T11:11:06.492Z,2544.00
2022-10-30T11:12:06.489Z,2544.00
2022-10-30T11:13:06.573Z,2540.00
2022-10-30T11:14:06.497Z,2540.00
2022-10-30T11:15:06.512Z,2536.00
2022-10-30T11:16:06.517Z,2536.00
2022-10-30T11:17:06.515Z,2536.00
2022-10-30T11:19:06.500Z,2536.00
2022-10-30T11:20:06.500Z,2532.00
2022-10-30T11:21:06.503Z,2532.00
2022-10-30T11:22:06.497Z,2532.00
2022-10-30T11:23:06.506Z,2536.00
2022-10-30T11:24:06.503Z,2536.00
2022-10-30T11:25:06.511Z,2536.00
2022-10-30T11:26:06.513Z,2540.00
2022-10-30T11:27:06.516Z,2536.00
2022-10-30T11:28:06.509Z,2536.00
2022-10-30T11:29:06.511Z,2540.00
2022-10-30T11:30:06.518Z,2536.00
2022-10-30T11:31:06.509Z,2536.00
2022-10-30T11:32:06.514Z,2536.00
2022-10-30T11:33:06.540Z,2532.00
2022-10-30T11:34:06.523Z,2536.00
2022-10-30T11:35:06.515Z,2532.00
2022-10-30T11:36:10.305Z,2532.00
2022-10-30T11:37:06.536Z,2532.00
2022-10-30T11:38:06.525Z,2532.00
2022-10-30T11:39:06.519Z,2528.00
2022-10-30T11:40:06.532Z,2524.00
2022-10-30T11:41:06.528Z,2528.00
2022-10-30T11:42:06.531Z,2528.00
2022-10-30T11:43:06.533Z,2528.00
2022-10-30T11:44:06.526Z,2528.00
2022-10-30T11:45:06.533Z,2528.00
2022-10-30T11:46:06.529Z,2528.00
2022-10-30T11:47:06.541Z,2532.00
2022-10-30T11:48:10.640Z,2536.00
2022-10-30T11:49:06.538Z,2536.00
2022-10-30T11:50:06.541Z,2540.00
2022-10-30T11:51:06.574Z,2540.00
2022-10-30T11:52:06.540Z,2540.00
2022-10-30T11:53:06.570Z,2544.00
2022-10-30T11:54:06.554Z,2540.00
2022-10-30T11:55:06.553Z,2544.00
2022-10-30T11:56:06.543Z,2540.00
2022-10-30T11:57:06.542Z,2540.00
2022-10-30T11:58:06.547Z,2548.00
2022-10-30T11:59:06.561Z,2548.00
2022-10-30T12:00:06.556Z,2548.00
2022-10-30T12:01:06.563Z,2548.00
2022-10-30T12:02:06.671Z,2552.00
2022-10-30T12:03:06.565Z,2552.00
2022-10-30T12:04:06.567Z,2556.00
2022-10-30T12:05:06.563Z,2556.00
2022-10-30T12:06:06.560Z,2560.00
2022-10-30T12:07:06.602Z,2560.00
2022-10-30T12:08:06.586Z,2560.00
2022-10-30T12:09:06.604Z,2560.00
2022-10-30T12:10:06.578Z,2564.00
2022-10-30T12:11:06.600Z,2564.00
2022-10-30T12:12:06.879Z,2568.00
2022-10-30T12:13:06.576Z,2572.00
2022-10-30T12:14:06.591Z,2576.00
2022-10-30T12:15:06.582Z,2572.00
2022-10-30T12:16:06.579Z,2568.00
2022-10-30T12:17:06.583Z,2568.00
2022-10-30T12:18:06.574Z,2556.00
2022-10-30T12:19:06.579Z,2556.00
2022-10-30T12:20:06.578Z,2556.00
2022-10-30T12:21:06.585Z,2552.00
2022-10-30T12:22:09.758Z,2548.00
2022-10-30T12:23:06.600Z,2544.00
2022-10-30T12:24:06.596Z,2540.00
2022-10-30T12:25:06.602Z,2540.00
2022-10-30T12:26:06.592Z,2536.00
2022-10-30T12:27:06.599Z,2532.00
2022-10-30T12:28:06.607Z,2532.00
2022-10-30T12:29:06.606Z,2528.00
2022-10-30T12:30:09.290Z,2528.00
2022-10-30T12:31:06.639Z,2528.00
2022-10-30T12:32:06.604Z,2520.00
2022-10-30T12:33:06.607Z,2520.00
2022-10-30T12:34:06.646Z,2520.00
2022-10-30T12:35:06.633Z,2516.00
2022-10-30T12:36:06.600Z,2516.00
2022-10-30T12:37:06.608Z,2512.00
2022-10-30T12:38:06.608Z,2508.00
2022-10-30T12:39:06.626Z,2504.00
2022-10-30T12:40:06.608Z,2500.00
2022-10-30T12:41:06.620Z,2496.00