createdAt,value
2022-11-01T00:01:52.964Z,39.53
2022-11-01T00:04:21.459Z,39.53
2022-11-01T00:06:51.110Z,37.50
2022-11-01T00:09:19.465Z,38.37
2022-11-01T00:11:47.591Z,39.93
2022-11-01T00:14:16.536Z,38.13
2022-11-01T00:16:44.723Z,38.70
2022-11-01T00:19:12.804Z,40.10
2022-11-01T00:21:40.909Z,38.80
2022-11-01T00:24:10.657Z,36.23
2022-11-01T00:26:38.811Z,38.10
2022-11-01T00:29:07.046Z,38.40
2022-11-01T00:31:35.658Z,35.33
2022-11-01T00:34:05.707Z,35.50
2022-11-01T00:36:33.946Z,36.07
2022-11-01T00:39:02.104Z,36.40
2022-11-01T00:41:31.609Z,30.43
2022-11-01T00:43:59.820Z,33.77
2022-11-01T00:46:27.952Z,35.23
2022-11-01T00:48:56.048Z,35.40
2022-11-01T00:51:24.144Z,35.00
2022-11-01T00:53:52.239Z,33.43
2022-11-01T00:56:20.382Z,34.17
2022-11-01T00:58:49.827Z,33.50
2022-11-01T01:01:18.047Z,33.00
2022-11-01T01:03:46.236Z,31.63
2022-11-01T01:06:14.282Z,32.73
2022-11-01T01:08:42.474Z,32.17
2022-11-01T01:11:10.604Z,34.07
2022-11-01T01:13:38.743Z,33.50
2022-11-01T01:16:11.697Z,31.33
2022-11-01T01:18:39.933Z,31.87
2022-11-01T01:21:08.268Z,31.07
2022-11-01T01:23:36.722Z,30.43
2022-11-01T01:26:08.079Z,32.63
2022-11-01T01:28:41.737Z,32.53
2022-11-01T01:31:14.434Z,31.80
2022-11-01T01:33:42.780Z,31.70
2022-11-01T01:36:11.130Z,33.67
2022-11-01T01:38:39.209Z,28.87
2022-11-01T01:41:21.432Z,31.67
2022-11-01T01:43:49.513Z,30.97
2022-11-01T01:46:18.986Z,32.40
2022-11-01T01:48:50.710Z,29.93
2022-11-01T01:51:21.368Z,26.70
2022-11-01T01:53:51.619Z,26.70
2022-11-01T01:56:21.514Z,25.40
2022-11-01T01:58:54.806Z,30.13
2022-11-01T02:01:24.447Z,28.63
2022-11-01T02:03:52.612Z,31.10
2022-11-01T02:08:55.406Z,32.07
2022-11-01T02:11:23.645Z,30.40
2022-11-01T02:13:51.842Z,27.10
2022-11-01T02:16:41.233Z,26.90
2022-11-01T02:19:47.754Z,25.37
2022-11-01T02:22:18.200Z,24.20
2022-11-01T02:25:10.718Z,26.90
2022-11-01T02:28:02.181Z,25.00
2022-11-01T02:30:36.129Z,20.97
2022-11-01T02:33:16.099Z,26.80
2022-11-01T02:35:52.931Z,21.07
2022-11-01T02:38:24.818Z,22.03
2022-11-01T02:40:59.445Z,22.10
2022-11-01T02:43:31.442Z,22.37
2022-11-01T02:46:19.521Z,24.07
2022-11-01T02:48:49.418Z,21.00
2022-11-01T02:51:18.386Z,20.67
2022-11-01T02:53:46.497Z,23.40
2022-11-01T02:56:14.911Z,20.07
2022-11-01T02:58:43.040Z,21.83
2022-11-01T03:01:15.256Z,21.13
2022-11-01T03:03:44.676Z,20.60
2022-11-01T03:06:19.315Z,19.70
2022-11-01T03:08:49.615Z,27.33
2022-11-01T03:11:18.920Z,24.60
2022-11-01T03:13:54.557Z,25.47
2022-11-01T03:16:29.603Z,27.23
2022-11-01T03:19:06.621Z,23.00
2022-11-01T03:21:40.358Z,26.70
2022-11-01T03:24:16.446Z,29.03
2022-11-01T03:26:44.501Z,25.40
2022-11-01T03:29:12.723Z,24.53
2022-11-01T03:31:40.830Z,22.77
2022-11-01T03:34:13.291Z,22.40
2022-11-01T03:36:47.414Z,26.87
2022-11-01T03:39:18.854Z,29.23
2022-11-01T03:41:49.866Z,24.70
2022-11-01T03:44:17.979Z,29.20
2022-11-01T03:46:46.091Z,26.33
2022-11-01T03:49:18.522Z,25.50
2022-11-01T03:51:48.015Z,22.97
2022-11-01T03:54:16.084Z,23.83
2022-11-01T03:56:44.212Z,22.87
2022-11-01T03:59:12.668Z,21.70
2022-11-01T04:01:40.891Z,24.50
2022-11-01T04:04:09.223Z,21.97
2022-11-01T04:06:37.309Z,24.23
2022-11-01T04:09:06.872Z,23.43
2022-11-01T04:11:34.971Z,22.00
2022-11-01T04:14:16.937Z,27.13
2022-11-01T04:17:02.582Z,25.60
2022-11-01T04:19:48.049Z,23.13
2022-11-01T04:22:19.312Z,20.70
2022-11-01T04:24:51.497Z,21.60
2022-11-01T04:27:19.619Z,24.60
2022-11-01T04:29:49.251Z,23.50
2022-11-01T04:32:17.329Z,23.60
2022-11-01T04:34:45.469Z,24.70
2022-11-01T04:37:13.815Z,24.37
2022-11-01T04:39:41.904Z,28.83
2022-11-01T04:42:11.741Z,24.03
2022-11-01T04:44:39.855Z,21.73
2022-11-01T04:47:07.899Z,28.70
2022-11-01T04:49:36.024Z,28.40
2022-11-01T04:52:04.331Z,24.13
2022-11-01T04:54:33.595Z,24.00
2022-11-01T04:57:01.890Z,24.63
2022-11-01T04:59:31.372Z,27.87
2022-11-01T05:01:59.605Z,28.30
2022-11-01T05:04:27.795Z,29.17
2022-11-01T05:06:55.972Z,29.47
2022-11-01T05:09:24.094Z,26.33
2022-11-01T05:11:52.239Z,27.67
2022-11-01T05:14:20.367Z,28.83
2022-11-01T05:16:49.769Z,27.40
2022-11-01T05:19:17.846Z,23.80
2022-11-01T05:21:46.006Z,23.00
2022-11-01T05:24:14.080Z,24.57
2022-11-01T05:26:42.222Z,28.40
2022-11-01T05:29:24.421Z,25.57
2022-11-01T05:31:59.839Z,28.97
2022-11-01T05:34:28.391Z,34.30
2022-11-01T05:36:56.458Z,31.13
2022-11-01T05:39:24.587Z,32.53
2022-11-01T05:41:53.802Z,29.73
2022-11-01T05:44:23.761Z,30.17
2022-11-01T05:46:51.894Z,33.57
2022-11-01T05:49:22.545Z,32.40
2022-11-01T05:51:50.617Z,28.23
2022-11-01T05:54:18.814Z,30.90
2022-11-01T05:56:46.937Z,29.80
2022-11-01T05:59:14.999Z,34.17
2022-11-01T06:01:43.160Z,34.00
2022-11-01T06:04:11.342Z,34.77
2022-11-01T06:06:40.760Z,31.83
2022-11-01T06:09:09.665Z,35.90
2022-11-01T06:11:41.492Z,34.67
2022-11-01T06:14:11.471Z,34.40
2022-11-01T06:16:39.743Z,35.10
2022-11-01T06:19:07.826Z,33.50
2022-11-01T06:21:35.956Z,35.97
2022-11-01T06:24:06.054Z,35.27
2022-11-01T06:26:34.157Z,36.97
2022-11-01T06:29:02.796Z,36.47
2022-11-01T06:31:31.069Z,37.13
2022-11-01T06:33:59.172Z,37.03
2022-11-01T06:36:27.310Z,37.60
2022-11-01T06:38:55.418Z,35.77
2022-11-01T06:41:25.035Z,35.53
2022-11-01T06:43:53.109Z,36.60
2022-11-01T06:46:21.216Z,35.87
2022-11-01T06:48:49.888Z,34.10
2022-11-01T06:51:18.004Z,34.80
2022-11-01T06:53:46.086Z,33.57
2022-11-01T06:56:14.174Z,35.33
2022-11-01T06:58:43.644Z,33.87
2022-11-01T07:01:11.908Z,33.87
2022-11-01T07:03:40.020Z,35.60
2022-11-01T07:06:08.797Z,34.83
2022-11-01T07:08:36.943Z,35.67
2022-11-01T07:11:06.286Z,34.10
2022-11-01T07:13:37.115Z,36.83
2022-11-01T07:16:07.613Z,34.80
2022-11-01T07:18:35.903Z,35.97
2022-11-01T07:21:04.289Z,30.53
2022-11-01T07:23:32.418Z,35.53
2022-11-01T07:26:00.528Z,33.27
2022-11-01T07:28:28.686Z,33.50
2022-11-01T07:30:57.291Z,36.03
2022-11-01T07:33:26.736Z,34.23
2022-11-01T07:35:54.911Z,31.90
2022-11-01T07:38:23.052Z,32.07
2022-11-01T07:40:52.380Z,32.13
2022-11-01T07:43:20.551Z,31.30
2022-11-01T07:45:48.846Z,32.60
2022-11-01T07:48:18.952Z,31.73
2022-11-01T07:50:48.405Z,30.40
2022-11-01T07:53:18.122Z,29.80
2022-11-01T07:55:46.720Z,28.30
2022-11-01T07:58:14.955Z,28.27
2022-11-01T08:00:43.878Z,30.40
2022-11-01T08:03:13.913Z,30.87
2022-11-01T08:05:42.168Z,29.33
2022-11-01T08:08:11.654Z,29.53
2022-11-01T08:10:40.042Z,27.80
2022-11-01T08:13:09.327Z,24.73
2022-11-01T08:15:37.379Z,27.20
2022-11-01T08:18:06.008Z,26.40
2022-11-01T08:20:34.386Z,29.10
2022-11-01T08:23:02.830Z,24.53
2022-11-01T08:25:32.563Z,23.97
2022-11-01T08:28:03.940Z,26.20
2022-11-01T08:30:32.233Z,22.37
2022-11-01T08:33:00.959Z,23.90
2022-11-01T08:35:29.845Z,23.87
2022-11-01T08:37:59.078Z,22.30
2022-11-01T08:40:28.237Z,21.87
2022-11-01T08:42:57.836Z,22.80
2022-11-01T08:45:26.097Z,21.43
2022-11-01T08:47:59.389Z,20.70
2022-11-01T08:50:27.686Z,20.00
2022-11-01T08:52:55.840Z,19.50
2022-11-01T08:55:24.181Z,19.33
2022-11-01T08:57:52.342Z,19.50
2022-11-01T09:00:22.221Z,18.60
2022-11-01T09:02:50.370Z,17.70
2022-11-01T09:05:19.152Z,18.60
2022-11-01T09:07:47.334Z,19.10
2022-11-01T09:10:16.210Z,17.83
2022-11-01T09:12:44.489Z,16.90
2022-11-01T09:15:12.728Z,17.57
2022-11-01T09:17:42.272Z,16.80
2022-11-01T09:20:11.097Z,16.77
2022-11-01T09:22:39.201Z,15.40
2022-11-01T09:25:08.633Z,13.87
2022-11-01T09:27:36.719Z,14.13
2022-11-01T09:30:05.553Z,15.30
2022-11-01T09:32:33.712Z,14.80
2022-11-01T09:35:03.156Z,14.20
2022-11-01T09:37:32.483Z,14.20
2022-11-01T09:40:00.621Z,15.00
2022-11-01T09:42:32.479Z,13.57
2022-11-01T09:45:02.680Z,13.20
2022-11-01T09:47:30.885Z,14.50
2022-11-01T09:50:05.503Z,12.97
2022-11-01T09:52:33.633Z,13.90
2022-11-01T09:55:01.812Z,13.03
2022-11-01T09:57:35.457Z,13.50
2022-11-01T10:00:07.919Z,19.40
2022-11-01T10:03:21.977Z,14.33
2022-11-01T10:05:56.239Z,15.33
2022-11-01T10:08:34.402Z,14.03
2022-11-01T10:11:17.894Z,13.30
2022-11-01T10:13:50.966Z,13.17
2022-11-01T10:16:24.530Z,12.20
2022-11-01T10:18:56.917Z,12.73
2022-11-01T10:21:29.617Z,12.30
2022-11-01T10:23:58.236Z,11.57
2022-11-01T10:26:28.932Z,12.20
2022-11-01T10:29:02.356Z,14.30
2022-11-01T10:31:30.479Z,12.03
2022-11-01T10:34:01.089Z,12.50
2022-11-01T10:36:34.024Z,12.07
2022-11-01T10:42:00.069Z,13.70
2022-11-01T10:44:30.514Z,12.60
2022-11-01T10:46:59.065Z,11.20
2022-11-01T10:49:40.504Z,10.90
2022-11-01T10:52:24.488Z,10.73
2022-11-01T10:54:52.738Z,10.57
2022-11-01T10:57:31.113Z,11.27
2022-11-01T11:00:00.845Z,11.93
2022-11-01T11:02:34.464Z,10.50
2022-11-01T11:05:02.641Z,9.97
2022-11-01T11:07:32.991Z,9.37
2022-11-01T11:12:35.031Z,9.03
2022-11-01T11:15:11.596Z,9.27
2022-11-01T11:17:40.957Z,8.93
2022-11-01T11:20:11.618Z,7.37
2022-11-01T11:22:42.363Z,7.80
2022-11-01T11:25:15.768Z,7.90
2022-11-01T11:27:47.429Z,7.30
2022-11-01T11:30:24.767Z,6.10
2022-11-01T11:32:53.754Z,7.17
2022-11-01T11:35:23.530Z,6.90
2022-11-01T11:37:55.408Z,6.50
2022-11-01T11:40:25.762Z,5.80
2022-11-01T11:42:55.613Z,5.97
2022-11-01T11:45:27.402Z,5.37
2022-11-01T11:47:55.946Z,5.77
2022-11-01T11:50:35.984Z,5.20
2022-11-01T11:53:07.821Z,6.20
2022-11-01T11:55:43.820Z,6.00
2022-11-01T11:58:23.212Z,5.60
2022-11-01T12:00:53.378Z,6.00
2022-11-01T12:03:21.588Z,6.03
2022-11-01T12:05:55.405Z,5.43
2022-11-01T12:08:37.224Z,5.33
2022-11-01T12:11:06.086Z,5.60
2022-11-01T12:13:36.948Z,6.03
2022-11-01T12:16:10.656Z,5.97
2022-11-01T12:18:52.113Z,5.90
2022-11-01T12:21:23.640Z,7.00
2022-11-01T12:23:55.200Z,6.53
2022-11-01T12:26:23.534Z,6.13
2022-11-01T12:29:01.509Z,5.83
2022-11-01T12:31:31.619Z,6.40
2022-11-01T12:34:05.189Z,6.30
2022-11-01T12:36:36.471Z,5.77
2022-11-01T12:39:13.428Z,5.50
2022-11-01T12:41:44.894Z,7.77
2022-11-01T12:44:32.850Z,6.60
2022-11-01T12:47:05.868Z,6.20
2022-11-01T12:49:37.649Z,6.13
2022-11-01T12:52:11.262Z,6.03
2022-11-01T12:54:43.413Z,7.20
2022-11-01T12:57:15.710Z,7.30
2022-11-01T12:59:43.983Z,6.63
2022-11-01T13:02:41.920Z,6.57
2022-11-01T13:05:15.597Z,7.33
2022-11-01T13:07:54.609Z,7.10
2022-11-01T13:10:31.290Z,6.33
2022-11-01T13:13:06.760Z,6.23
2022-11-01T13:15:39.965Z,6.60
2022-11-01T13:18:12.049Z,7.03
2022-11-01T13:20:48.479Z,6.50
2022-11-01T13:23:22.092Z,6.53
2022-11-01T13:25:56.071Z,6.60
2022-11-01T13:28:35.224Z,6.33
2022-11-01T13:31:08.910Z,5.67
2022-11-01T13:33:41.086Z,7.33
2022-11-01T13:36:12.326Z,6.93
2022-11-01T13:38:44.566Z,6.57
2022-11-01T13:41:20.539Z,6.20
2022-11-01T13:43:51.137Z,6.60
2022-11-01T13:46:48.167Z,6.37
2022-11-01T13:49:58.708Z,6.30
2022-11-01T13:52:28.966Z,5.90
2022-11-01T13:55:00.652Z,7.77
2022-11-01T13:57:30.177Z,6.20
2022-11-01T13:59:59.469Z,6.33
2022-11-01T14:02:59.012Z,6.33
2022-11-01T14:05:45.572Z,5.10
2022-11-01T14:08:28.697Z,6.07
2022-11-01T14:10:56.898Z,5.23
2022-11-01T14:13:35.303Z,6.00
2022-11-01T14:16:28.135Z,6.83
2022-11-01T14:19:21.176Z,6.10
2022-11-01T14:21:53.394Z,5.90
2022-11-01T14:24:34.936Z,6.30
2022-11-01T14:27:20.934Z,6.00
2022-11-01T14:29:54.538Z,5.80
2022-11-01T14:32:25.179Z,5.30
2022-11-01T14:35:02.918Z,5.83
2022-11-01T14:37:37.948Z,5.97
2022-11-01T14:40:25.687Z,8.33
2022-11-01T14:42:54.598Z,8.10
2022-11-01T14:45:35.712Z,5.80
2022-11-01T14:48:11.153Z,6.00
2022-11-01T14:50:48.055Z,6.07
2022-11-01T14:53:23.644Z,5.97
2022-11-01T14:55:51.775Z,5.13
2022-11-01T14:58:21.806Z,6.80
2022-11-01T15:00:54.851Z,7.13
2022-11-01T15:03:23.380Z,6.50
2022-11-01T15:05:52.959Z,5.17
2022-11-01T15:08:25.167Z,5.87
2022-11-01T15:10:54.765Z,5.00
2022-11-01T15:13:22.867Z,4.67
2022-11-01T15:16:04.030Z,5.30
2022-11-01T15:18:32.741Z,5.07
2022-11-01T15:21:01.030Z,5.90
2022-11-01T15:23:31.793Z,5.03
2022-11-01T15:26:02.778Z,5.83
2022-11-01T15:28:36.922Z,5.20
2022-11-01T15:31:07.353Z,5.50
2022-11-01T15:33:35.512Z,5.70
2022-11-01T15:36:05.550Z,5.37
2022-11-01T15:38:35.918Z,5.40
2022-11-01T15:41:26.751Z,5.63
2022-11-01T15:43:55.298Z,4.43
2022-11-01T15:46:26.759Z,5.50
2022-11-01T15:48:55.960Z,4.90
2022-11-01T15:51:26.005Z,5.10
2022-11-01T15:54:00.026Z,5.10
2022-11-01T15:56:42.351Z,5.50
2022-11-01T15:59:19.781Z,5.50
2022-11-01T16:01:49.432Z,5.73
2022-11-01T16:04:19.709Z,5.30
2022-11-01T16:06:51.573Z,5.40
2022-11-01T16:09:31.064Z,6.50
2022-11-01T16:12:00.335Z,6.33
2022-11-01T16:14:33.536Z,6.23
2022-11-01T16:17:07.433Z,6.57
2022-11-01T16:19:42.401Z,6.67
2022-11-01T16:22:33.656Z,6.27
2022-11-01T16:25:03.946Z,6.13
2022-11-01T16:27:32.139Z,6.30
2022-11-01T16:30:00.777Z,7.10
2022-11-01T16:32:32.825Z,6.87
2022-11-01T16:35:01.087Z,7.93
2022-11-01T16:37:30.533Z,6.60
2022-11-01T16:39:59.051Z,7.53
2022-11-01T16:42:27.335Z,7.93
2022-11-01T16:44:56.376Z,7.30
2022-11-01T16:47:24.899Z,9.10
2022-11-01T16:49:54.986Z,8.00
2022-11-01T16:52:23.925Z,9.33
2022-11-01T16:54:52.068Z,9.43
2022-11-01T16:57:24.963Z,8.87
2022-11-01T16:59:54.476Z,10.53
2022-11-01T17:02:24.401Z,10.57
2022-11-01T17:04:56.272Z,10.07
2022-11-01T17:07:24.373Z,12.00
2022-11-01T17:09:52.519Z,10.50
2022-11-01T17:12:21.324Z,11.30
2022-11-01T17:14:50.883Z,10.20
2022-11-01T17:17:19.885Z,10.93
2022-11-01T17:19:58.959Z,9.47
2022-11-01T17:22:33.080Z,9.73
2022-11-01T17:25:01.211Z,9.20
2022-11-01T17:27:29.324Z,9.30
2022-11-01T17:29:57.405Z,8.37
2022-11-01T17:32:25.533Z,8.53
2022-11-01T17:34:53.681Z,8.97
2022-11-01T17:37:32.188Z,8.80
2022-11-01T17:40:00.694Z,9.20
2022-11-01T17:42:28.889Z,8.50
2022-11-01T17:44:56.951Z,9.80
2022-11-01T17:47:25.073Z,8.20
2022-11-01T17:49:53.302Z,7.30
2022-11-01T17:52:21.439Z,8.43
2022-11-01T17:54:50.869Z,9.53
2022-11-01T17:57:18.960Z,10.93
2022-11-01T17:59:47.078Z,22.03
2022-11-01T18:02:15.325Z,12.90
2022-11-01T18:04:43.582Z,10.50
2022-11-01T18:07:12.325Z,8.80
2022-11-01T18:09:40.746Z,8.00
2022-11-01T18:12:13.565Z,7.83
2022-11-01T18:17:32.989Z,8.77
2022-11-01T18:20:04.726Z,8.80
2022-11-01T18:22:37.803Z,9.00
2022-11-01T18:25:16.889Z,7.07
2022-11-01T18:27:46.319Z,8.70
2022-11-01T18:30:15.647Z,8.30
2022-11-01T18:32:48.413Z,8.10
2022-11-01T18:35:28.909Z,7.60
2022-11-01T18:38:13.518Z,7.33
2022-11-01T18:40:49.401Z,7.43
2022-11-01T18:43:19.717Z,7.70
2022-11-01T18:46:18.703Z,7.87
2022-11-01T18:48:35.979Z,8.80
2022-11-01T18:51:05.962Z,11.90
2022-11-01T18:53:34.289Z,11.50
2022-11-01T18:56:18.580Z,10.63
2022-11-01T18:58:48.012Z,10.73
2022-11-01T19:01:18.881Z,10.23
2022-11-01T19:03:47.218Z,9.30
2022-11-01T19:06:20.534Z,12.03
2022-11-01T19:08:52.509Z,10.83
2022-11-01T19:11:20.605Z,10.87
2022-11-01T19:13:50.413Z,11.47
2022-11-01T19:16:18.878Z,10.30
2022-11-01T19:18:47.114Z,10.80
2022-11-01T19:21:17.062Z,12.13
2022-11-01T19:23:46.800Z,12.40
2022-11-01T19:26:22.394Z,10.93
2022-11-01T19:28:52.655Z,11.47
2022-11-01T19:31:28.282Z,10.03
2022-11-01T19:33:58.438Z,11.80
2022-11-01T19:36:36.936Z,12.00
2022-11-01T19:39:18.168Z,10.83
2022-11-01T19:41:46.198Z,10.30
2022-11-01T19:44:19.161Z,11.40
2022-11-01T19:46:47.415Z,11.27
2022-11-01T19:49:23.581Z,11.40
2022-11-01T19:51:57.733Z,10.23
2022-11-01T19:54:26.033Z,15.80
2022-11-01T19:56:57.424Z,15.50
2022-11-01T19:59:26.839Z,13.73
2022-11-01T20:01:55.066Z,11.53
2022-11-01T20:04:27.743Z,11.60
2022-11-01T20:06:59.614Z,10.97
2022-11-01T20:09:29.529Z,22.90
2022-11-01T20:11:57.741Z,20.33
2022-11-01T20:14:27.574Z,17.20
2022-11-01T20:16:55.704Z,15.50
2022-11-01T20:19:23.830Z,12.60
2022-11-01T20:21:51.921Z,10.00
2022-11-01T20:24:20.276Z,10.13
2022-11-01T20:26:48.384Z,8.87
2022-11-01T20:29:16.490Z,9.67
2022-11-01T20:31:46.097Z,9.20
2022-11-01T20:34:14.225Z,9.00
2022-11-01T20:36:42.519Z,9.57
2022-11-01T20:39:13.136Z,8.80
2022-11-01T20:41:43.754Z,8.00
2022-11-01T20:44:12.281Z,7.60
2022-11-01T20:46:40.350Z,7.73
2022-11-01T20:49:09.809Z,6.73
2022-11-01T20:51:37.987Z,6.60
2022-11-01T20:54:06.168Z,7.90
2022-11-01T20:56:34.313Z,7.50
2022-11-01T21:01:35.619Z,10.27
2022-11-01T21:04:03.864Z,8.77
2022-11-01T21:06:33.300Z,9.43
2022-11-01T21:09:01.369Z,9.57
2022-11-01T21:11:44.157Z,9.00
2022-11-01T21:14:15.847Z,8.87
2022-11-01T21:16:43.943Z,9.43
2022-11-01T21:19:14.996Z,8.83
2022-11-01T21:21:47.079Z,9.47
2022-11-01T21:24:32.428Z,9.00
2022-11-01T21:27:22.718Z,9.80
2022-11-01T21:29:51.305Z,9.57
2022-11-01T21:32:29.670Z,8.83
2022-11-01T21:34:58.389Z,9.53
2022-11-01T21:37:30.860Z,8.67
2022-11-01T21:40:05.799Z,8.80
2022-11-01T21:42:35.517Z,8.43
2022-11-01T21:45:04.674Z,8.20
2022-11-01T21:47:32.962Z,8.20
2022-11-01T21:50:01.104Z,9.47
2022-11-01T21:52:30.547Z,8.73
2022-11-01T21:54:58.650Z,9.20
2022-11-01T21:57:26.729Z,9.17
2022-11-01T21:59:54.801Z,8.50
2022-11-01T22:02:22.958Z,8.30
2022-11-01T22:04:51.213Z,8.77
2022-11-01T22:07:19.281Z,9.40
2022-11-01T22:09:48.704Z,8.67
2022-11-01T22:12:16.782Z,9.07
2022-11-01T22:14:44.920Z,9.33
2022-11-01T22:17:13.126Z,8.77
2022-11-01T22:19:41.224Z,9.07
2022-11-01T22:22:09.264Z,8.60
2022-11-01T22:24:37.305Z,10.83
2022-11-01T22:27:06.818Z,8.23
2022-11-01T22:29:35.620Z,6.87
2022-11-01T22:32:04.488Z,8.30
2022-11-01T22:34:32.586Z,7.60
2022-11-01T22:37:01.068Z,8.07
2022-11-01T22:39:29.226Z,7.23
2022-11-01T22:41:57.336Z,7.60
2022-11-01T22:44:28.032Z,7.73
2022-11-01T22:46:59.067Z,8.20
2022-11-01T22:49:29.680Z,7.80
2022-11-01T22:51:59.125Z,8.47
2022-11-01T22:54:47.392Z,7.00
2022-11-01T22:57:17.104Z,8.03
2022-11-01T22:59:49.061Z,8.83
2022-11-01T23:02:28.669Z,9.77
2022-11-01T23:05:19.889Z,8.50
2022-11-01T23:07:49.903Z,7.97
2022-11-01T23:10:33.462Z,7.70
2022-11-01T23:13:25.927Z,7.53
2022-11-01T23:15:55.574Z,6.10
2022-11-01T23:18:27.376Z,6.33
2022-11-01T23:20:57.129Z,6.73
2022-11-01T23:23:25.224Z,6.90
2022-11-01T23:25:53.454Z,7.30
2022-11-01T23:28:21.910Z,7.30
2022-11-01T23:30:50.027Z,6.37
2022-11-01T23:33:20.887Z,6.40
2022-11-01T23:35:52.032Z,6.77
2022-11-01T23:38:22.302Z,6.40
2022-11-01T23:40:50.890Z,6.63
2022-11-01T23:43:23.358Z,6.40
2022-11-01T23:45:51.961Z,6.97
2022-11-01T23:48:21.962Z,7.10
2022-11-01T23:50:50.098Z,7.43
2022-11-01T23:53:18.736Z,6.57
2022-11-01T23:55:48.812Z,6.43
2022-11-01T23:58:20.560Z,7.10
