createdAt,value
2023-02-27T00:01:31.546Z,102873.59
2023-02-27T00:03:59.411Z,102876.84
2023-02-27T00:06:27.270Z,102879.25
2023-02-27T00:08:55.214Z,102875.56
2023-02-27T00:11:23.139Z,102872.22
2023-02-27T00:13:51.153Z,102872.38
2023-02-27T00:16:20.122Z,102880.34
2023-02-27T00:18:47.939Z,102880.34
2023-02-27T00:21:15.661Z,102884.78
2023-02-27T00:23:43.238Z,102887.53
2023-02-27T00:26:10.838Z,102888.31
2023-02-27T00:28:38.415Z,102895.94
2023-02-27T00:31:06.550Z,102893.88
2023-02-27T00:33:35.610Z,102894.53
2023-02-27T00:36:03.830Z,102889.00
2023-02-27T00:38:32.012Z,102889.38
2023-02-27T00:40:59.708Z,102884.72
2023-02-27T00:43:27.532Z,102894.06
2023-02-27T00:45:55.182Z,102886.91
2023-02-27T00:48:22.791Z,102890.94
2023-02-27T00:50:51.909Z,102894.25
2023-02-27T00:53:20.066Z,102883.78
2023-02-27T00:55:47.655Z,102885.63
2023-02-27T00:58:15.305Z,102884.84
2023-02-27T01:00:43.033Z,102880.69
2023-02-27T01:03:10.700Z,102872.09
2023-02-27T01:05:38.378Z,102880.88
2023-02-27T01:08:07.830Z,102888.41
2023-02-27T01:10:35.571Z,102883.63
2023-02-27T01:13:03.649Z,102886.69
2023-02-27T01:15:31.288Z,102881.84
2023-02-27T01:17:58.952Z,102878.75
2023-02-27T01:20:26.640Z,102883.63
2023-02-27T01:22:54.260Z,102882.34
2023-02-27T01:25:23.268Z,102881.28
2023-02-27T01:27:51.320Z,102878.66
2023-02-27T01:30:19.212Z,102881.13
2023-02-27T01:32:46.882Z,102884.66
2023-02-27T01:35:14.631Z,102888.13
2023-02-27T01:37:42.266Z,102880.16
2023-02-27T01:40:10.935Z,102881.97
2023-02-27T01:42:39.963Z,102875.47
2023-02-27T01:45:31.280Z,102874.97
2023-02-27T01:48:07.416Z,102875.25
2023-02-27T01:50:37.721Z,102875.47
2023-02-27T01:53:07.718Z,102876.78
2023-02-27T01:55:39.496Z,102873.69
2023-02-27T01:58:12.604Z,102879.47
2023-02-27T02:00:40.848Z,102873.72
2023-02-27T02:03:18.160Z,102882.09
2023-02-27T02:05:47.772Z,102874.84
2023-02-27T02:08:18.456Z,102877.22
2023-02-27T02:10:48.382Z,102875.19
2023-02-27T02:13:17.464Z,102861.06
2023-02-27T02:16:05.957Z,102862.69
2023-02-27T02:18:42.362Z,102866.00
2023-02-27T02:21:36.592Z,102851.91
2023-02-27T02:24:40.013Z,102858.59
2023-02-27T02:27:20.772Z,102855.06
2023-02-27T02:30:22.476Z,102846.31
2023-02-27T02:33:20.563Z,102851.84
2023-02-27T02:36:23.704Z,102841.81
2023-02-27T02:39:11.238Z,102853.84
2023-02-27T02:41:50.637Z,102862.38
2023-02-27T02:44:25.872Z,102855.84
2023-02-27T02:47:03.025Z,102864.84
2023-02-27T02:49:37.727Z,102868.28
2023-02-27T02:52:14.102Z,102867.16
2023-02-27T02:54:47.685Z,102871.34
2023-02-27T02:57:18.400Z,102863.22
2023-02-27T02:59:52.427Z,102876.25
2023-02-27T03:02:24.846Z,102885.84
2023-02-27T03:04:57.256Z,102873.63
2023-02-27T03:07:31.304Z,102885.31
2023-02-27T03:10:06.089Z,102883.00
2023-02-27T03:12:36.125Z,102888.56
2023-02-27T03:15:08.819Z,102881.88
2023-02-27T03:17:44.029Z,102886.59
2023-02-27T03:20:15.933Z,102887.66
2023-02-27T03:22:48.347Z,102890.69
2023-02-27T03:25:19.077Z,102895.31
2023-02-27T03:27:53.471Z,102894.78
2023-02-27T03:30:27.398Z,102909.97
2023-02-27T03:32:59.956Z,102902.66
2023-02-27T03:35:35.044Z,102902.50
2023-02-27T03:38:09.542Z,102907.75
2023-02-27T03:40:45.243Z,102907.19
2023-02-27T03:43:22.215Z,102909.41
2023-02-27T03:45:57.725Z,102909.84
2023-02-27T03:48:25.383Z,102909.53
2023-02-27T03:50:53.176Z,102910.81
2023-02-27T03:53:28.728Z,102915.50
2023-02-27T03:56:00.850Z,102918.41
2023-02-27T03:58:29.059Z,102920.47
2023-02-27T04:00:56.983Z,102921.59
2023-02-27T04:03:24.691Z,102925.28
2023-02-27T04:05:53.005Z,102928.97
2023-02-27T04:08:40.505Z,102927.84
2023-02-27T04:11:26.555Z,102934.69
2023-02-27T04:14:06.745Z,102931.00
2023-02-27T04:16:49.743Z,102935.03
2023-02-27T04:19:30.586Z,102932.50
2023-02-27T04:22:06.651Z,102927.59
2023-02-27T04:24:43.892Z,102934.13
2023-02-27T04:27:21.405Z,102935.41
2023-02-27T04:29:55.346Z,102934.06
2023-02-27T04:32:30.600Z,102934.34
2023-02-27T04:35:03.244Z,102933.66
2023-02-27T04:37:38.280Z,102930.50
2023-02-27T04:40:11.096Z,102933.38
2023-02-27T04:42:47.615Z,102934.44
2023-02-27T04:45:19.818Z,102929.19
2023-02-27T04:47:51.592Z,102937.69
2023-02-27T04:50:25.528Z,102932.53
2023-02-27T04:52:58.066Z,102932.88
2023-02-27T04:55:29.889Z,102934.38
2023-02-27T04:58:02.860Z,102937.00
2023-02-27T05:00:33.692Z,102942.47
2023-02-27T05:03:06.607Z,102940.03
2023-02-27T05:05:38.289Z,102940.97
2023-02-27T05:08:13.492Z,102945.34
2023-02-27T05:10:46.349Z,102947.09
2023-02-27T05:13:19.512Z,102953.13
2023-02-27T05:15:50.245Z,102947.88
2023-02-27T05:18:20.230Z,102950.44
2023-02-27T05:20:56.902Z,102952.22
2023-02-27T05:23:36.729Z,102950.78
2023-02-27T05:26:15.523Z,102964.00
2023-02-27T05:28:52.688Z,102966.47
2023-02-27T05:31:27.846Z,102962.81
2023-02-27T05:34:00.245Z,102968.66
2023-02-27T05:36:34.661Z,102974.59
2023-02-27T05:39:05.721Z,102975.56
2023-02-27T05:41:37.996Z,102976.63
2023-02-27T05:44:12.708Z,102981.28
2023-02-27T05:46:44.579Z,102973.69
2023-02-27T05:49:17.926Z,102983.53
2023-02-27T05:51:49.267Z,102993.28
2023-02-27T05:54:23.310Z,102989.78
2023-02-27T05:56:55.621Z,102999.50
2023-02-27T05:59:32.235Z,103001.25
2023-02-27T06:01:59.888Z,102998.41
2023-02-27T06:04:27.597Z,102997.59
2023-02-27T06:06:55.306Z,103006.44
2023-02-27T06:09:22.900Z,103013.56
2023-02-27T06:11:50.701Z,103014.94
2023-02-27T06:14:18.791Z,103016.41
2023-02-27T06:16:47.846Z,103018.03
2023-02-27T06:19:15.571Z,103025.63
2023-02-27T06:21:43.186Z,103022.69
2023-02-27T06:24:10.819Z,103028.41
2023-02-27T06:26:38.387Z,103024.59
2023-02-27T06:29:05.987Z,103032.03
2023-02-27T06:31:33.736Z,103036.19
2023-02-27T06:34:02.873Z,103032.66
2023-02-27T06:36:30.753Z,103036.91
2023-02-27T06:38:58.794Z,103030.81
2023-02-27T06:41:26.551Z,103036.13
2023-02-27T06:43:55.674Z,103038.03
2023-02-27T06:46:23.357Z,103040.88
2023-02-27T06:48:51.121Z,103046.19
2023-02-27T06:51:20.404Z,103048.81
2023-02-27T06:53:47.947Z,103058.25
2023-02-27T06:56:15.927Z,103053.63
2023-02-27T06:58:44.418Z,103062.00
2023-02-27T07:01:13.356Z,103067.75
2023-02-27T07:03:41.005Z,103068.09
2023-02-27T07:06:08.888Z,103064.88
2023-02-27T07:08:37.908Z,103068.44
2023-02-27T07:11:25.494Z,103072.09
2023-02-27T07:13:53.056Z,103065.47
2023-02-27T07:16:21.025Z,103082.38
2023-02-27T07:18:48.880Z,103088.91
2023-02-27T07:21:16.546Z,103097.38
2023-02-27T07:23:45.568Z,103098.63
2023-02-27T07:26:13.176Z,103099.84
2023-02-27T07:28:40.779Z,103102.69
2023-02-27T07:31:08.388Z,103108.25
2023-02-27T07:33:36.031Z,103105.25
2023-02-27T07:36:03.716Z,103092.53
2023-02-27T07:38:32.363Z,103105.13
2023-02-27T07:41:01.332Z,103100.88
2023-02-27T07:43:29.041Z,103103.72
2023-02-27T07:45:56.622Z,103102.13
2023-02-27T07:48:24.241Z,103098.81
2023-02-27T07:50:51.897Z,103100.84
2023-02-27T07:53:19.759Z,103104.41
2023-02-27T07:55:47.590Z,103104.28
2023-02-27T07:58:16.875Z,103104.94
2023-02-27T08:00:44.833Z,103105.94
2023-02-27T08:03:12.578Z,103106.16
2023-02-27T08:05:40.232Z,103101.03
2023-02-27T08:08:07.920Z,103106.56
2023-02-27T08:10:35.509Z,103103.38
2023-02-27T08:13:03.277Z,103101.53
2023-02-27T08:15:32.649Z,103095.78
2023-02-27T08:18:00.286Z,103090.97
2023-02-27T08:20:27.884Z,103095.69
2023-02-27T08:22:55.451Z,103103.88
2023-02-27T08:25:23.149Z,103095.47
2023-02-27T08:27:50.857Z,103092.22
2023-02-27T08:30:18.876Z,103084.91
2023-02-27T08:32:47.958Z,103083.44
2023-02-27T08:35:16.254Z,103079.97
2023-02-27T08:37:43.880Z,103082.19
2023-02-27T08:40:12.685Z,103089.84
2023-02-27T08:42:40.420Z,103091.03
2023-02-27T08:45:09.199Z,103091.91
2023-02-27T08:47:37.160Z,103092.56
2023-02-27T08:50:07.228Z,103083.72
2023-02-27T08:52:34.901Z,103083.00
2023-02-27T08:55:02.532Z,103076.78
2023-02-27T08:57:30.637Z,103074.34
2023-02-27T08:59:58.303Z,103076.88
2023-02-27T09:02:26.799Z,103079.09
2023-02-27T09:04:54.623Z,103075.63
2023-02-27T09:07:23.607Z,103066.53
2023-02-27T09:09:51.275Z,103067.44
2023-02-27T09:12:18.914Z,103061.44
2023-02-27T09:14:46.657Z,103069.19
2023-02-27T09:17:14.654Z,103069.72
2023-02-27T09:19:42.324Z,103062.78
2023-02-27T09:22:09.992Z,103065.63
2023-02-27T09:24:38.952Z,103054.63
2023-02-27T09:27:06.597Z,103069.41
2023-02-27T09:29:34.655Z,103069.84
2023-02-27T09:32:02.339Z,103071.56
2023-02-27T09:34:30.587Z,103067.06
2023-02-27T09:37:00.092Z,103076.94
2023-02-27T09:39:27.847Z,103075.00
2023-02-27T09:42:02.879Z,103070.53
2023-02-27T09:44:47.085Z,103068.63
2023-02-27T09:47:20.025Z,103073.50
2023-02-27T09:50:03.206Z,103072.16
2023-02-27T09:52:33.953Z,103076.72
2023-02-27T09:55:01.815Z,103074.25
2023-02-27T09:57:43.752Z,103078.16
2023-02-27T10:00:36.627Z,103078.56
2023-02-27T10:03:18.506Z,103078.22
2023-02-27T10:05:53.174Z,103071.19
2023-02-27T10:08:27.571Z,103069.56
2023-02-27T10:11:01.030Z,103079.13
2023-02-27T10:13:42.045Z,103081.72
2023-02-27T10:16:13.649Z,103080.78
2023-02-27T10:18:52.595Z,103089.13
2023-02-27T10:21:24.606Z,103079.88
2023-02-27T10:23:59.018Z,103089.03
2023-02-27T10:26:30.823Z,103085.41
2023-02-27T10:29:14.912Z,103094.06
2023-02-27T10:31:43.725Z,103087.06
2023-02-27T10:34:16.207Z,103096.25
2023-02-27T10:36:44.344Z,103095.09
2023-02-27T10:39:15.486Z,103095.03
2023-02-27T10:41:45.128Z,103101.25
2023-02-27T10:44:18.547Z,103095.47
2023-02-27T10:46:46.361Z,103091.53
2023-02-27T10:49:19.050Z,103087.19
2023-02-27T10:51:47.618Z,103084.19
2023-02-27T10:54:21.325Z,103091.22
2023-02-27T10:56:52.212Z,103098.00
2023-02-27T10:59:24.081Z,103106.22
2023-02-27T11:01:54.715Z,103102.47
2023-02-27T11:04:32.670Z,103094.97
2023-02-27T11:07:04.244Z,103096.38
2023-02-27T11:09:33.449Z,103095.13
2023-02-27T11:12:22.202Z,103098.41
2023-02-27T11:14:53.524Z,103096.38
2023-02-27T11:17:24.773Z,103097.19
2023-02-27T11:19:52.408Z,103084.81
2023-02-27T11:22:23.536Z,103095.75
2023-02-27T11:24:52.343Z,103092.53
2023-02-27T11:27:22.949Z,103097.38
2023-02-27T11:30:00.409Z,103104.75
2023-02-27T11:32:36.913Z,103091.97
2023-02-27T11:35:05.617Z,103097.03
2023-02-27T11:37:36.154Z,103087.88
2023-02-27T11:40:17.042Z,103090.91
2023-02-27T11:42:47.509Z,103084.88
2023-02-27T11:46:13.989Z,103089.66
2023-02-27T11:48:23.533Z,103091.28
2023-02-27T11:51:27.949Z,103089.31
2023-02-27T11:54:09.499Z,103086.41
2023-02-27T11:56:39.821Z,103081.22
2023-02-27T11:59:18.388Z,103077.59
2023-02-27T12:01:52.045Z,103082.19
2023-02-27T12:04:25.184Z,103081.59
2023-02-27T12:06:59.156Z,103079.78
2023-02-27T12:09:39.557Z,103077.59
2023-02-27T12:12:16.575Z,103071.81
2023-02-27T12:14:50.513Z,103077.97
2023-02-27T12:17:24.016Z,103069.38
2023-02-27T12:20:19.687Z,103063.94
2023-02-27T12:22:49.487Z,103066.09
2023-02-27T12:25:26.199Z,103066.00
2023-02-27T12:28:02.356Z,103065.88
2023-02-27T12:30:34.813Z,103071.41
2023-02-27T12:33:14.148Z,103064.44
2023-02-27T12:35:44.030Z,103052.50
2023-02-27T12:38:14.742Z,103055.22
2023-02-27T12:40:54.743Z,103054.22
2023-02-27T12:43:34.052Z,103049.91
2023-02-27T12:46:24.704Z,103039.41
2023-02-27T12:49:06.774Z,103033.75
2023-02-27T12:51:44.140Z,103025.38
2023-02-27T12:54:23.668Z,103027.41
2023-02-27T12:57:02.628Z,103026.34
2023-02-27T12:59:44.854Z,103031.31
2023-02-27T13:02:40.091Z,103035.69
2023-02-27T13:05:25.585Z,103044.31
2023-02-27T13:07:58.555Z,103032.72
2023-02-27T13:10:33.428Z,103036.59
2023-02-27T13:13:09.614Z,103037.06
2023-02-27T13:15:44.432Z,103044.38
2023-02-27T13:18:32.914Z,103048.22
2023-02-27T13:21:11.851Z,103043.88
2023-02-27T13:23:50.673Z,103035.50
2023-02-27T13:26:24.643Z,103041.22
2023-02-27T13:28:53.778Z,103039.72
2023-02-27T13:31:31.792Z,103038.81
2023-02-27T13:34:09.662Z,103040.78
2023-02-27T13:36:41.875Z,103042.66
2023-02-27T13:39:56.020Z,103041.75
2023-02-27T13:42:54.165Z,103045.72
2023-02-27T13:45:51.367Z,103052.56
2023-02-27T13:48:51.973Z,103049.75
2023-02-27T13:51:44.963Z,103061.09
2023-02-27T13:54:33.294Z,103055.34
2023-02-27T13:57:22.072Z,103063.94
2023-02-27T14:00:19.693Z,103065.75
2023-02-27T14:02:59.943Z,103058.03
2023-02-27T14:05:32.165Z,103066.59
2023-02-27T14:08:07.833Z,103056.72
2023-02-27T14:10:38.067Z,103062.03
2023-02-27T14:13:07.758Z,103056.91
2023-02-27T14:15:57.030Z,103057.72
2023-02-27T14:18:52.474Z,103035.25
2023-02-27T14:21:55.802Z,103042.75
2023-02-27T14:24:49.600Z,103042.63
2023-02-27T14:27:26.566Z,103035.63
2023-02-27T14:29:58.420Z,103042.13
2023-02-27T14:32:31.140Z,103042.53
2023-02-27T14:34:59.970Z,103032.59
2023-02-27T14:37:28.922Z,103033.31
2023-02-27T14:40:03.257Z,103018.63
2023-02-27T14:42:47.526Z,103032.91
2023-02-27T14:45:19.912Z,103033.81
2023-02-27T14:47:48.537Z,103035.53
2023-02-27T14:50:26.642Z,103023.50
2023-02-27T14:52:54.582Z,103036.81
2023-02-27T14:55:29.572Z,103044.22
2023-02-27T14:57:59.699Z,103041.22
2023-02-27T15:00:39.006Z,103043.53
2023-02-27T15:03:18.271Z,103038.09
2023-02-27T15:05:47.309Z,103047.44
2023-02-27T15:08:18.526Z,103048.28
2023-02-27T15:10:47.981Z,103043.44
2023-02-27T15:13:26.314Z,103041.34
2023-02-27T15:16:34.380Z,103042.69
2023-02-27T15:19:12.708Z,103037.97
2023-02-27T15:21:43.083Z,103032.78
2023-02-27T15:24:23.576Z,103034.00
2023-02-27T15:26:56.184Z,103037.78
2023-02-27T15:29:26.274Z,103023.75
2023-02-27T15:31:55.473Z,103035.47
2023-02-27T15:34:23.308Z,103022.31
2023-02-27T15:36:54.217Z,103030.41
2023-02-27T15:39:24.494Z,103036.59
2023-02-27T15:41:54.358Z,103025.34
2023-02-27T15:44:27.155Z,103029.00
2023-02-27T15:46:58.322Z,103015.81
2023-02-27T15:49:26.766Z,103028.28
2023-02-27T15:52:02.113Z,103023.34
2023-02-27T15:54:33.959Z,103027.09
2023-02-27T15:57:04.313Z,103032.09
2023-02-27T15:59:36.931Z,103033.19
2023-02-27T16:02:07.552Z,103024.88
2023-02-27T16:04:35.712Z,103032.34
2023-02-27T16:07:07.482Z,103036.38
2023-02-27T16:09:38.346Z,103023.69
2023-02-27T16:12:14.007Z,103021.53
2023-02-27T16:14:44.761Z,103024.56
2023-02-27T16:17:28.974Z,103024.22
2023-02-27T16:19:58.207Z,103027.38
2023-02-27T16:22:26.335Z,103029.56
2023-02-27T16:24:54.582Z,103023.75
2023-02-27T16:27:26.140Z,103025.00
2023-02-27T16:29:56.015Z,103026.19
2023-02-27T16:32:28.305Z,103024.03
2023-02-27T16:35:04.750Z,103028.00
2023-02-27T16:37:37.385Z,103031.16
2023-02-27T16:40:14.829Z,103031.75
2023-02-27T16:42:42.838Z,103027.91
2023-02-27T16:45:15.749Z,103030.19
2023-02-27T16:47:45.062Z,103035.88
2023-02-27T16:50:19.469Z,103027.75
2023-02-27T16:52:47.254Z,103033.53
2023-02-27T16:55:14.941Z,103027.00
2023-02-27T16:57:42.665Z,103019.41
2023-02-27T17:00:14.283Z,103023.41
2023-02-27T17:02:42.973Z,103027.34
2023-02-27T17:05:12.239Z,103024.19
2023-02-27T17:07:39.900Z,103023.72
2023-02-27T17:10:07.932Z,103027.56
2023-02-27T17:12:36.774Z,103024.28
2023-02-27T17:15:04.716Z,103027.16
2023-02-27T17:17:32.402Z,103031.84
2023-02-27T17:20:00.138Z,103031.25
2023-02-27T17:22:29.107Z,103031.59
2023-02-27T17:24:56.852Z,103035.31
2023-02-27T17:27:24.432Z,103031.31
2023-02-27T17:29:52.147Z,103032.41
2023-02-27T17:32:20.046Z,103045.75
2023-02-27T17:34:47.753Z,103044.31
2023-02-27T17:37:15.326Z,103036.47
2023-02-27T17:39:44.611Z,103045.47
2023-02-27T17:42:16.447Z,103046.56
2023-02-27T17:44:45.118Z,103048.47
2023-02-27T17:47:12.955Z,103059.19
2023-02-27T17:49:40.567Z,103056.63
2023-02-27T17:52:08.474Z,103054.97
2023-02-27T17:54:36.983Z,103057.59
2023-02-27T17:57:06.801Z,103048.09
2023-02-27T17:59:34.816Z,103056.88
2023-02-27T18:02:02.483Z,103055.19
2023-02-27T18:04:30.455Z,103050.09
2023-02-27T18:06:58.102Z,103053.84
2023-02-27T18:09:25.729Z,103049.47
2023-02-27T18:11:53.410Z,103052.25
2023-02-27T18:14:22.405Z,103053.31
2023-02-27T18:16:50.186Z,103043.06
2023-02-27T18:19:18.543Z,103048.56
2023-02-27T18:21:47.165Z,103055.88
2023-02-27T18:24:16.706Z,103055.16
2023-02-27T18:26:45.284Z,103054.63
2023-02-27T18:29:14.005Z,103052.19
2023-02-27T18:31:45.623Z,103047.97
2023-02-27T18:34:13.916Z,103054.34
2023-02-27T18:36:41.588Z,103058.06
2023-02-27T18:39:10.113Z,103052.09
2023-02-27T18:41:37.939Z,103045.13
2023-02-27T18:44:06.041Z,103052.31
2023-02-27T18:46:35.065Z,103055.09
2023-02-27T18:49:04.402Z,103063.97
2023-02-27T18:51:32.123Z,103067.56
2023-02-27T18:54:00.772Z,103058.81
2023-02-27T18:56:32.705Z,103056.25
2023-02-27T18:59:05.076Z,103064.19
2023-02-27T19:01:34.859Z,103066.00
2023-02-27T19:04:05.462Z,103071.28
2023-02-27T19:06:34.354Z,103068.56
2023-02-27T19:09:01.973Z,103069.41
2023-02-27T19:11:33.303Z,103069.63
2023-02-27T19:14:01.628Z,103072.34
2023-02-27T19:16:29.724Z,103068.78
2023-02-27T19:18:58.236Z,103059.03
2023-02-27T19:21:29.042Z,103062.50
2023-02-27T19:23:56.918Z,103059.13
2023-02-27T19:26:25.214Z,103070.88
2023-02-27T19:28:53.926Z,103061.13
2023-02-27T19:31:23.384Z,103070.78
2023-02-27T19:33:51.532Z,103075.13
2023-02-27T19:36:21.610Z,103078.72
2023-02-27T19:38:52.506Z,103078.00
2023-02-27T19:41:21.525Z,103087.81
2023-02-27T19:43:50.348Z,103094.19
2023-02-27T19:46:20.212Z,103094.41
2023-02-27T19:48:48.374Z,103091.03
2023-02-27T19:51:16.853Z,103091.97
2023-02-27T19:53:48.212Z,103088.59
2023-02-27T19:56:18.947Z,103084.34
2023-02-27T19:58:47.714Z,103080.13
2023-02-27T20:01:22.762Z,103079.59
2023-02-27T20:03:50.646Z,103079.16
2023-02-27T20:06:21.013Z,103075.47
2023-02-27T20:08:48.721Z,103067.94
2023-02-27T20:11:19.825Z,103082.78
2023-02-27T20:13:47.970Z,103085.81
2023-02-27T20:16:18.570Z,103071.31
2023-02-27T20:18:46.476Z,103064.13
2023-02-27T20:21:17.133Z,103068.34
2023-02-27T20:23:46.005Z,103064.63
2023-02-27T20:26:15.689Z,103074.28
2023-02-27T20:28:45.358Z,103075.94
2023-02-27T20:31:14.605Z,103069.84
2023-02-27T20:33:42.715Z,103068.97
2023-02-27T20:36:12.467Z,103075.94
2023-02-27T20:38:40.967Z,103081.25
2023-02-27T20:41:10.267Z,103081.16
2023-02-27T20:43:38.747Z,103075.84
2023-02-27T20:46:11.476Z,103090.69
2023-02-27T20:48:39.677Z,103091.53
2023-02-27T20:51:09.177Z,103089.94
2023-02-27T20:53:37.818Z,103095.34
2023-02-27T20:56:06.428Z,103095.25
2023-02-27T20:58:34.473Z,103087.50
2023-02-27T21:01:04.163Z,103092.81
2023-02-27T21:03:38.463Z,103089.31
2023-02-27T21:06:08.194Z,103089.53
2023-02-27T21:08:36.452Z,103089.53
2023-02-27T21:11:08.381Z,103093.97
2023-02-27T21:13:37.184Z,103083.50
2023-02-27T21:16:05.434Z,103091.53
2023-02-27T21:18:34.506Z,103092.47
2023-02-27T21:21:04.840Z,103094.31
2023-02-27T21:23:32.490Z,103091.66
2023-02-27T21:26:00.119Z,103085.50
2023-02-27T21:28:27.719Z,103078.41
2023-02-27T21:30:55.418Z,103076.50
2023-02-27T21:33:23.548Z,103078.31
2023-02-27T21:35:52.879Z,103080.09
2023-02-27T21:38:20.736Z,103079.25
2023-02-27T21:40:48.783Z,103081.06
2023-02-27T21:43:16.391Z,103082.88
2023-02-27T21:45:47.430Z,103086.44
2023-02-27T21:48:16.036Z,103087.41
2023-02-27T21:50:43.839Z,103088.69
2023-02-27T21:53:12.782Z,103096.84
2023-02-27T21:55:40.465Z,103109.53
2023-02-27T21:58:10.115Z,103105.41
2023-02-27T22:00:37.735Z,103106.47
2023-02-27T22:03:05.428Z,103103.09
2023-02-27T22:05:33.284Z,103099.81
2023-02-27T22:08:01.109Z,103100.88
2023-02-27T22:10:30.060Z,103101.94
2023-02-27T22:12:57.696Z,103105.50
2023-02-27T22:15:25.487Z,103111.88
2023-02-27T22:17:54.660Z,103102.13
2023-02-27T22:20:22.335Z,103103.06
2023-02-27T22:22:50.026Z,103102.34
2023-02-27T22:25:17.888Z,103105.94
2023-02-27T22:27:47.028Z,103107.63
2023-02-27T22:30:15.326Z,103096.94
2023-02-27T22:32:43.487Z,103096.06
2023-02-27T22:35:11.104Z,103097.06
2023-02-27T22:37:39.055Z,103090.78
2023-02-27T22:40:08.144Z,103088.16
2023-02-27T22:42:35.777Z,103104.00
2023-02-27T22:45:05.259Z,103098.94
2023-02-27T22:47:32.836Z,103093.63
2023-02-27T22:50:00.455Z,103096.53
2023-02-27T22:52:28.132Z,103097.47
2023-02-27T22:54:55.896Z,103105.63
2023-02-27T22:57:23.684Z,103103.91
2023-02-27T22:59:51.260Z,103095.25
2023-02-27T23:02:20.183Z,103099.88
2023-02-27T23:04:47.814Z,103088.44
2023-02-27T23:07:15.395Z,103102.72
2023-02-27T23:09:43.820Z,103096.59
2023-02-27T23:12:11.436Z,103101.88
2023-02-27T23:14:39.372Z,103100.94
2023-02-27T23:17:07.218Z,103106.22
2023-02-27T23:19:36.484Z,103091.31
2023-02-27T23:22:04.237Z,103089.63
2023-02-27T23:24:32.027Z,103090.56
2023-02-27T23:27:00.111Z,103098.59
2023-02-27T23:29:27.780Z,103097.78
2023-02-27T23:31:55.612Z,103101.22
2023-02-27T23:34:23.348Z,103104.72
2023-02-27T23:36:52.284Z,103103.88
2023-02-27T23:39:20.551Z,103111.72
2023-02-27T23:41:48.236Z,103107.38
2023-02-27T23:44:15.871Z,103114.47
2023-02-27T23:46:43.557Z,103123.34
2023-02-27T23:49:12.247Z,103131.28
2023-02-27T23:51:40.038Z,103131.28
2023-02-27T23:54:09.029Z,103124.94
2023-02-27T23:56:36.752Z,103125.81
2023-02-27T23:59:07.343Z,103124.81
