createdAt,value
2023-04-07T00:01:07.078Z,10.07
2023-04-07T00:03:33.895Z,10.00
2023-04-07T00:06:00.942Z,10.82
2023-04-07T00:08:27.520Z,10.10
2023-04-07T00:10:54.102Z,11.40
2023-04-07T00:13:20.688Z,12.57
2023-04-07T00:15:47.328Z,14.32
2023-04-07T00:18:13.964Z,13.23
2023-04-07T00:20:40.785Z,13.82
2023-04-07T00:23:07.394Z,14.48
2023-04-07T00:25:34.003Z,14.43
2023-04-07T00:28:00.708Z,14.23
2023-04-07T00:30:27.366Z,16.42
2023-04-07T00:32:53.986Z,15.07
2023-04-07T00:35:20.811Z,13.88
2023-04-07T00:37:47.673Z,15.15
2023-04-07T00:40:14.369Z,15.23
2023-04-07T00:42:41.010Z,15.77
2023-04-07T00:45:08.378Z,15.45
2023-04-07T00:47:35.624Z,14.38
2023-04-07T00:50:04.696Z,15.65
2023-04-07T00:52:33.106Z,14.90
2023-04-07T00:55:00.232Z,14.77
2023-04-07T00:57:27.283Z,14.52
2023-04-07T00:59:55.158Z,17.40
2023-04-07T01:02:45.565Z,16.92
2023-04-07T01:05:17.025Z,14.52
2023-04-07T01:08:09.405Z,14.32
2023-04-07T01:10:56.661Z,16.60
2023-04-07T01:13:34.222Z,14.90
2023-04-07T01:16:05.752Z,15.10
2023-04-07T01:18:34.498Z,13.88
2023-04-07T01:21:05.862Z,17.00
2023-04-07T01:23:50.948Z,15.52
2023-04-07T01:26:23.087Z,15.02
2023-04-07T01:28:56.239Z,13.80
2023-04-07T01:31:25.429Z,15.90
2023-04-07T01:33:53.993Z,18.23
2023-04-07T01:36:21.436Z,16.10
2023-04-07T01:38:50.776Z,15.82
2023-04-07T01:41:18.556Z,15.02
2023-04-07T01:43:47.466Z,15.25
2023-04-07T01:46:15.165Z,15.00
2023-04-07T01:48:42.784Z,15.48
2023-04-07T01:51:11.952Z,15.15
2023-04-07T01:53:39.245Z,16.15
2023-04-07T01:56:06.464Z,18.42
2023-04-07T01:58:33.083Z,16.60
2023-04-07T02:00:59.958Z,16.40
2023-04-07T02:03:46.809Z,16.33
2023-04-07T02:06:17.516Z,17.08
2023-04-07T02:08:51.465Z,15.35
2023-04-07T02:11:21.978Z,16.05
2023-04-07T02:13:49.878Z,15.25
2023-04-07T02:16:16.897Z,15.82
2023-04-07T02:18:45.349Z,13.98
2023-04-07T02:21:13.634Z,13.63
2023-04-07T02:23:40.226Z,12.80
2023-04-07T02:26:07.007Z,11.73
2023-04-07T02:28:33.569Z,10.30
2023-04-07T02:31:00.147Z,10.73
2023-04-07T02:33:26.698Z,10.05
2023-04-07T02:35:53.269Z,9.27
2023-04-07T02:38:19.890Z,9.43
2023-04-07T02:40:46.603Z,9.65
2023-04-07T02:43:14.190Z,8.63
2023-04-07T02:45:40.782Z,9.02
2023-04-07T02:48:07.403Z,10.82
2023-04-07T02:50:34.051Z,13.10
2023-04-07T02:53:00.713Z,12.10
2023-04-07T02:55:27.307Z,10.88
2023-04-07T02:57:53.912Z,10.70
2023-04-07T03:00:20.985Z,10.68
2023-04-07T03:02:47.683Z,9.68
2023-04-07T03:05:14.446Z,11.68
2023-04-07T03:07:41.430Z,11.50
2023-04-07T03:10:08.334Z,10.02
2023-04-07T03:12:34.916Z,10.85
2023-04-07T03:15:01.853Z,10.60
2023-04-07T03:17:28.502Z,10.15
2023-04-07T03:19:55.208Z,8.55
2023-04-07T03:22:21.778Z,8.43
2023-04-07T03:24:48.378Z,7.65
2023-04-07T03:27:16.398Z,8.68
2023-04-07T03:29:43.256Z,8.32
2023-04-07T03:32:09.942Z,7.60
2023-04-07T03:34:36.517Z,6.63
2023-04-07T03:37:03.166Z,7.43
2023-04-07T03:39:29.800Z,7.55
2023-04-07T03:41:57.578Z,6.85
2023-04-07T03:44:24.182Z,6.43
2023-04-07T03:46:50.896Z,7.07
2023-04-07T03:49:17.468Z,6.43
2023-04-07T03:51:44.074Z,6.47
2023-04-07T03:54:10.963Z,6.30
2023-04-07T03:56:38.155Z,5.95
2023-04-07T03:59:04.867Z,5.93
2023-04-07T04:01:31.629Z,5.60
2023-04-07T04:03:58.672Z,5.90
2023-04-07T04:06:27.158Z,5.78
2023-04-07T04:08:53.760Z,5.18
2023-04-07T04:11:20.366Z,5.65
2023-04-07T04:13:46.956Z,6.32
2023-04-07T04:16:15.282Z,4.82
2023-04-07T04:18:42.002Z,5.00
2023-04-07T04:21:09.025Z,4.97
2023-04-07T04:23:36.018Z,5.00
2023-04-07T04:26:03.760Z,4.80
2023-04-07T04:28:30.675Z,5.32
2023-04-07T04:30:57.298Z,4.13
2023-04-07T04:33:24.044Z,4.28
2023-04-07T04:35:50.660Z,4.13
2023-04-07T04:38:17.269Z,4.35
2023-04-07T04:40:44.594Z,4.45
2023-04-07T04:43:11.324Z,4.15
2023-04-07T04:45:37.946Z,4.22
2023-04-07T04:48:04.757Z,4.63
2023-04-07T04:50:31.425Z,4.40
2023-04-07T04:52:58.060Z,4.07
2023-04-07T04:55:24.656Z,4.50
2023-04-07T04:57:51.253Z,5.13
2023-04-07T05:00:18.143Z,4.00
2023-04-07T05:02:46.737Z,4.07
2023-04-07T05:05:13.517Z,4.00
2023-04-07T05:07:40.413Z,4.03
2023-04-07T05:10:08.077Z,3.92
2023-04-07T05:12:35.129Z,4.32
2023-04-07T05:15:01.744Z,4.40
2023-04-07T05:17:28.360Z,4.28
2023-04-07T05:19:54.979Z,4.20
2023-04-07T05:22:21.737Z,4.35
2023-04-07T05:24:48.305Z,4.32
2023-04-07T05:27:15.224Z,4.60
2023-04-07T05:29:41.815Z,4.22
2023-04-07T05:32:08.523Z,4.70
2023-04-07T05:34:35.389Z,4.40
2023-04-07T05:37:01.956Z,4.47
2023-04-07T05:39:28.542Z,4.60
2023-04-07T05:41:56.490Z,4.78
2023-04-07T05:44:23.112Z,4.25
2023-04-07T05:46:49.923Z,4.93
2023-04-07T05:49:19.984Z,4.65
2023-04-07T05:51:48.792Z,4.38
2023-04-07T05:54:16.304Z,4.63
2023-04-07T05:56:42.934Z,4.78
2023-04-07T05:59:10.169Z,5.43
2023-04-07T06:01:36.779Z,4.88
2023-04-07T06:04:04.171Z,3.80
2023-04-07T06:06:31.216Z,3.45
2023-04-07T06:08:57.846Z,4.78
2023-04-07T06:11:24.517Z,4.95
2023-04-07T06:13:51.463Z,5.22
2023-04-07T06:16:19.523Z,5.32
2023-04-07T06:18:46.838Z,4.85
2023-04-07T06:21:13.490Z,5.30
2023-04-07T06:23:40.133Z,6.10
2023-04-07T06:26:10.135Z,5.78
2023-04-07T06:28:36.754Z,5.80
2023-04-07T06:31:03.407Z,6.03
2023-04-07T06:33:30.345Z,5.93
2023-04-07T06:35:57.446Z,6.25
2023-04-07T06:38:24.178Z,5.93
2023-04-07T06:40:51.505Z,6.13
2023-04-07T06:43:18.090Z,5.63
2023-04-07T06:45:45.833Z,6.03
2023-04-07T06:48:12.474Z,6.18
2023-04-07T06:50:39.093Z,6.32
2023-04-07T06:53:05.951Z,6.00
2023-04-07T06:55:32.569Z,6.47
2023-04-07T06:57:59.170Z,5.65
2023-04-07T07:00:26.927Z,5.40
2023-04-07T07:02:53.597Z,5.47
2023-04-07T07:05:20.389Z,6.03
2023-04-07T07:07:46.956Z,5.82
2023-04-07T07:10:13.629Z,5.80
2023-04-07T07:12:40.311Z,5.50
2023-04-07T07:15:07.677Z,5.63
2023-04-07T07:17:34.504Z,6.13
2023-04-07T07:20:01.112Z,4.95
2023-04-07T07:22:27.724Z,5.85
2023-04-07T07:24:54.401Z,5.65
2023-04-07T07:27:21.062Z,6.07
2023-04-07T07:29:47.642Z,5.50
2023-04-07T07:32:14.242Z,6.20
2023-04-07T07:34:40.944Z,6.10
2023-04-07T07:37:07.555Z,6.18
2023-04-07T07:39:34.152Z,6.30
2023-04-07T07:42:01.420Z,6.00
2023-04-07T07:44:28.180Z,6.63
2023-04-07T07:46:55.600Z,5.75
2023-04-07T07:49:22.281Z,6.43
2023-04-07T07:51:48.870Z,6.70
2023-04-07T07:54:15.666Z,7.22
2023-04-07T07:56:42.282Z,6.57
2023-04-07T07:59:08.841Z,6.60
2023-04-07T08:01:35.542Z,6.72
2023-04-07T08:04:02.459Z,6.57
2023-04-07T08:06:29.305Z,7.15
2023-04-07T08:08:56.021Z,7.00
2023-04-07T08:11:23.106Z,6.53
2023-04-07T08:13:49.970Z,6.80
2023-04-07T08:16:16.780Z,7.18
2023-04-07T08:18:43.439Z,7.50
2023-04-07T08:21:10.112Z,7.40
2023-04-07T08:23:36.701Z,6.60
2023-04-07T08:26:03.275Z,6.50
2023-04-07T08:28:29.860Z,6.82
2023-04-07T08:30:56.542Z,8.55
2023-04-07T08:33:23.141Z,8.05
2023-04-07T08:35:49.722Z,6.82
2023-04-07T08:38:16.376Z,7.32
2023-04-07T08:40:43.047Z,6.90
2023-04-07T08:43:10.550Z,6.65
2023-04-07T08:45:40.600Z,4.93
2023-04-07T08:48:18.812Z,6.03
2023-04-07T08:50:46.137Z,5.28
2023-04-07T08:53:23.757Z,5.60
2023-04-07T08:55:50.674Z,5.95
2023-04-07T08:58:18.137Z,6.13
2023-04-07T09:00:46.329Z,5.47
2023-04-07T09:03:13.565Z,6.10
2023-04-07T09:05:40.352Z,5.88
2023-04-07T09:08:06.961Z,7.35
2023-04-07T09:10:33.543Z,6.57
2023-04-07T09:13:00.184Z,8.18
2023-04-07T09:15:31.485Z,8.13
2023-04-07T09:17:59.228Z,6.90
2023-04-07T09:20:25.928Z,6.80
2023-04-07T09:22:52.675Z,7.93
2023-04-07T09:25:26.238Z,7.85
2023-04-07T09:27:56.242Z,7.85
2023-04-07T09:30:23.543Z,6.85
2023-04-07T09:32:50.306Z,7.68
2023-04-07T09:35:16.964Z,9.90
2023-04-07T09:37:43.607Z,8.82
2023-04-07T09:40:11.041Z,9.55
2023-04-07T09:42:46.261Z,8.35
2023-04-07T09:45:21.014Z,8.20
2023-04-07T09:47:54.602Z,7.55
2023-04-07T09:50:35.980Z,8.55
2023-04-07T09:53:04.582Z,8.32
2023-04-07T09:55:31.465Z,5.80
2023-04-07T09:57:58.295Z,9.88
2023-04-07T10:00:25.515Z,7.80
2023-04-07T10:02:53.183Z,7.43
2023-04-07T10:05:21.564Z,7.40
2023-04-07T10:07:48.357Z,6.95
2023-04-07T10:10:15.031Z,7.35
2023-04-07T10:12:42.091Z,6.35
2023-04-07T10:15:12.091Z,6.82
2023-04-07T10:17:40.931Z,7.35
2023-04-07T10:20:09.905Z,7.20
2023-04-07T10:22:37.747Z,7.45
2023-04-07T10:25:11.111Z,7.13
2023-04-07T10:27:49.954Z,6.55
2023-04-07T10:30:26.168Z,5.97
2023-04-07T10:32:54.407Z,6.25
2023-04-07T10:35:22.296Z,6.32
2023-04-07T10:38:07.393Z,6.18
2023-04-07T10:40:35.432Z,6.20
2023-04-07T10:43:02.432Z,5.38
2023-04-07T10:45:49.400Z,5.65
2023-04-07T10:48:18.025Z,5.00
2023-04-07T10:51:08.307Z,4.57
2023-04-07T10:53:35.072Z,5.28
2023-04-07T10:56:01.964Z,5.10
2023-04-07T10:58:29.483Z,4.40
2023-04-07T11:01:09.196Z,4.97
2023-04-07T11:03:38.066Z,5.90
2023-04-07T11:06:14.676Z,5.63
2023-04-07T11:08:48.368Z,5.18
2023-04-07T11:11:37.395Z,6.53
2023-04-07T11:14:04.251Z,7.45
2023-04-07T11:16:42.823Z,6.72
2023-04-07T11:19:09.530Z,6.30
2023-04-07T11:21:36.665Z,7.35
2023-04-07T11:24:03.522Z,6.93
2023-04-07T11:26:30.340Z,6.03
2023-04-07T11:28:58.830Z,6.22
2023-04-07T11:31:27.457Z,5.72
2023-04-07T11:33:56.094Z,7.00
2023-04-07T11:36:40.429Z,6.40
2023-04-07T11:39:18.562Z,6.35
2023-04-07T11:41:49.396Z,6.45
2023-04-07T11:44:16.014Z,6.38
2023-04-07T11:47:03.513Z,6.00
2023-04-07T11:49:31.613Z,8.35
2023-04-07T11:52:00.809Z,7.97
2023-04-07T11:54:27.599Z,6.82
2023-04-07T11:56:55.849Z,7.10
2023-04-07T11:59:25.850Z,6.97
2023-04-07T12:01:56.118Z,5.90
2023-04-07T12:04:24.002Z,5.18
2023-04-07T12:06:51.384Z,5.25
2023-04-07T12:09:29.206Z,5.55
2023-04-07T12:11:57.461Z,3.92
2023-04-07T12:14:25.611Z,6.40
2023-04-07T12:16:55.964Z,5.20
2023-04-07T12:19:28.082Z,5.63
2023-04-07T12:21:56.253Z,5.10
2023-04-07T12:24:23.738Z,5.70
2023-04-07T12:26:50.381Z,5.00
2023-04-07T12:29:17.894Z,5.68
2023-04-07T12:31:45.473Z,5.55
2023-04-07T12:34:12.347Z,5.22
2023-04-07T12:36:38.992Z,5.72
2023-04-07T12:39:05.755Z,5.25
2023-04-07T12:41:32.506Z,5.50
2023-04-07T12:43:59.084Z,5.75
2023-04-07T12:46:25.876Z,6.18
2023-04-07T12:48:52.652Z,6.60
2023-04-07T12:51:19.568Z,8.00
2023-04-07T12:53:47.540Z,5.82
2023-04-07T12:56:14.406Z,7.43
2023-04-07T12:58:41.311Z,6.05
2023-04-07T13:01:08.020Z,7.47
2023-04-07T13:03:34.871Z,6.80
2023-04-07T13:06:02.395Z,6.13
2023-04-07T13:08:29.217Z,6.15
2023-04-07T13:10:56.572Z,7.35
2023-04-07T13:13:23.775Z,5.60
2023-04-07T13:15:50.456Z,5.43
2023-04-07T13:18:17.157Z,5.10
2023-04-07T13:20:51.943Z,5.00
2023-04-07T13:23:41.716Z,5.07
2023-04-07T13:26:09.627Z,6.38
2023-04-07T13:28:36.261Z,6.60
2023-04-07T13:31:02.857Z,4.93
2023-04-07T13:33:29.471Z,6.38
2023-04-07T13:35:56.362Z,8.63
2023-04-07T13:38:23.034Z,5.18
2023-04-07T13:40:49.661Z,6.00
2023-04-07T13:43:18.429Z,5.32
2023-04-07T13:45:45.287Z,5.30
2023-04-07T13:48:12.061Z,5.40
2023-04-07T13:50:38.810Z,4.82
2023-04-07T13:53:05.476Z,5.50
2023-04-07T13:55:32.103Z,5.03
2023-04-07T13:57:58.680Z,5.80
2023-04-07T14:00:25.393Z,8.13
2023-04-07T14:02:52.085Z,4.78
2023-04-07T14:05:18.785Z,6.18
2023-04-07T14:07:45.584Z,6.80
2023-04-07T14:10:12.239Z,5.75
2023-04-07T14:12:38.890Z,4.65
2023-04-07T14:15:05.983Z,5.18
2023-04-07T14:17:32.637Z,4.32
2023-04-07T14:19:59.271Z,5.13
2023-04-07T14:22:25.822Z,4.78
2023-04-07T14:24:52.482Z,5.13
2023-04-07T14:27:21.158Z,4.75
2023-04-07T14:29:49.129Z,4.68
2023-04-07T14:32:16.566Z,4.75
2023-04-07T14:34:43.240Z,4.80
2023-04-07T14:37:09.897Z,4.60
2023-04-07T14:39:37.270Z,4.03
2023-04-07T14:42:04.414Z,4.63
2023-04-07T14:44:31.620Z,4.20
2023-04-07T14:46:58.334Z,4.47
2023-04-07T14:49:28.177Z,5.13
2023-04-07T14:51:54.847Z,4.82
2023-04-07T14:54:21.572Z,5.78
2023-04-07T14:56:48.143Z,5.75
2023-04-07T14:59:14.726Z,6.60
2023-04-07T15:01:41.381Z,5.22
2023-04-07T15:04:08.135Z,5.55
2023-04-07T15:06:34.771Z,5.25
2023-04-07T15:09:01.481Z,6.40
2023-04-07T15:11:28.129Z,5.20
2023-04-07T15:13:54.799Z,5.20
2023-04-07T15:16:21.466Z,6.55
2023-04-07T15:18:48.497Z,5.38
2023-04-07T15:21:15.803Z,5.55
2023-04-07T15:23:42.633Z,6.32
2023-04-07T15:26:10.566Z,5.65
2023-04-07T15:28:37.706Z,5.82
2023-04-07T15:31:11.237Z,5.68
2023-04-07T15:33:39.297Z,4.72
2023-04-07T15:36:07.983Z,5.70
2023-04-07T15:38:35.466Z,5.03
2023-04-07T15:41:02.129Z,6.00
2023-04-07T15:43:29.169Z,5.70
2023-04-07T15:45:56.298Z,6.40
2023-04-07T15:48:22.937Z,5.55
2023-04-07T15:50:49.624Z,6.03
2023-04-07T15:53:16.291Z,5.97
2023-04-07T15:55:44.159Z,6.20
2023-04-07T15:58:10.798Z,6.68
2023-04-07T16:00:38.521Z,5.00
2023-04-07T16:03:05.445Z,5.55
2023-04-07T16:05:32.313Z,5.22
2023-04-07T16:07:59.042Z,6.60
2023-04-07T16:10:25.844Z,5.10
2023-04-07T16:12:52.517Z,5.45
2023-04-07T16:15:32.475Z,5.47
2023-04-07T16:18:10.037Z,5.65
2023-04-07T16:20:36.797Z,7.03
2023-04-07T16:23:03.854Z,6.28
2023-04-07T16:25:30.973Z,7.00
2023-04-07T16:27:57.576Z,6.45
2023-04-07T16:30:25.109Z,5.50
2023-04-07T16:32:51.969Z,8.02
2023-04-07T16:35:18.842Z,6.28
2023-04-07T16:37:49.930Z,8.23
2023-04-07T16:40:16.738Z,9.13
2023-04-07T16:42:43.467Z,8.25
2023-04-07T16:45:10.501Z,6.40
2023-04-07T16:47:38.215Z,6.32
2023-04-07T16:50:05.721Z,6.30
2023-04-07T16:52:32.617Z,6.03
2023-04-07T16:55:00.377Z,6.18
2023-04-07T16:57:27.107Z,6.93
2023-04-07T16:59:53.713Z,6.45
2023-04-07T17:02:20.555Z,6.65
2023-04-07T17:04:47.339Z,5.97
2023-04-07T17:07:13.931Z,6.45
2023-04-07T17:09:40.630Z,6.20
2023-04-07T17:12:07.405Z,6.07
2023-04-07T17:14:34.402Z,5.90
2023-04-07T17:17:01.775Z,6.18
2023-04-07T17:19:28.770Z,6.10
2023-04-07T17:21:55.919Z,6.38
2023-04-07T17:24:23.218Z,6.25
2023-04-07T17:26:49.883Z,5.55
2023-04-07T17:29:17.242Z,6.25
2023-04-07T17:31:44.161Z,6.75
2023-04-07T17:34:11.798Z,6.20
2023-04-07T17:36:38.559Z,5.85
2023-04-07T17:39:05.523Z,6.07
2023-04-07T17:41:35.499Z,5.80
2023-04-07T17:44:02.622Z,5.97
2023-04-07T17:46:29.577Z,6.15
2023-04-07T17:48:59.024Z,6.15
2023-04-07T17:51:26.638Z,5.50
2023-04-07T17:53:54.071Z,6.45
2023-04-07T17:56:21.166Z,6.18
2023-04-07T17:58:48.353Z,5.72
2023-04-07T18:01:15.703Z,5.80
2023-04-07T18:03:42.835Z,6.03
2023-04-07T18:06:09.852Z,6.18
2023-04-07T18:08:36.611Z,5.78
2023-04-07T18:11:05.222Z,5.75
2023-04-07T18:13:33.766Z,5.43
2023-04-07T18:16:00.470Z,5.25
2023-04-07T18:18:27.080Z,5.28
2023-04-07T18:20:53.676Z,5.80
2023-04-07T18:23:20.255Z,5.10
2023-04-07T18:25:47.056Z,5.68
2023-04-07T18:28:13.730Z,5.20
2023-04-07T18:30:40.553Z,5.38
2023-04-07T18:33:07.300Z,5.75
2023-04-07T18:35:34.132Z,6.10
2023-04-07T18:38:00.832Z,5.35
2023-04-07T18:40:29.782Z,5.13
2023-04-07T18:42:56.450Z,5.18
2023-04-07T18:45:23.048Z,5.32
2023-04-07T18:47:50.723Z,5.15
2023-04-07T18:50:18.052Z,5.13
2023-04-07T18:52:44.786Z,4.70
2023-04-07T18:55:11.403Z,4.95
2023-04-07T18:57:39.365Z,5.63
2023-04-07T19:00:06.605Z,4.70
2023-04-07T19:02:33.336Z,5.35
2023-04-07T19:05:00.220Z,4.78
2023-04-07T19:07:26.797Z,4.75
2023-04-07T19:09:53.766Z,5.68
2023-04-07T19:12:20.763Z,5.25
2023-04-07T19:14:47.421Z,6.30
2023-04-07T19:17:14.070Z,6.00
2023-04-07T19:19:40.657Z,6.43
2023-04-07T19:22:07.233Z,6.45
2023-04-07T19:24:34.118Z,5.93
2023-04-07T19:27:01.215Z,5.97
2023-04-07T19:29:28.122Z,7.30
2023-04-07T19:31:56.982Z,6.25
2023-04-07T19:34:23.680Z,6.22
2023-04-07T19:36:50.574Z,6.38
2023-04-07T19:39:17.222Z,7.00
2023-04-07T19:41:43.879Z,6.47
2023-04-07T19:44:10.691Z,6.32
2023-04-07T19:46:37.472Z,7.35
2023-04-07T19:49:04.189Z,6.15
2023-04-07T19:51:30.995Z,6.57
2023-04-07T19:53:57.609Z,6.72
2023-04-07T19:56:24.936Z,6.50
2023-04-07T19:58:51.765Z,6.70
2023-04-07T20:01:18.885Z,6.30
2023-04-07T20:03:46.643Z,7.28
2023-04-07T20:06:14.904Z,6.68
2023-04-07T20:08:42.348Z,7.40
2023-04-07T20:11:13.287Z,6.30
2023-04-07T20:13:40.997Z,7.30
2023-04-07T20:16:07.904Z,7.57
2023-04-07T20:18:34.671Z,7.13
2023-04-07T20:21:07.238Z,7.20
2023-04-07T20:23:34.262Z,6.85
2023-04-07T20:26:02.085Z,7.22
2023-04-07T20:28:28.705Z,7.30
2023-04-07T20:30:55.476Z,7.75
2023-04-07T20:33:22.182Z,7.72
2023-04-07T20:35:49.416Z,7.57
2023-04-07T20:38:16.379Z,7.93
2023-04-07T20:40:43.061Z,7.82
2023-04-07T20:43:09.727Z,7.22
2023-04-07T20:45:36.406Z,7.32
2023-04-07T20:48:03.280Z,7.68
2023-04-07T20:50:29.938Z,7.38
2023-04-07T20:52:56.676Z,7.80
2023-04-07T20:55:23.317Z,6.78
2023-04-07T20:57:50.593Z,7.47
2023-04-07T21:00:18.814Z,7.85
2023-04-07T21:02:47.571Z,7.22
2023-04-07T21:05:14.282Z,7.82
2023-04-07T21:07:41.017Z,7.97
2023-04-07T21:10:08.819Z,8.63
2023-04-07T21:12:36.335Z,7.50
2023-04-07T21:15:03.039Z,7.85
2023-04-07T21:17:29.633Z,7.97
2023-04-07T21:19:56.255Z,8.20
2023-04-07T21:22:22.918Z,8.55
2023-04-07T21:24:49.535Z,7.93
2023-04-07T21:27:16.434Z,8.55
2023-04-07T21:29:43.071Z,8.30
2023-04-07T21:32:10.363Z,7.57
2023-04-07T21:34:36.979Z,9.05
2023-04-07T21:37:03.620Z,8.10
2023-04-07T21:39:30.267Z,8.40
2023-04-07T21:41:57.317Z,9.02
2023-04-07T21:44:24.158Z,8.25
2023-04-07T21:46:51.176Z,9.05
2023-04-07T21:49:21.785Z,9.60
2023-04-07T21:51:48.981Z,9.32
2023-04-07T21:54:15.888Z,8.75
2023-04-07T21:56:42.751Z,9.43
2023-04-07T21:59:09.370Z,9.00
2023-04-07T22:01:36.275Z,8.73
2023-04-07T22:04:03.135Z,8.55
2023-04-07T22:06:29.934Z,8.80
2023-04-07T22:09:01.513Z,9.38
2023-04-07T22:11:29.336Z,9.73
2023-04-07T22:13:56.008Z,9.10
2023-04-07T22:16:22.764Z,9.65
2023-04-07T22:18:49.749Z,11.13
2023-04-07T22:21:17.044Z,9.35
2023-04-07T22:23:44.244Z,10.10
2023-04-07T22:26:11.009Z,10.02
2023-04-07T22:28:37.618Z,9.73
2023-04-07T22:31:04.445Z,10.05
2023-04-07T22:33:31.187Z,10.60
2023-04-07T22:35:57.814Z,10.07
2023-04-07T22:38:24.530Z,10.25
2023-04-07T22:40:51.104Z,10.35
2023-04-07T22:43:17.682Z,10.27
2023-04-07T22:45:44.271Z,10.90
2023-04-07T22:48:11.142Z,11.07
2023-04-07T22:50:37.911Z,11.73
2023-04-07T22:53:04.582Z,11.85
2023-04-07T22:55:31.178Z,11.30
2023-04-07T22:57:57.764Z,11.43
2023-04-07T23:00:24.384Z,11.63
2023-04-07T23:02:51.253Z,11.23
2023-04-07T23:05:18.029Z,11.30
2023-04-07T23:07:44.697Z,10.20
2023-04-07T23:10:11.521Z,10.43
2023-04-07T23:12:38.305Z,10.95
2023-04-07T23:15:05.320Z,10.30
2023-04-07T23:17:32.217Z,11.68
2023-04-07T23:19:58.858Z,11.77
2023-04-07T23:22:25.649Z,10.85
2023-04-07T23:24:52.231Z,10.60
2023-04-07T23:27:18.787Z,12.65
2023-04-07T23:29:45.423Z,10.88
2023-04-07T23:32:12.465Z,11.65
2023-04-07T23:34:39.946Z,11.27
2023-04-07T23:37:06.758Z,11.82
2023-04-07T23:39:34.235Z,11.43
2023-04-07T23:42:00.837Z,11.75
2023-04-07T23:44:27.421Z,10.73
2023-04-07T23:46:54.086Z,11.75
2023-04-07T23:49:20.671Z,11.18
2023-04-07T23:51:47.242Z,11.25
2023-04-07T23:54:13.869Z,10.73
2023-04-07T23:56:40.483Z,10.93
2023-04-07T23:59:07.260Z,10.18
