createdAt,value
2024-02-10T00:00:29.335Z,12.04
2024-02-10T00:02:58.581Z,12.03
2024-02-10T00:05:27.671Z,12.03
2024-02-10T00:07:56.943Z,12.00
2024-02-10T00:10:28.544Z,11.98
2024-02-10T00:13:01.356Z,12.02
2024-02-10T00:15:29.973Z,12.00
2024-02-10T00:17:58.459Z,12.01
2024-02-10T00:20:27.638Z,12.07
2024-02-10T00:22:57.812Z,11.98
2024-02-10T00:25:26.601Z,11.99
2024-02-10T00:27:55.677Z,11.86
2024-02-10T00:30:25.991Z,11.86
2024-02-10T00:32:54.319Z,11.94
2024-02-10T00:35:24.713Z,11.80
2024-02-10T00:37:54.570Z,11.79
2024-02-10T00:40:22.949Z,11.80
2024-02-10T00:42:53.153Z,11.80
2024-02-10T00:45:23.219Z,11.81
2024-02-10T00:47:53.985Z,11.72
2024-02-10T00:50:22.643Z,11.82
2024-02-10T00:52:51.457Z,11.81
2024-02-10T00:55:29.165Z,11.81
2024-02-10T00:58:03.637Z,11.71
2024-02-10T01:00:32.979Z,11.78
2024-02-10T01:03:03.737Z,11.76
2024-02-10T01:05:32.608Z,11.76
2024-02-10T01:08:01.951Z,11.75
2024-02-10T01:10:32.207Z,11.74
2024-02-10T01:13:02.825Z,11.81
2024-02-10T01:15:31.814Z,11.79
2024-02-10T01:18:03.328Z,11.85
2024-02-10T01:20:35.371Z,11.84
2024-02-10T01:23:03.875Z,11.84
2024-02-10T01:25:32.685Z,11.91
2024-02-10T01:28:02.815Z,11.94
2024-02-10T01:30:31.448Z,12.00
2024-02-10T01:33:00.576Z,12.05
2024-02-10T01:35:29.089Z,12.09
2024-02-10T01:38:01.074Z,12.13
2024-02-10T01:40:29.409Z,11.98
2024-02-10T01:42:57.789Z,12.06
2024-02-10T01:45:26.428Z,11.96
2024-02-10T01:47:54.619Z,11.98
2024-02-10T01:50:23.120Z,11.99
2024-02-10T01:52:51.796Z,12.02
2024-02-10T01:55:22.115Z,12.06
2024-02-10T01:57:58.945Z,11.95
2024-02-10T02:00:27.970Z,12.02
2024-02-10T02:03:00.900Z,11.98
2024-02-10T02:05:29.715Z,12.00
2024-02-10T02:07:59.279Z,11.92
2024-02-10T02:10:29.123Z,11.92
2024-02-10T02:12:58.977Z,11.91
2024-02-10T02:15:28.838Z,11.88
2024-02-10T02:17:59.268Z,11.79
2024-02-10T02:20:29.543Z,11.71
2024-02-10T02:22:59.072Z,11.68
2024-02-10T02:25:27.444Z,11.74
2024-02-10T02:27:59.186Z,11.71
2024-02-10T02:30:27.391Z,11.75
2024-02-10T02:32:55.774Z,11.68
2024-02-10T02:35:24.056Z,11.65
2024-02-10T02:37:52.219Z,11.63
2024-02-10T02:40:22.450Z,11.54
2024-02-10T02:42:51.623Z,11.64
2024-02-10T02:45:18.977Z,11.62
2024-02-10T02:47:47.462Z,11.67
2024-02-10T02:50:16.284Z,11.70
2024-02-10T02:52:45.626Z,11.63
2024-02-10T02:55:13.938Z,11.63
2024-02-10T02:57:44.236Z,11.61
2024-02-10T03:00:14.441Z,11.62
2024-02-10T03:02:44.214Z,11.66
2024-02-10T03:05:13.689Z,11.55
2024-02-10T03:07:46.503Z,11.61
2024-02-10T03:10:15.413Z,11.50
2024-02-10T03:12:45.371Z,11.52
2024-02-10T03:15:15.203Z,11.55
2024-02-10T03:17:46.858Z,11.61
2024-02-10T03:20:15.707Z,11.54
2024-02-10T03:22:45.986Z,11.60
2024-02-10T03:25:16.100Z,11.60
2024-02-10T03:27:45.997Z,11.56
2024-02-10T03:30:16.709Z,11.55
2024-02-10T03:32:45.495Z,11.53
2024-02-10T03:35:14.263Z,11.59
2024-02-10T03:37:43.312Z,11.58
2024-02-10T03:40:16.577Z,11.67
2024-02-10T03:42:46.535Z,11.60
2024-02-10T03:45:16.533Z,11.62
2024-02-10T03:47:45.514Z,11.58
2024-02-10T03:50:14.768Z,11.56
2024-02-10T03:52:43.854Z,11.52
2024-02-10T03:55:12.479Z,11.59
2024-02-10T03:57:40.849Z,11.62
2024-02-10T04:00:12.314Z,11.58
2024-02-10T04:02:40.873Z,11.59
2024-02-10T04:05:09.987Z,11.45
2024-02-10T04:07:38.446Z,11.46
2024-02-10T04:10:10.458Z,11.52
2024-02-10T04:12:39.411Z,11.43
2024-02-10T04:15:11.669Z,11.42
2024-02-10T04:17:41.922Z,11.43
2024-02-10T04:20:11.908Z,11.38
2024-02-10T04:22:40.310Z,11.41
2024-02-10T04:25:11.199Z,11.30
2024-02-10T04:27:39.540Z,11.39
2024-02-10T04:30:09.040Z,11.38
2024-02-10T04:32:43.736Z,11.32
2024-02-10T04:35:13.647Z,11.24
2024-02-10T04:37:53.149Z,11.23
2024-02-10T04:40:25.449Z,11.17
2024-02-10T04:42:55.382Z,11.12
2024-02-10T04:45:27.870Z,11.10
2024-02-10T04:47:57.942Z,11.15
2024-02-10T04:50:30.067Z,11.16
2024-02-10T04:52:58.391Z,11.27
2024-02-10T04:55:27.107Z,11.32
2024-02-10T04:57:58.413Z,11.25
2024-02-10T05:00:26.904Z,11.20
2024-02-10T05:02:55.312Z,11.18
2024-02-10T05:05:24.076Z,11.14
2024-02-10T05:07:55.095Z,10.99
2024-02-10T05:10:24.039Z,11.04
2024-02-10T05:12:53.506Z,11.11
2024-02-10T05:15:24.412Z,11.09
2024-02-10T05:17:53.702Z,11.05
2024-02-10T05:20:23.999Z,11.07
2024-02-10T05:22:55.340Z,11.03
2024-02-10T05:25:28.858Z,11.05
2024-02-10T05:28:01.675Z,11.08
2024-02-10T05:30:30.977Z,10.98
2024-02-10T05:33:03.419Z,10.92
2024-02-10T05:35:33.454Z,10.93
2024-02-10T05:38:05.361Z,10.95
2024-02-10T05:40:34.235Z,10.96
2024-02-10T05:43:06.651Z,10.96
2024-02-10T05:45:36.672Z,10.93
2024-02-10T05:48:06.443Z,10.94
2024-02-10T05:50:34.820Z,10.95
2024-02-10T05:53:04.375Z,11.04
2024-02-10T05:55:32.671Z,11.06
2024-02-10T05:58:03.960Z,11.00
2024-02-10T06:00:33.342Z,10.98
2024-02-10T06:03:04.264Z,11.01
2024-02-10T06:05:32.915Z,11.03
2024-02-10T06:08:02.345Z,10.99
2024-02-10T06:10:32.104Z,11.01
2024-02-10T06:13:00.297Z,11.05
2024-02-10T06:15:30.559Z,11.02
2024-02-10T06:18:00.811Z,10.99
2024-02-10T06:20:30.128Z,11.04
2024-02-10T06:23:00.125Z,11.09
2024-02-10T06:25:29.686Z,11.07
2024-02-10T06:28:01.995Z,11.08
2024-02-10T06:30:34.252Z,11.08
2024-02-10T06:33:03.247Z,11.10
2024-02-10T06:35:31.607Z,11.15
2024-02-10T06:38:00.400Z,11.09
2024-02-10T06:40:28.721Z,11.13
2024-02-10T06:42:57.097Z,11.11
2024-02-10T06:45:27.083Z,11.05
2024-02-10T06:47:55.603Z,11.06
2024-02-10T06:50:28.280Z,11.22
2024-02-10T06:53:01.757Z,11.27
2024-02-10T06:55:31.338Z,11.42
2024-02-10T06:58:03.330Z,11.59
2024-02-10T07:00:39.090Z,11.74
2024-02-10T07:03:07.510Z,11.73
2024-02-10T07:05:36.035Z,11.73
2024-02-10T07:08:06.938Z,11.76
2024-02-10T07:10:35.566Z,11.81
2024-02-10T07:13:05.770Z,11.81
2024-02-10T07:15:35.513Z,11.92
2024-02-10T07:18:08.145Z,12.07
2024-02-10T07:20:36.999Z,12.13
2024-02-10T07:23:06.427Z,12.19
2024-02-10T07:25:37.150Z,12.20
2024-02-10T07:28:06.768Z,12.22
2024-02-10T07:30:37.109Z,12.39
2024-02-10T07:33:10.691Z,12.40
2024-02-10T07:35:40.625Z,12.30
2024-02-10T07:38:10.209Z,12.45
2024-02-10T07:40:39.880Z,12.55
2024-02-10T07:43:15.030Z,12.68
2024-02-10T07:45:44.903Z,12.79
2024-02-10T07:48:13.374Z,12.75
2024-02-10T07:50:43.273Z,12.76
2024-02-10T07:53:16.064Z,12.69
2024-02-10T07:55:48.431Z,12.66
2024-02-10T07:58:18.015Z,12.78
2024-02-10T08:00:50.889Z,12.86
2024-02-10T08:03:20.777Z,13.01
2024-02-10T08:05:53.498Z,12.97
2024-02-10T08:08:25.729Z,12.98
2024-02-10T08:10:54.920Z,13.07
2024-02-10T08:13:26.110Z,13.17
2024-02-10T08:15:58.318Z,13.15
2024-02-10T08:18:27.813Z,13.33
2024-02-10T08:20:59.031Z,13.38
2024-02-10T08:23:27.453Z,13.39
2024-02-10T08:25:56.443Z,13.53
2024-02-10T08:28:24.799Z,13.58
2024-02-10T08:30:55.200Z,13.77
2024-02-10T08:33:25.242Z,13.87
2024-02-10T08:35:53.561Z,13.90
2024-02-10T08:38:23.062Z,13.91
2024-02-10T08:40:51.676Z,14.00
2024-02-10T08:43:22.561Z,14.02
2024-02-10T08:45:50.664Z,14.18
2024-02-10T08:48:19.009Z,14.14
2024-02-10T08:50:49.111Z,14.23
2024-02-10T08:53:18.261Z,14.41
2024-02-10T08:55:46.814Z,14.49
2024-02-10T08:58:17.285Z,14.60
2024-02-10T09:00:47.042Z,14.65
2024-02-10T09:03:16.037Z,14.66
2024-02-10T09:05:44.321Z,14.76
2024-02-10T09:08:13.820Z,14.95
2024-02-10T09:10:42.268Z,15.02
2024-02-10T09:13:10.908Z,15.10
2024-02-10T09:15:39.325Z,15.09
2024-02-10T09:18:08.829Z,15.27
2024-02-10T09:20:37.353Z,15.41
2024-02-10T09:23:05.909Z,15.45
2024-02-10T09:25:38.184Z,15.53
2024-02-10T09:28:07.642Z,15.66
2024-02-10T09:30:36.945Z,15.68
2024-02-10T09:33:08.963Z,15.69
2024-02-10T09:35:41.481Z,15.84
2024-02-10T09:38:14.555Z,15.84
2024-02-10T09:40:45.100Z,15.83
2024-02-10T09:43:17.102Z,15.92
2024-02-10T09:45:47.814Z,16.07
2024-02-10T09:48:20.084Z,16.00
2024-02-10T09:50:49.021Z,16.06
2024-02-10T09:53:17.415Z,16.09
2024-02-10T09:55:47.350Z,16.11
2024-02-10T09:58:18.168Z,16.25
2024-02-10T10:00:48.992Z,16.13
2024-02-10T10:03:17.616Z,16.17
2024-02-10T10:05:50.877Z,16.21
2024-02-10T10:08:23.594Z,16.13
2024-02-10T10:10:53.828Z,16.12
2024-02-10T10:13:22.594Z,16.15
2024-02-10T10:15:51.271Z,16.20
2024-02-10T10:18:20.986Z,16.19
2024-02-10T10:20:52.443Z,16.34
2024-02-10T10:23:20.640Z,16.44
2024-02-10T10:25:49.350Z,16.33
2024-02-10T10:28:20.102Z,16.35
2024-02-10T10:30:49.696Z,16.54
2024-02-10T10:33:21.364Z,16.64
2024-02-10T10:35:50.566Z,16.65
2024-02-10T10:38:20.977Z,16.81
2024-02-10T10:40:52.778Z,16.93
2024-02-10T10:43:26.733Z,16.97
2024-02-10T10:45:57.276Z,16.96
2024-02-10T10:48:26.073Z,16.94
2024-02-10T10:50:58.680Z,16.97
2024-02-10T10:53:29.018Z,17.01
2024-02-10T10:56:02.540Z,16.98
2024-02-10T10:58:34.727Z,17.01
2024-02-10T11:01:04.377Z,17.00
2024-02-10T11:03:32.654Z,17.09
2024-02-10T11:06:12.199Z,17.11
2024-02-10T11:08:42.286Z,17.07
2024-02-10T11:11:14.836Z,17.17
2024-02-10T11:13:44.728Z,17.17
2024-02-10T11:16:15.163Z,17.16
2024-02-10T11:18:46.232Z,17.22
2024-02-10T11:21:20.848Z,17.23
2024-02-10T11:24:01.467Z,17.24
2024-02-10T11:26:32.777Z,17.24
2024-02-10T11:29:03.683Z,17.22
2024-02-10T11:31:34.676Z,17.26
2024-02-10T11:34:07.277Z,17.34
2024-02-10T11:36:37.358Z,17.39
2024-02-10T11:39:08.813Z,17.40
2024-02-10T11:41:37.352Z,17.49
2024-02-10T11:44:09.189Z,17.48
2024-02-10T11:46:37.696Z,17.44
2024-02-10T11:49:06.124Z,17.44
2024-02-10T11:51:35.741Z,17.45
2024-02-10T11:54:04.877Z,17.45
2024-02-10T11:56:34.947Z,17.47
2024-02-10T11:59:04.754Z,17.44
2024-02-10T12:01:35.746Z,17.50
2024-02-10T12:04:05.861Z,17.45
2024-02-10T12:06:37.971Z,17.46
2024-02-10T12:09:10.850Z,17.41
2024-02-10T12:11:39.818Z,17.37
2024-02-10T12:14:15.452Z,17.27
2024-02-10T12:16:46.162Z,17.24
2024-02-10T12:19:16.060Z,17.16
2024-02-10T12:21:45.954Z,17.27
2024-02-10T12:24:17.913Z,17.24
2024-02-10T12:26:46.060Z,17.30
2024-02-10T12:29:15.059Z,17.33
2024-02-10T12:31:45.543Z,17.28
2024-02-10T12:34:16.643Z,17.26
2024-02-10T12:36:45.449Z,17.36
2024-02-10T12:39:13.690Z,17.34
2024-02-10T12:41:43.632Z,17.25
2024-02-10T12:44:13.096Z,17.32
2024-02-10T12:46:41.793Z,17.30
2024-02-10T12:49:11.699Z,17.37
2024-02-10T12:51:42.006Z,17.40
2024-02-10T12:54:12.315Z,17.39
2024-02-10T12:56:40.908Z,17.43
2024-02-10T12:59:11.458Z,17.39
2024-02-10T13:01:40.286Z,17.45
2024-02-10T13:04:08.959Z,17.32
2024-02-10T13:06:41.757Z,17.41
2024-02-10T13:09:10.426Z,17.22
2024-02-10T13:11:38.575Z,17.39
2024-02-10T13:14:10.990Z,17.31
2024-02-10T13:16:41.737Z,17.60
2024-02-10T13:19:15.259Z,17.55
2024-02-10T13:21:46.194Z,17.65
2024-02-10T13:24:15.701Z,17.60
2024-02-10T13:26:44.151Z,17.49
2024-02-10T13:29:12.622Z,17.69
2024-02-10T13:31:41.101Z,17.78
2024-02-10T13:34:16.509Z,17.91
2024-02-10T13:36:53.796Z,18.07
2024-02-10T13:39:39.405Z,18.12
2024-02-10T13:42:26.917Z,17.98
2024-02-10T13:45:12.944Z,18.05
2024-02-10T13:47:58.566Z,17.97
2024-02-10T13:50:44.476Z,17.85
2024-02-10T13:53:31.632Z,17.87
2024-02-10T13:56:17.579Z,17.83
2024-02-10T13:58:44.641Z,17.94
2024-02-10T14:01:15.874Z,17.85
2024-02-10T14:04:06.447Z,17.94
2024-02-10T14:06:37.599Z,17.93
2024-02-10T14:09:07.668Z,18.03
2024-02-10T14:11:39.351Z,17.97
2024-02-10T14:14:07.849Z,18.05
2024-02-10T14:16:38.991Z,17.88
2024-02-10T14:19:14.972Z,17.73
2024-02-10T14:21:45.570Z,17.69
2024-02-10T14:24:17.477Z,17.68
2024-02-10T14:27:01.839Z,17.80
2024-02-10T14:29:34.837Z,17.62
2024-02-10T14:32:11.534Z,17.66
2024-02-10T14:35:02.001Z,17.73
2024-02-10T14:37:42.607Z,17.78
2024-02-10T14:40:20.333Z,17.80
2024-02-10T14:42:48.760Z,17.77
2024-02-10T14:45:20.062Z,17.67
2024-02-10T14:47:48.357Z,17.52
2024-02-10T14:50:18.823Z,17.63
2024-02-10T14:52:47.323Z,17.62
2024-02-10T14:55:19.483Z,17.58
2024-02-10T14:57:47.613Z,17.42
2024-02-10T15:00:18.204Z,17.44
2024-02-10T15:02:46.684Z,17.50
2024-02-10T15:05:15.923Z,17.51
2024-02-10T15:07:44.140Z,17.51
2024-02-10T15:10:12.645Z,17.55
2024-02-10T15:12:42.466Z,17.49
2024-02-10T15:15:12.237Z,17.52
2024-02-10T15:17:40.552Z,17.29
2024-02-10T15:20:10.411Z,17.12
2024-02-10T15:22:40.917Z,17.12
2024-02-10T15:25:15.342Z,17.05
2024-02-10T15:27:45.903Z,16.94
2024-02-10T15:30:15.653Z,17.02
2024-02-10T15:32:45.628Z,17.07
2024-02-10T15:35:15.322Z,17.11
2024-02-10T15:37:43.783Z,17.09
2024-02-10T15:40:21.891Z,17.05
2024-02-10T15:42:53.012Z,16.98
2024-02-10T15:45:26.712Z,16.96
2024-02-10T15:47:56.223Z,16.94
2024-02-10T15:50:24.607Z,16.72
2024-02-10T15:52:54.246Z,16.50
2024-02-10T15:55:23.193Z,16.50
2024-02-10T15:57:53.569Z,16.56
2024-02-10T16:00:24.542Z,16.56
2024-02-10T16:02:53.088Z,16.56
2024-02-10T16:05:21.521Z,16.63
2024-02-10T16:07:53.388Z,16.65
2024-02-10T16:10:22.223Z,16.65
2024-02-10T16:12:53.165Z,16.64
2024-02-10T16:15:23.117Z,16.67
2024-02-10T16:17:52.426Z,16.67
2024-02-10T16:20:22.356Z,16.49
2024-02-10T16:22:52.847Z,16.51
2024-02-10T16:25:24.449Z,16.48
2024-02-10T16:27:54.301Z,16.41
2024-02-10T16:30:23.134Z,16.33
2024-02-10T16:32:51.542Z,16.35
2024-02-10T16:35:27.099Z,16.34
2024-02-10T16:37:57.497Z,16.45
2024-02-10T16:40:30.566Z,16.46
2024-02-10T16:43:00.935Z,16.50
2024-02-10T16:45:31.138Z,16.52
2024-02-10T16:48:00.885Z,16.54
2024-02-10T16:50:29.800Z,16.60
2024-02-10T16:53:03.716Z,16.48
2024-02-10T16:55:35.225Z,16.41
2024-02-10T16:58:06.382Z,16.29
2024-02-10T17:00:34.530Z,16.28
2024-02-10T17:03:04.442Z,16.26
2024-02-10T17:05:35.106Z,16.27
2024-02-10T17:08:04.564Z,16.32
2024-02-10T17:10:36.146Z,16.33
2024-02-10T17:13:07.763Z,16.36
2024-02-10T17:15:37.087Z,16.41
2024-02-10T17:18:11.791Z,16.41
2024-02-10T17:20:40.419Z,16.33
2024-02-10T17:23:09.431Z,16.14
2024-02-10T17:25:37.978Z,16.23
2024-02-10T17:28:07.877Z,16.19
2024-02-10T17:30:36.258Z,16.10
2024-02-10T17:33:07.241Z,16.13
2024-02-10T17:35:35.849Z,16.18
2024-02-10T17:38:06.765Z,16.19
2024-02-10T17:40:37.241Z,16.19
2024-02-10T17:43:08.164Z,16.22
2024-02-10T17:45:37.813Z,16.12
2024-02-10T17:48:21.129Z,16.11
2024-02-10T17:50:49.686Z,15.94
2024-02-10T17:53:23.960Z,15.94
2024-02-10T17:55:55.727Z,15.97
2024-02-10T17:58:31.896Z,15.75
2024-02-10T18:01:01.317Z,15.86
2024-02-10T18:03:32.132Z,15.92
2024-02-10T18:06:01.747Z,15.94
2024-02-10T18:08:31.510Z,15.97
2024-02-10T18:11:01.019Z,15.99
2024-02-10T18:13:30.562Z,15.97
2024-02-10T18:15:58.930Z,16.02
2024-02-10T18:18:30.593Z,16.03
2024-02-10T18:20:58.798Z,16.05
2024-02-10T18:23:27.679Z,16.07
2024-02-10T18:25:57.030Z,16.10
2024-02-10T18:28:26.712Z,16.11
2024-02-10T18:30:56.194Z,16.12
2024-02-10T18:33:24.527Z,16.10
2024-02-10T18:35:53.602Z,16.14
2024-02-10T18:38:25.529Z,16.11
2024-02-10T18:40:56.688Z,16.05
2024-02-10T18:43:25.103Z,16.07
2024-02-10T18:45:53.246Z,16.03
2024-02-10T18:48:23.011Z,16.02
2024-02-10T18:50:51.315Z,15.98
2024-02-10T18:53:19.506Z,15.95
2024-02-10T18:55:47.848Z,15.90
2024-02-10T18:58:15.950Z,15.84
2024-02-10T19:00:50.584Z,15.79
2024-02-10T19:03:19.051Z,15.78
2024-02-10T19:05:49.633Z,15.78
2024-02-10T19:08:18.130Z,15.73
2024-02-10T19:10:46.341Z,15.72
2024-02-10T19:13:16.363Z,15.73
2024-02-10T19:15:45.078Z,15.69
2024-02-10T19:18:15.028Z,15.63
2024-02-10T19:20:44.555Z,15.60
2024-02-10T19:23:14.116Z,15.60
2024-02-10T19:25:49.013Z,15.49
2024-02-10T19:28:17.275Z,15.43
2024-02-10T19:30:45.930Z,15.38
2024-02-10T19:33:16.569Z,15.42
2024-02-10T19:35:45.297Z,15.36
2024-02-10T19:38:23.233Z,15.33
2024-02-10T19:40:59.515Z,15.31
2024-02-10T19:43:29.924Z,15.28
2024-02-10T19:45:59.309Z,15.33
2024-02-10T19:48:29.794Z,15.29
2024-02-10T19:50:58.317Z,15.22
2024-02-10T19:53:29.984Z,15.24
2024-02-10T19:55:58.523Z,15.20
2024-02-10T19:58:29.502Z,15.22
2024-02-10T20:00:59.393Z,15.26
2024-02-10T20:03:28.294Z,15.32
2024-02-10T20:05:58.435Z,15.36
2024-02-10T20:08:29.231Z,15.31
2024-02-10T20:10:57.946Z,15.30
2024-02-10T20:13:26.988Z,15.33
2024-02-10T20:15:55.318Z,15.31
2024-02-10T20:18:23.675Z,15.28
2024-02-10T20:20:52.160Z,15.29
2024-02-10T20:23:22.124Z,15.30
2024-02-10T20:25:54.282Z,15.19
2024-02-10T20:28:22.768Z,15.18
2024-02-10T20:30:51.209Z,15.16
2024-02-10T20:33:21.842Z,15.16
2024-02-10T20:35:50.327Z,15.09
2024-02-10T20:38:19.018Z,15.08
2024-02-10T20:40:47.222Z,15.09
2024-02-10T20:43:16.825Z,15.08
2024-02-10T20:45:45.237Z,15.04
2024-02-10T20:48:15.600Z,15.03
2024-02-10T20:50:45.617Z,15.03
2024-02-10T20:53:13.902Z,14.99
2024-02-10T20:55:42.715Z,14.97
2024-02-10T20:58:17.598Z,14.97
2024-02-10T21:00:51.226Z,14.93
2024-02-10T21:03:21.975Z,14.91
2024-02-10T21:05:50.564Z,14.95
2024-02-10T21:08:19.322Z,14.92
2024-02-10T21:10:49.567Z,15.19
2024-02-10T21:13:18.222Z,15.40
2024-02-10T21:15:48.330Z,15.39
2024-02-10T21:18:16.941Z,15.35
2024-02-10T21:20:45.209Z,15.21
2024-02-10T21:23:13.670Z,15.15
2024-02-10T21:25:43.237Z,15.10
2024-02-10T21:28:13.246Z,15.08
2024-02-10T21:30:41.417Z,15.04
2024-02-10T21:33:13.606Z,14.99
2024-02-10T21:35:42.061Z,14.94
2024-02-10T21:38:12.180Z,14.89
2024-02-10T21:40:40.611Z,14.90
2024-02-10T21:43:09.106Z,14.92
2024-02-10T21:45:37.469Z,14.87
2024-02-10T21:48:06.007Z,14.84
2024-02-10T21:50:36.318Z,14.81
2024-02-10T21:53:11.379Z,14.81
2024-02-10T21:55:40.774Z,14.83
2024-02-10T21:58:09.178Z,14.84
2024-02-10T22:00:40.978Z,14.80
2024-02-10T22:03:10.526Z,14.71
2024-02-10T22:05:40.761Z,14.71
2024-02-10T22:08:09.311Z,14.65
2024-02-10T22:10:38.299Z,14.54
2024-02-10T22:13:07.790Z,14.51
2024-02-10T22:15:36.159Z,14.41
2024-02-10T22:18:04.886Z,14.30
2024-02-10T22:20:33.070Z,14.30
2024-02-10T22:23:04.021Z,14.18
2024-02-10T22:25:32.167Z,14.15
2024-02-10T22:28:00.528Z,14.16
2024-02-10T22:30:30.186Z,14.07
2024-02-10T22:32:58.987Z,13.98
2024-02-10T22:35:27.597Z,14.00
2024-02-10T22:37:57.971Z,13.94
2024-02-10T22:40:28.504Z,13.93
2024-02-10T22:42:59.326Z,13.81
2024-02-10T22:45:27.591Z,13.79
2024-02-10T22:47:56.048Z,13.81
2024-02-10T22:50:24.403Z,13.82
2024-02-10T22:52:54.932Z,13.75
2024-02-10T22:55:27.147Z,13.56
2024-02-10T22:57:58.880Z,13.60
2024-02-10T23:00:38.625Z,13.57
2024-02-10T23:03:07.455Z,13.52
2024-02-10T23:05:37.561Z,13.50
2024-02-10T23:08:06.471Z,13.53
2024-02-10T23:10:34.747Z,13.57
2024-02-10T23:13:08.985Z,13.60
2024-02-10T23:15:37.817Z,13.55
2024-02-10T23:18:12.757Z,13.56
2024-02-10T23:20:42.771Z,13.56
2024-02-10T23:23:14.594Z,13.51
2024-02-10T23:25:44.450Z,13.46
2024-02-10T23:28:17.008Z,13.38
2024-02-10T23:30:50.943Z,13.26
2024-02-10T23:33:21.053Z,13.29
2024-02-10T23:35:51.756Z,13.34
2024-02-10T23:38:22.365Z,13.37
2024-02-10T23:40:50.717Z,13.36
2024-02-10T23:43:23.599Z,13.26
2024-02-10T23:45:55.548Z,13.23
2024-02-10T23:48:25.468Z,13.28
2024-02-10T23:50:53.985Z,13.23
2024-02-10T23:53:23.074Z,13.22
2024-02-10T23:55:52.498Z,13.14
2024-02-10T23:58:22.478Z,13.15
