createdAt,value
2019-03-04T00:02:43.730Z,99.10
2019-03-04T00:05:29.634Z,98.60
2019-03-04T00:08:15.521Z,99.40
2019-03-04T00:11:01.411Z,99.90
2019-03-04T00:13:47.310Z,99.90
2019-03-04T00:16:33.422Z,99.90
2019-03-04T00:19:13.424Z,99.20
2019-03-04T00:21:59.308Z,97.70
2019-03-04T00:24:45.215Z,96.90
2019-03-04T00:27:31.099Z,96.20
2019-03-04T00:30:16.981Z,95.60
2019-03-04T00:33:02.961Z,95.20
2019-03-04T00:35:48.858Z,94.10
2019-03-04T00:38:34.750Z,93.50
2019-03-04T00:41:20.650Z,93.90
2019-03-04T00:44:06.530Z,93.80
2019-03-04T00:46:52.434Z,93.60
2019-03-04T00:49:38.334Z,92.20
2019-03-04T00:52:24.249Z,91.20
2019-03-04T00:55:10.338Z,90.40
2019-03-04T00:57:56.490Z,90.30
2019-03-04T01:00:42.375Z,89.60
2019-03-04T01:03:19.810Z,87.90
2019-03-04T01:06:05.726Z,87.60
2019-03-04T01:08:51.595Z,87.90
2019-03-04T01:11:37.711Z,87.90
2019-03-04T01:14:23.594Z,88.70
2019-03-04T01:17:09.484Z,88.40
2019-03-04T01:19:55.374Z,86.90
2019-03-04T01:22:41.272Z,86.90
2019-03-04T01:25:27.155Z,85.90
2019-03-04T01:28:13.055Z,86.40
2019-03-04T01:30:58.952Z,86.50
2019-03-04T01:33:44.839Z,85.10
2019-03-04T01:36:30.715Z,83.90
2019-03-04T01:39:16.651Z,82.90
2019-03-04T01:42:02.855Z,81.70
2019-03-04T01:44:48.758Z,80.60
2019-03-04T01:47:34.635Z,80.10
2019-03-04T01:50:20.531Z,79.40
2019-03-04T01:53:06.664Z,79.90
2019-03-04T01:55:52.779Z,79.70
2019-03-04T01:58:38.670Z,80.40
2019-03-04T02:01:24.559Z,80.90
2019-03-04T02:04:04.190Z,81.40
2019-03-04T02:06:50.070Z,82.80
2019-03-04T02:09:35.966Z,82.30
2019-03-04T02:12:21.846Z,83.20
2019-03-04T02:15:29.530Z,83.60
2019-03-04T02:18:15.407Z,83.70
2019-03-04T02:21:01.323Z,84.40
2019-03-04T02:23:47.206Z,84.60
2019-03-04T02:26:33.098Z,85.30
2019-03-04T02:29:18.978Z,85.80
2019-03-04T02:32:04.883Z,86.70
2019-03-04T02:34:50.789Z,87.50
2019-03-04T02:37:36.902Z,88.20
2019-03-04T02:40:22.796Z,89.60
2019-03-04T02:43:08.906Z,90.40
2019-03-04T02:45:55.042Z,90.90
2019-03-04T02:48:41.146Z,91.60
2019-03-04T02:51:27.053Z,91.70
2019-03-04T02:54:12.942Z,92.50
2019-03-04T02:56:58.832Z,92.90
2019-03-04T02:59:44.713Z,93.40
2019-03-04T03:02:30.623Z,94.10
2019-03-04T03:05:10.553Z,95.10
2019-03-04T03:07:56.456Z,95.80
2019-03-04T03:10:42.333Z,96.40
2019-03-04T03:13:28.291Z,96.80
2019-03-04T03:16:14.463Z,97.30
2019-03-04T03:19:00.334Z,98.20
2019-03-04T03:21:46.229Z,99.30
2019-03-04T03:24:25.910Z,99.70
2019-03-04T03:27:12.316Z,99.90
2019-03-04T03:29:58.213Z,99.90
2019-03-04T03:32:44.357Z,99.90
2019-03-04T03:35:30.240Z,99.90
2019-03-04T03:38:16.127Z,99.90
2019-03-04T03:41:02.012Z,99.90
2019-03-04T03:43:47.897Z,99.90
2019-03-04T03:46:33.794Z,99.90
2019-03-04T03:49:19.675Z,99.90
2019-03-04T03:52:05.657Z,99.90
2019-03-04T03:54:51.550Z,99.90
2019-03-04T03:57:37.543Z,99.90
2019-03-04T04:00:24.013Z,99.90
2019-03-04T04:03:09.918Z,99.90
2019-03-04T04:05:55.876Z,99.90
2019-03-04T04:08:41.776Z,99.90
2019-03-04T04:11:27.667Z,99.90
2019-03-04T04:14:13.563Z,99.90
2019-03-04T04:16:59.452Z,99.90
2019-03-04T04:19:45.557Z,99.90
2019-03-04T04:22:31.451Z,99.90
2019-03-04T04:25:10.966Z,99.90
2019-03-04T04:27:56.857Z,99.90
2019-03-04T04:30:42.837Z,99.90
2019-03-04T04:33:28.769Z,99.90
2019-03-04T04:36:14.664Z,99.90
2019-03-04T04:39:01.593Z,99.90
2019-03-04T04:41:48.347Z,99.90
2019-03-04T04:44:34.463Z,99.90
2019-03-04T04:47:20.379Z,99.90
2019-03-04T04:50:28.063Z,99.90
2019-03-04T04:53:13.955Z,99.90
2019-03-04T04:56:00.060Z,99.90
2019-03-04T04:58:45.955Z,99.90
2019-03-04T05:01:31.843Z,99.90
2019-03-04T05:04:17.742Z,99.90
2019-03-04T05:07:03.884Z,99.90
2019-03-04T05:09:49.770Z,99.90
2019-03-04T05:12:35.650Z,99.90
2019-03-04T05:15:21.546Z,99.90
2019-03-04T05:18:07.691Z,99.90
2019-03-04T05:20:53.585Z,99.90
2019-03-04T05:23:32.955Z,99.90
2019-03-04T05:26:18.862Z,99.90
2019-03-04T05:29:04.762Z,99.90
2019-03-04T05:31:50.641Z,99.90
2019-03-04T05:34:36.771Z,99.90
2019-03-04T05:37:22.655Z,99.90
2019-03-04T05:40:30.561Z,99.90
2019-03-04T05:43:16.674Z,99.90
2019-03-04T05:46:02.599Z,99.90
2019-03-04T05:48:48.481Z,99.90
2019-03-04T05:51:34.383Z,99.90
2019-03-04T05:54:20.498Z,99.90
2019-03-04T05:57:06.390Z,99.90
2019-03-04T05:59:52.515Z,99.90
2019-03-04T06:02:38.617Z,99.90
2019-03-04T06:05:24.509Z,99.90
2019-03-04T06:11:11.113Z,99.90
2019-03-04T06:13:56.985Z,99.90
2019-03-04T06:16:47.266Z,99.90
2019-03-04T06:19:30.701Z,99.90
2019-03-04T06:22:16.597Z,99.90
2019-03-04T06:24:55.840Z,99.90
2019-03-04T06:27:41.747Z,99.90
2019-03-04T06:30:49.459Z,99.90
2019-03-04T06:33:35.645Z,99.90
2019-03-04T06:36:21.531Z,99.90
2019-03-04T06:39:07.663Z,99.90
2019-03-04T06:41:53.567Z,99.90
2019-03-04T06:44:39.488Z,99.90
2019-03-04T06:47:25.614Z,99.90
2019-03-04T06:50:31.390Z,99.90
2019-03-04T06:53:37.154Z,99.90
2019-03-04T06:56:42.928Z,99.90
2019-03-04T06:59:48.694Z,99.90
2019-03-04T07:02:56.637Z,99.90
2019-03-04T07:06:02.420Z,99.90
2019-03-04T07:09:10.093Z,99.90
2019-03-04T07:11:56.005Z,99.90
2019-03-04T07:14:41.882Z,99.90
2019-03-04T07:17:27.787Z,99.80
2019-03-04T07:20:14.626Z,97.40
2019-03-04T07:23:00.523Z,96.80
2019-03-04T07:25:40.543Z,95.30
2019-03-04T07:28:26.695Z,94.70
2019-03-04T07:31:12.575Z,94.60
2019-03-04T07:33:58.479Z,93.30
2019-03-04T07:36:44.359Z,91.90
2019-03-04T07:39:30.262Z,91.00
2019-03-04T07:42:16.147Z,89.40
2019-03-04T07:45:02.139Z,88.80
2019-03-04T07:47:48.239Z,85.50
2019-03-04T07:50:34.236Z,83.90
2019-03-04T07:53:20.123Z,82.20
2019-03-04T07:56:06.027Z,79.10
2019-03-04T07:58:52.158Z,76.60
2019-03-04T08:01:38.223Z,75.80
2019-03-04T08:04:24.237Z,73.90
2019-03-04T08:07:30.092Z,72.50
2019-03-04T08:10:35.853Z,71.80
2019-03-04T08:13:41.623Z,68.30
2019-03-04T08:16:27.499Z,66.90
2019-03-04T08:19:13.410Z,67.30
2019-03-04T08:21:59.282Z,66.30
2019-03-04T08:24:45.178Z,65.30
2019-03-04T08:27:24.727Z,64.50
2019-03-04T08:30:30.517Z,63.10
2019-03-04T08:33:16.395Z,62.80
2019-03-04T08:36:02.290Z,63.40
2019-03-04T08:38:48.173Z,66.50
2019-03-04T08:41:34.070Z,73.70
2019-03-04T08:44:19.948Z,77.30
2019-03-04T08:47:05.836Z,76.90
2019-03-04T08:49:51.714Z,75.70
2019-03-04T08:52:37.713Z,74.10
2019-03-04T08:55:23.814Z,73.20
2019-03-04T08:58:09.984Z,73.10
2019-03-04T09:00:55.854Z,72.60
2019-03-04T09:03:42.007Z,73.20
2019-03-04T09:06:27.905Z,73.80
2019-03-04T09:09:14.013Z,71.90
2019-03-04T09:11:59.905Z,70.60
2019-03-04T09:14:46.016Z,68.60
2019-03-04T09:17:31.918Z,64.20
2019-03-04T09:20:18.208Z,59.90
2019-03-04T09:23:04.347Z,57.20
2019-03-04T09:26:12.007Z,56.00
2019-03-04T09:28:51.631Z,55.70
2019-03-04T09:31:37.540Z,54.40
2019-03-04T09:34:23.425Z,53.50
2019-03-04T09:37:09.314Z,53.40
2019-03-04T09:39:55.297Z,52.70
2019-03-04T09:42:41.587Z,53.60
2019-03-04T09:45:27.469Z,54.50
2019-03-04T09:48:13.345Z,54.90
2019-03-04T09:50:59.476Z,53.90
2019-03-04T09:53:45.364Z,53.30
2019-03-04T09:56:31.273Z,53.10
2019-03-04T09:59:17.149Z,52.80
2019-03-04T10:02:03.051Z,52.40
2019-03-04T10:05:09.082Z,51.80
2019-03-04T10:08:16.994Z,51.50
2019-03-04T10:11:22.759Z,50.70
2019-03-04T10:14:28.547Z,50.80
2019-03-04T10:17:34.561Z,50.10
2019-03-04T10:20:40.342Z,50.00
2019-03-04T10:23:46.116Z,50.00
2019-03-04T10:26:51.910Z,49.90
2019-03-04T10:29:51.427Z,50.60
2019-03-04T10:32:57.296Z,50.50
2019-03-04T10:36:03.303Z,49.30
2019-03-04T10:39:10.979Z,49.10
2019-03-04T10:42:16.771Z,50.10
2019-03-04T10:45:22.555Z,50.80
2019-03-04T10:48:08.440Z,51.70
2019-03-04T10:50:54.344Z,52.50
2019-03-04T10:53:40.229Z,55.10
2019-03-04T10:56:26.216Z,57.00
2019-03-04T10:59:12.321Z,60.70
2019-03-04T11:01:58.211Z,65.40
2019-03-04T11:04:44.355Z,68.20
2019-03-04T11:07:30.253Z,68.90
2019-03-04T11:10:16.370Z,68.00
2019-03-04T11:13:02.550Z,67.50
2019-03-04T11:15:48.436Z,68.30
2019-03-04T11:18:34.391Z,67.60
2019-03-04T11:21:20.507Z,67.10
2019-03-04T11:24:06.705Z,65.80
2019-03-04T11:26:52.830Z,63.70
2019-03-04T11:29:32.264Z,61.30
2019-03-04T11:35:16.698Z,59.80
2019-03-04T11:41:02.938Z,58.60
2019-03-04T11:46:47.707Z,55.40
2019-03-04T11:52:32.645Z,53.90
2019-03-04T11:55:39.545Z,53.70
2019-03-04T11:58:25.451Z,52.90
2019-03-04T12:01:32.418Z,51.90
2019-03-04T12:04:18.297Z,51.80
2019-03-04T12:07:04.385Z,50.50
2019-03-04T12:09:50.502Z,49.90
2019-03-04T12:15:35.564Z,50.10
2019-03-04T12:21:20.217Z,50.80
2019-03-04T12:24:20.277Z,51.10
2019-03-04T12:27:06.340Z,51.50
2019-03-04T12:29:51.207Z,52.20
2019-03-04T12:32:37.327Z,52.90
2019-03-04T12:35:23.734Z,53.20
2019-03-04T12:38:09.615Z,54.00
2019-03-04T12:40:55.519Z,54.10
2019-03-04T12:43:41.649Z,53.30
2019-03-04T12:46:27.533Z,54.10
2019-03-04T12:49:13.418Z,54.10
2019-03-04T12:51:59.319Z,55.00
2019-03-04T12:54:45.201Z,56.90
2019-03-04T12:57:31.101Z,58.60
2019-03-04T13:00:38.765Z,59.50
2019-03-04T13:03:24.673Z,64.40
2019-03-04T13:24:39.578Z,77.40
2019-03-04T13:27:05.598Z,85.20
2019-03-04T13:29:31.619Z,86.20
2019-03-04T13:31:57.641Z,89.20
2019-03-04T13:34:23.677Z,89.00
2019-03-04T13:36:49.991Z,90.50
2019-03-04T13:39:16.003Z,90.80
2019-03-04T13:41:42.032Z,92.90
2019-03-04T13:44:08.157Z,93.60
2019-03-04T13:46:34.276Z,95.60
2019-03-04T13:49:00.962Z,99.70
2019-03-04T13:51:27.003Z,99.90
2019-03-04T13:53:53.032Z,99.90
2019-03-04T13:56:19.139Z,99.90
2019-03-04T13:58:45.544Z,99.90
2019-03-04T14:01:11.557Z,99.90
2019-03-04T14:03:37.582Z,99.90
2019-03-04T14:06:03.598Z,99.90
2019-03-04T14:08:29.635Z,99.90
2019-03-04T14:10:55.642Z,99.80
2019-03-04T14:13:21.691Z,98.90
2019-03-04T14:15:50.211Z,99.20
2019-03-04T14:18:16.278Z,98.60
2019-03-04T14:20:42.298Z,99.30
2019-03-04T14:23:08.334Z,99.90
2019-03-04T14:25:34.587Z,99.90
2019-03-04T14:28:01.203Z,99.90
2019-03-04T14:30:27.578Z,99.70
2019-03-04T14:32:53.598Z,99.90
2019-03-04T14:35:20.013Z,99.90
2019-03-04T14:37:46.378Z,99.90
2019-03-04T14:40:16.206Z,99.90
2019-03-04T14:42:42.239Z,99.90
2019-03-04T14:45:11.480Z,99.90
2019-03-04T14:47:37.814Z,99.90
2019-03-04T14:50:13.577Z,99.90
2019-03-04T14:52:39.812Z,99.90
2019-03-04T14:55:09.242Z,99.90
2019-03-04T14:57:35.257Z,99.90
2019-03-04T15:00:04.126Z,99.90
2019-03-04T15:02:30.234Z,99.90
2019-03-04T15:04:56.562Z,99.90
2019-03-04T15:07:22.899Z,99.90
2019-03-04T15:09:49.473Z,99.90
2019-03-04T15:12:15.812Z,99.90
2019-03-04T15:14:43.366Z,99.90
2019-03-04T15:17:13.472Z,99.90
2019-03-04T15:19:39.762Z,99.90
2019-03-04T15:22:06.132Z,99.90
2019-03-04T15:24:32.150Z,99.90
2019-03-04T15:26:58.634Z,99.90
2019-03-04T15:29:24.869Z,99.80
2019-03-04T15:31:50.884Z,96.40
2019-03-04T15:34:17.062Z,96.10
2019-03-04T15:36:43.249Z,95.20
2019-03-04T15:39:11.180Z,93.10
2019-03-04T15:41:40.292Z,92.70
2019-03-04T15:44:05.179Z,93.20
2019-03-04T15:46:31.200Z,92.60
2019-03-04T15:48:57.211Z,92.40
2019-03-04T15:51:23.230Z,93.00
2019-03-04T15:53:49.250Z,92.70
2019-03-04T15:56:15.274Z,93.00
2019-03-04T15:58:41.582Z,93.60
2019-03-04T16:01:09.042Z,94.40
2019-03-04T16:03:36.766Z,95.30
2019-03-04T16:06:03.230Z,95.80
2019-03-04T16:08:29.222Z,96.40
2019-03-04T16:10:55.503Z,95.20
2019-03-04T16:13:21.546Z,95.40
2019-03-04T16:15:47.859Z,94.50
2019-03-04T16:18:13.887Z,94.20
2019-03-04T16:20:39.943Z,95.90
2019-03-04T16:23:05.964Z,95.40
2019-03-04T16:25:32.090Z,94.90
2019-03-04T16:28:04.938Z,94.10
2019-03-04T16:30:30.970Z,92.60
2019-03-04T16:32:56.990Z,92.90
2019-03-04T16:35:23.007Z,94.00
2019-03-04T16:37:49.145Z,92.70
2019-03-04T16:40:20.318Z,94.20
2019-03-04T16:42:46.354Z,94.20
2019-03-04T16:45:16.965Z,93.80
2019-03-04T16:47:43.108Z,94.10
2019-03-04T16:50:24.279Z,93.40
2019-03-04T16:52:52.889Z,94.10
2019-03-04T16:55:18.955Z,95.00
2019-03-04T16:57:44.969Z,95.50
2019-03-04T17:00:16.664Z,96.30
2019-03-04T17:02:42.674Z,97.40
2019-03-04T17:05:11.046Z,96.10
2019-03-04T17:07:37.080Z,95.70
2019-03-04T17:10:07.594Z,96.10
2019-03-04T17:12:33.627Z,96.90
2019-03-04T17:14:59.659Z,96.50
2019-03-04T17:17:25.781Z,96.30
2019-03-04T17:19:51.799Z,95.70
2019-03-04T17:22:17.854Z,95.30
2019-03-04T17:24:45.667Z,96.40
2019-03-04T17:27:11.964Z,96.30
2019-03-04T17:29:38.191Z,96.40
2019-03-04T17:32:05.025Z,96.40
2019-03-04T17:34:31.027Z,96.00
2019-03-04T17:36:57.049Z,96.60
2019-03-04T17:39:23.063Z,97.10
2019-03-04T17:41:49.117Z,96.80
2019-03-04T17:44:22.342Z,96.50
2019-03-04T17:46:48.571Z,96.30
2019-03-04T17:49:14.606Z,96.10
2019-03-04T17:51:40.613Z,96.20
2019-03-04T17:54:06.626Z,95.70
2019-03-04T17:56:32.914Z,95.80
2019-03-04T17:58:59.256Z,95.70
2019-03-04T18:01:25.510Z,96.00
2019-03-04T18:03:51.797Z,95.60
2019-03-04T18:06:17.843Z,96.20
2019-03-04T18:08:44.219Z,95.30
2019-03-04T18:11:10.245Z,95.50
2019-03-04T18:13:36.618Z,94.60
2019-03-04T18:16:02.963Z,95.40
2019-03-04T18:18:29.000Z,94.80
2019-03-04T18:20:55.017Z,95.10
2019-03-04T18:23:21.057Z,96.20
2019-03-04T18:26:00.113Z,96.60
2019-03-04T18:29:05.291Z,96.70
2019-03-04T18:31:44.339Z,98.10
2019-03-04T18:34:26.014Z,99.10
2019-03-04T18:37:29.895Z,99.40
2019-03-04T18:40:22.350Z,99.80
2019-03-04T18:42:57.788Z,98.80
2019-03-04T18:45:44.162Z,99.10
2019-03-04T18:48:25.818Z,98.50
2019-03-04T18:50:51.847Z,98.50
2019-03-04T18:53:17.863Z,97.80
2019-03-04T18:55:43.895Z,97.90
2019-03-04T18:58:09.915Z,98.20
2019-03-04T19:00:35.951Z,98.50
2019-03-04T19:03:01.976Z,97.30
2019-03-04T19:05:28.011Z,98.10
2019-03-04T19:07:54.022Z,98.30
2019-03-04T19:10:20.340Z,98.50
2019-03-04T19:12:46.682Z,99.10
2019-03-04T19:15:13.831Z,98.20
2019-03-04T19:17:39.874Z,98.30
2019-03-04T19:20:18.998Z,99.00
2019-03-04T19:22:45.009Z,98.90
2019-03-04T19:25:12.658Z,99.50
2019-03-04T19:27:38.986Z,98.80
2019-03-04T19:30:10.715Z,98.80
2019-03-04T19:32:36.971Z,98.80
2019-03-04T19:35:05.902Z,99.70
2019-03-04T19:37:31.914Z,99.90
2019-03-04T19:39:58.162Z,99.20
2019-03-04T19:42:24.165Z,98.30
2019-03-04T19:44:50.174Z,98.10
2019-03-04T19:47:16.202Z,98.10
2019-03-04T19:49:42.211Z,97.30
2019-03-04T19:52:08.239Z,97.90
2019-03-04T19:54:34.546Z,98.50
2019-03-04T19:57:00.587Z,98.50
2019-03-04T19:59:26.685Z,99.90
2019-03-04T20:01:53.215Z,99.90
2019-03-04T20:04:19.678Z,99.90
2019-03-04T20:06:45.696Z,99.90
2019-03-04T20:09:11.694Z,99.90
2019-03-04T20:11:37.909Z,99.90
2019-03-04T20:14:04.114Z,99.90
2019-03-04T20:16:30.138Z,99.90
2019-03-04T20:18:56.434Z,99.90
2019-03-04T20:21:22.475Z,99.90
2019-03-04T20:23:48.474Z,99.90
2019-03-04T20:26:14.503Z,99.90
2019-03-04T20:28:41.596Z,99.90
2019-03-04T20:31:11.349Z,99.90
2019-03-04T20:33:37.603Z,99.90
2019-03-04T20:36:03.725Z,99.90
2019-03-04T20:38:39.524Z,99.90
2019-03-04T20:41:05.558Z,99.90
2019-03-04T20:43:31.675Z,99.90
2019-03-04T20:45:57.706Z,99.90
2019-03-04T20:48:24.186Z,99.90
2019-03-04T20:50:50.442Z,99.90
2019-03-04T20:53:16.464Z,99.90
2019-03-04T20:55:42.476Z,99.90
2019-03-04T20:58:08.490Z,99.90
2019-03-04T21:00:36.001Z,99.90
2019-03-04T21:03:06.115Z,99.90
2019-03-04T21:05:32.947Z,99.90
2019-03-04T21:07:59.365Z,99.90
2019-03-04T21:10:25.879Z,99.90
2019-03-04T21:12:52.894Z,99.90
2019-03-04T21:15:19.155Z,99.90
2019-03-04T21:17:45.358Z,99.90
2019-03-04T21:20:14.678Z,99.90
2019-03-04T21:22:41.151Z,99.90
2019-03-04T21:25:27.709Z,99.90
2019-03-04T21:27:53.698Z,99.90
2019-03-04T21:30:38.769Z,99.90
2019-03-04T21:33:05.592Z,99.90
2019-03-04T21:35:53.631Z,99.90
2019-03-04T21:38:21.983Z,99.90
2019-03-04T21:40:55.474Z,99.90
2019-03-04T21:43:32.883Z,99.90
2019-03-04T21:46:11.965Z,99.90
2019-03-04T21:48:44.891Z,99.90
2019-03-04T21:51:24.104Z,99.90
2019-03-04T21:53:51.264Z,99.90
2019-03-04T21:56:45.082Z,99.90
2019-03-04T21:59:11.127Z,99.90
2019-03-04T22:01:46.529Z,99.90
2019-03-04T22:04:12.672Z,99.90
2019-03-04T22:06:39.987Z,99.90
2019-03-04T22:09:06.766Z,99.90
2019-03-04T22:11:33.165Z,99.90
2019-03-04T22:13:59.236Z,99.90
2019-03-04T22:16:25.317Z,99.90
2019-03-04T22:18:51.589Z,99.90
2019-03-04T22:21:17.612Z,99.90
2019-03-04T22:23:43.712Z,99.90
2019-03-04T22:26:10.145Z,99.90
2019-03-04T22:28:36.492Z,99.90
2019-03-04T22:31:03.375Z,99.90
2019-03-04T22:33:30.342Z,99.90
2019-03-04T22:35:56.404Z,99.90
2019-03-04T22:38:22.827Z,99.90
2019-03-04T22:40:48.872Z,99.90
2019-03-04T22:43:15.289Z,99.90
2019-03-04T22:45:41.329Z,99.90
2019-03-04T22:48:07.409Z,99.90
2019-03-04T22:50:33.438Z,99.90
2019-03-04T22:52:59.463Z,99.90
2019-03-04T22:55:31.785Z,99.90
2019-03-04T22:57:57.799Z,99.90
2019-03-04T23:00:41.847Z,99.90
2019-03-04T23:03:08.260Z,99.90
2019-03-04T23:05:34.274Z,99.90
2019-03-04T23:08:00.277Z,99.90
2019-03-04T23:10:26.307Z,99.90
2019-03-04T23:12:52.312Z,99.90
2019-03-04T23:15:22.421Z,99.90
2019-03-04T23:17:48.574Z,99.90
2019-03-04T23:20:14.594Z,99.90
2019-03-04T23:22:40.615Z,99.90
2019-03-04T23:25:10.117Z,99.90
2019-03-04T23:27:36.160Z,99.90
2019-03-04T23:30:06.029Z,99.90
2019-03-04T23:32:32.109Z,99.90
2019-03-04T23:34:58.119Z,99.90
2019-03-04T23:37:24.470Z,99.90
2019-03-04T23:39:50.493Z,99.90
2019-03-04T23:42:16.502Z,99.90
2019-03-04T23:44:42.618Z,99.90
2019-03-04T23:47:08.640Z,99.90
2019-03-04T23:49:34.652Z,99.90
2019-03-04T23:52:00.676Z,99.90
2019-03-04T23:54:26.692Z,99.90
2019-03-04T23:56:52.697Z,99.90
2019-03-04T23:59:18.994Z,99.90
