createdAt,value
2018-06-15T00:01:24.176Z,13.80
2018-06-15T00:03:56.358Z,14.10
2018-06-15T00:06:28.335Z,13.90
2018-06-15T00:09:00.376Z,13.90
2018-06-15T00:11:32.788Z,13.90
2018-06-15T00:14:04.751Z,14.00
2018-06-15T00:16:36.747Z,13.70
2018-06-15T00:19:08.687Z,13.50
2018-06-15T00:21:40.687Z,13.70
2018-06-15T00:26:43.936Z,13.60
2018-06-15T00:29:15.863Z,13.70
2018-06-15T00:31:47.856Z,13.70
2018-06-15T00:34:20.036Z,13.70
2018-06-15T00:36:52.075Z,13.30
2018-06-15T00:39:24.073Z,13.30
2018-06-15T00:41:56.136Z,13.40
2018-06-15T00:44:28.019Z,13.60
2018-06-15T00:47:00.026Z,13.70
2018-06-15T00:49:31.956Z,13.30
2018-06-15T00:52:03.934Z,13.30
2018-06-15T00:54:35.875Z,13.10
2018-06-15T00:57:24.067Z,12.90
2018-06-15T00:59:56.025Z,13.00
2018-06-15T01:02:28.289Z,13.40
2018-06-15T01:05:00.217Z,13.60
2018-06-15T01:07:32.576Z,13.80
2018-06-15T01:10:04.527Z,13.60
2018-06-15T01:12:36.583Z,13.70
2018-06-15T01:15:08.698Z,13.40
2018-06-15T01:17:41.556Z,13.30
2018-06-15T01:20:13.436Z,13.20
2018-06-15T01:22:45.391Z,13.60
2018-06-15T01:25:17.336Z,13.20
2018-06-15T01:27:49.260Z,12.80
2018-06-15T01:30:21.196Z,12.90
2018-06-15T01:32:53.208Z,13.10
2018-06-15T01:35:25.151Z,13.10
2018-06-15T01:37:57.136Z,12.90
2018-06-15T01:40:29.319Z,13.10
2018-06-15T01:43:01.367Z,13.00
2018-06-15T01:45:33.379Z,12.70
2018-06-15T01:48:05.369Z,12.60
2018-06-15T01:50:37.323Z,12.70
2018-06-15T01:53:09.324Z,12.90
2018-06-15T01:55:41.197Z,12.60
2018-06-15T01:58:13.269Z,12.40
2018-06-15T02:00:45.160Z,12.50
2018-06-15T02:03:16.996Z,12.70
2018-06-15T02:05:48.869Z,12.70
2018-06-15T02:08:20.824Z,12.80
2018-06-15T02:10:52.606Z,12.80
2018-06-15T02:13:24.533Z,13.00
2018-06-15T02:15:56.308Z,12.70
2018-06-15T02:18:28.129Z,12.70
2018-06-15T02:20:59.896Z,12.60
2018-06-15T02:23:31.739Z,12.90
2018-06-15T02:28:34.643Z,12.90
2018-06-15T02:31:06.435Z,12.90
2018-06-15T02:33:38.364Z,13.00
2018-06-15T02:36:10.076Z,12.80
2018-06-15T02:38:41.957Z,12.40
2018-06-15T02:41:13.659Z,12.20
2018-06-15T02:43:45.619Z,12.20
2018-06-15T02:46:17.296Z,12.60
2018-06-15T02:48:49.060Z,12.40
2018-06-15T02:51:20.880Z,12.10
2018-06-15T02:53:52.739Z,11.90
2018-06-15T02:56:24.488Z,11.90
2018-06-15T02:58:56.390Z,11.80
2018-06-15T03:01:28.530Z,11.60
2018-06-15T03:04:00.336Z,11.70
2018-06-15T03:06:32.156Z,12.00
2018-06-15T03:09:04.901Z,11.90
2018-06-15T03:11:36.718Z,11.80
2018-06-15T03:14:08.556Z,12.00
2018-06-15T03:16:40.359Z,12.10
2018-06-15T03:19:12.139Z,11.80
2018-06-15T03:21:44.248Z,11.60
2018-06-15T03:24:16.101Z,11.40
2018-06-15T03:26:47.888Z,11.40
2018-06-15T03:29:19.756Z,11.50
2018-06-15T03:31:51.648Z,11.80
2018-06-15T03:34:23.507Z,11.60
2018-06-15T03:36:55.336Z,11.50
2018-06-15T03:39:28.216Z,11.20
2018-06-15T03:42:00.108Z,11.20
2018-06-15T03:44:31.999Z,11.50
2018-06-15T03:47:04.109Z,11.50
2018-06-15T03:49:36.176Z,11.40
2018-06-15T03:54:39.787Z,11.60
2018-06-15T03:57:11.596Z,11.90
2018-06-15T03:59:43.368Z,12.00
2018-06-15T04:02:15.203Z,12.00
2018-06-15T04:04:47.010Z,11.90
2018-06-15T04:07:18.824Z,11.80
2018-06-15T04:09:50.638Z,11.70
2018-06-15T04:12:22.667Z,11.70
2018-06-15T04:14:54.544Z,12.00
2018-06-15T04:17:26.410Z,12.20
2018-06-15T04:19:58.356Z,12.10
2018-06-15T04:22:30.147Z,11.80
2018-06-15T04:25:02.029Z,12.00
2018-06-15T04:27:33.867Z,12.10
2018-06-15T04:30:05.815Z,12.10
2018-06-15T04:32:37.916Z,12.30
2018-06-15T04:35:09.736Z,12.20
2018-06-15T04:37:41.517Z,12.00
2018-06-15T04:40:13.345Z,12.40
2018-06-15T04:42:46.109Z,12.50
2018-06-15T04:45:17.916Z,12.30
2018-06-15T04:47:49.696Z,11.80
2018-06-15T04:50:21.606Z,12.00
2018-06-15T04:52:53.410Z,12.00
2018-06-15T04:55:25.395Z,12.10
2018-06-15T04:57:57.338Z,12.40
2018-06-15T05:00:29.702Z,12.50
2018-06-15T05:03:01.616Z,12.70
2018-06-15T05:05:33.535Z,12.70
2018-06-15T05:08:05.396Z,12.50
2018-06-15T05:10:37.454Z,12.50
2018-06-15T05:13:09.357Z,12.40
2018-06-15T05:15:41.323Z,12.30
2018-06-15T05:18:13.239Z,12.60
2018-06-15T05:20:45.216Z,12.60
2018-06-15T05:23:17.036Z,12.60
2018-06-15T05:25:49.003Z,12.70
2018-06-15T05:28:21.012Z,12.60
2018-06-15T05:30:52.910Z,12.70
2018-06-15T05:33:24.815Z,12.70
2018-06-15T05:35:57.283Z,12.90
2018-06-15T05:38:31.106Z,13.00
2018-06-15T05:41:04.399Z,12.90
2018-06-15T05:43:36.571Z,13.10
2018-06-15T05:46:08.615Z,13.30
2018-06-15T05:48:41.420Z,13.20
2018-06-15T05:51:13.524Z,13.40
2018-06-15T05:53:45.522Z,13.40
2018-06-15T05:56:17.487Z,13.40
2018-06-15T05:58:49.800Z,13.60
2018-06-15T06:01:21.658Z,13.30
2018-06-15T06:03:53.503Z,13.50
2018-06-15T06:06:25.416Z,13.70
2018-06-15T06:08:57.259Z,13.70
2018-06-15T06:11:29.418Z,13.70
2018-06-15T06:14:01.227Z,13.80
2018-06-15T06:16:33.356Z,13.90
2018-06-15T06:19:05.199Z,13.80
2018-06-15T06:24:08.417Z,13.80
2018-06-15T06:26:40.620Z,13.90
2018-06-15T06:29:12.535Z,14.10
2018-06-15T06:31:44.412Z,14.40
2018-06-15T06:34:16.278Z,14.60
2018-06-15T06:36:48.103Z,14.40
2018-06-15T06:39:19.808Z,14.20
2018-06-15T06:41:51.608Z,14.40
2018-06-15T06:44:23.376Z,14.60
2018-06-15T06:46:55.956Z,14.40
2018-06-15T06:49:27.713Z,14.60
2018-06-15T06:51:59.596Z,14.80
2018-06-15T06:54:32.376Z,14.80
2018-06-15T06:57:04.325Z,14.80
2018-06-15T07:02:07.459Z,15.10
2018-06-15T07:04:39.350Z,15.30
2018-06-15T07:07:11.237Z,15.20
2018-06-15T07:09:43.076Z,15.40
2018-06-15T07:12:14.996Z,15.50
2018-06-15T07:17:18.196Z,15.70
2018-06-15T07:27:24.392Z,15.70
2018-06-15T07:32:27.439Z,16.00
2018-06-15T07:34:59.299Z,15.90
2018-06-15T07:37:31.168Z,16.00
2018-06-15T07:40:03.002Z,16.20
2018-06-15T07:42:34.898Z,16.40
2018-06-15T07:45:06.841Z,16.50
2018-06-15T07:47:38.735Z,16.50
2018-06-15T07:50:10.728Z,16.60
2018-06-15T07:52:42.679Z,16.50
2018-06-15T07:55:14.469Z,16.80
2018-06-15T07:57:46.498Z,16.80
2018-06-15T08:00:18.323Z,17.10
2018-06-15T08:02:50.204Z,17.20
2018-06-15T08:05:22.181Z,17.20
2018-06-15T08:07:54.199Z,17.30
2018-06-15T08:10:26.076Z,17.30
2018-06-15T08:12:58.008Z,17.50
2018-06-15T08:18:01.107Z,17.50
2018-06-15T08:20:33.039Z,17.60
2018-06-15T08:25:36.130Z,17.90
2018-06-15T08:28:08.036Z,18.00
2018-06-15T08:33:11.197Z,18.20
2018-06-15T08:40:49.347Z,18.40
2018-06-15T08:43:24.443Z,18.40
2018-06-15T08:45:56.299Z,18.40
2018-06-15T08:48:28.196Z,18.60
2018-06-15T08:51:00.084Z,18.70
2018-06-15T08:56:03.197Z,18.90
2018-06-15T08:58:34.997Z,18.80
2018-06-15T09:01:06.938Z,19.00
2018-06-15T09:03:38.782Z,18.80
2018-06-15T09:06:10.578Z,18.80
2018-06-15T09:08:42.575Z,19.00
2018-06-15T09:11:14.415Z,18.90
2018-06-15T09:13:46.262Z,19.20
2018-06-15T09:16:18.074Z,19.40
2018-06-15T09:21:21.139Z,19.20
2018-06-15T09:23:52.968Z,19.10
2018-06-15T09:26:24.768Z,19.20
2018-06-15T09:28:56.720Z,19.40
2018-06-15T09:31:28.577Z,19.60
2018-06-15T09:34:00.417Z,19.60
2018-06-15T09:36:32.369Z,19.50
2018-06-15T09:39:05.188Z,19.50
2018-06-15T09:44:08.580Z,19.80
2018-06-15T09:46:40.559Z,19.90
2018-06-15T09:49:12.499Z,19.90
2018-06-15T09:51:44.391Z,20.20
2018-06-15T09:54:16.288Z,20.20
2018-06-15T09:56:48.243Z,20.20
2018-06-15T09:59:20.231Z,20.20
2018-06-15T10:01:52.196Z,20.40
2018-06-15T10:04:24.259Z,20.50
2018-06-15T10:06:56.540Z,20.50
2018-06-15T10:09:28.617Z,20.80
2018-06-15T10:12:00.587Z,20.60
2018-06-15T10:22:06.484Z,20.70
2018-06-15T10:24:38.730Z,20.90
2018-06-15T10:29:42.264Z,20.70
2018-06-15T10:32:14.319Z,20.80
2018-06-15T10:42:21.232Z,21.30
2018-06-15T10:44:53.543Z,21.40
2018-06-15T10:47:25.595Z,21.30
2018-06-15T10:52:28.868Z,21.20
2018-06-15T10:55:00.816Z,21.20
2018-06-15T11:00:04.459Z,21.60
2018-06-15T11:02:36.380Z,21.70
2018-06-15T11:05:08.584Z,21.80
2018-06-15T11:15:14.276Z,21.80
2018-06-15T11:17:46.092Z,21.90
2018-06-15T11:20:17.936Z,21.90
2018-06-15T11:22:50.020Z,21.70
2018-06-15T11:27:53.157Z,22.50
2018-06-15T11:32:56.311Z,22.30
2018-06-15T11:35:28.180Z,22.30
2018-06-15T11:38:00.178Z,22.50
2018-06-15T11:43:03.248Z,22.70
2018-06-15T11:45:35.467Z,23.20
2018-06-15T11:48:07.668Z,22.90
2018-06-15T11:50:40.088Z,22.90
2018-06-15T11:53:11.990Z,22.90
2018-06-15T11:55:43.970Z,22.80
2018-06-15T11:58:16.129Z,22.90
2018-06-15T12:03:19.795Z,23.00
2018-06-15T12:05:51.588Z,23.00
2018-06-15T12:08:23.418Z,22.70
2018-06-15T12:10:55.315Z,22.90
2018-06-15T12:13:27.112Z,23.40
2018-06-15T12:15:59.036Z,23.50
2018-06-15T12:18:30.831Z,23.60
2018-06-15T12:21:02.718Z,23.40
2018-06-15T12:23:34.508Z,23.10
2018-06-15T12:26:06.768Z,23.10
2018-06-15T12:28:38.702Z,23.30
2018-06-15T12:31:11.109Z,23.10
2018-06-15T12:36:14.909Z,23.50
2018-06-15T12:38:47.088Z,23.60
2018-06-15T12:41:19.306Z,23.50
2018-06-15T12:43:51.437Z,23.70
2018-06-15T12:46:23.649Z,23.90
2018-06-15T12:51:26.976Z,23.90
2018-06-15T12:53:58.892Z,23.90
2018-06-15T12:56:30.752Z,24.10
2018-06-15T12:59:03.008Z,24.00
2018-06-15T13:01:34.876Z,23.90
2018-06-15T13:04:07.008Z,23.90
2018-06-15T13:06:38.956Z,24.20
2018-06-15T13:09:11.988Z,23.80
2018-06-15T13:11:43.836Z,24.00
2018-06-15T13:19:18.438Z,24.20
2018-06-15T13:21:50.750Z,24.10
2018-06-15T13:24:22.596Z,24.30
2018-06-15T13:29:25.763Z,24.10
2018-06-15T13:31:57.638Z,24.30
2018-06-15T13:37:00.592Z,24.40
2018-06-15T13:39:32.499Z,24.30
2018-06-15T13:42:04.458Z,24.10
2018-06-15T13:44:36.237Z,24.70
2018-06-15T13:47:08.445Z,24.40
2018-06-15T13:49:40.258Z,24.80
2018-06-15T13:52:12.133Z,24.60
2018-06-15T13:57:15.568Z,24.50
2018-06-15T14:09:52.296Z,24.70
2018-06-15T14:12:24.075Z,25.00
2018-06-15T14:14:55.877Z,24.70
2018-06-15T14:17:27.748Z,24.50
2018-06-15T14:22:30.760Z,24.90
2018-06-15T14:27:34.108Z,24.80
2018-06-15T14:30:06.061Z,24.80
2018-06-15T14:32:37.935Z,24.80
2018-06-15T14:35:10.088Z,24.50
2018-06-15T14:37:42.069Z,25.20
2018-06-15T14:40:14.448Z,25.00
2018-06-15T14:42:46.569Z,25.00
2018-06-15T14:45:18.768Z,24.90
2018-06-15T14:47:50.696Z,25.20
2018-06-15T14:52:54.459Z,24.90
2018-06-15T14:57:58.408Z,25.00
2018-06-15T15:03:02.171Z,24.90
2018-06-15T15:05:34.397Z,25.00
2018-06-15T15:08:08.048Z,25.30
2018-06-15T15:10:40.256Z,25.10
2018-06-15T15:13:12.408Z,24.70
2018-06-15T15:15:44.771Z,24.70
2018-06-15T15:18:17.074Z,25.10
2018-06-15T15:20:49.549Z,24.80
2018-06-15T15:23:21.549Z,25.30
2018-06-15T15:25:53.789Z,25.30
2018-06-15T15:28:25.819Z,25.10
2018-06-15T15:30:58.009Z,25.50
2018-06-15T15:33:30.428Z,25.00
2018-06-15T15:36:02.667Z,24.70
2018-06-15T15:38:36.008Z,24.80
2018-06-15T15:41:08.248Z,25.20
2018-06-15T15:43:40.549Z,25.20
2018-06-15T15:46:12.729Z,25.20
2018-06-15T15:48:44.949Z,25.40
2018-06-15T15:56:20.388Z,24.80
2018-06-15T16:01:24.227Z,24.70
2018-06-15T16:06:28.049Z,25.10
2018-06-15T16:09:00.408Z,25.00
2018-06-15T16:11:32.789Z,25.00
2018-06-15T16:14:05.328Z,25.40
2018-06-15T16:16:37.547Z,25.30
2018-06-15T16:21:40.899Z,24.90
2018-06-15T16:24:13.369Z,25.10
2018-06-15T16:26:45.708Z,25.00
2018-06-15T16:29:18.048Z,24.60
2018-06-15T16:31:50.421Z,25.10
2018-06-15T16:34:22.888Z,25.00
2018-06-15T16:36:55.127Z,24.90
2018-06-15T16:39:27.536Z,24.70
2018-06-15T16:42:00.108Z,25.20
2018-06-15T16:44:33.067Z,25.40
2018-06-15T16:47:05.508Z,25.30
2018-06-15T16:49:38.009Z,24.90
2018-06-15T16:52:10.486Z,25.20
2018-06-15T16:54:43.009Z,25.40
2018-06-15T16:57:15.368Z,25.00
2018-06-15T16:59:47.896Z,25.00
2018-06-15T17:02:20.410Z,25.00
2018-06-15T17:04:52.707Z,25.00
2018-06-15T17:07:25.117Z,25.00
2018-06-15T17:09:57.589Z,24.10
2018-06-15T17:12:29.988Z,24.40
2018-06-15T17:15:02.328Z,24.70
2018-06-15T17:17:34.780Z,24.60
2018-06-15T17:20:07.108Z,24.20
2018-06-15T17:22:39.369Z,24.70
2018-06-15T17:25:11.769Z,24.10
2018-06-15T17:27:44.088Z,24.70
2018-06-15T17:30:16.470Z,24.70
2018-06-15T17:32:48.968Z,24.20
2018-06-15T17:35:21.336Z,23.80
2018-06-15T17:37:53.918Z,23.10
2018-06-15T17:40:26.307Z,21.90
2018-06-15T17:42:58.688Z,22.00
2018-06-15T17:45:31.068Z,21.30
2018-06-15T17:48:03.289Z,21.40
2018-06-15T17:50:35.680Z,21.50
2018-06-15T17:53:08.146Z,21.30
2018-06-15T17:55:40.468Z,21.00
2018-06-15T17:58:12.731Z,21.00
2018-06-15T18:00:45.091Z,20.80
2018-06-15T18:03:17.368Z,20.80
2018-06-15T18:05:49.727Z,20.50
2018-06-15T18:08:22.128Z,20.30
2018-06-15T18:10:54.508Z,20.10
2018-06-15T18:13:26.736Z,20.30
2018-06-15T18:15:59.069Z,20.50
2018-06-15T18:18:31.310Z,20.50
2018-06-15T18:21:03.588Z,20.50
2018-06-15T18:23:35.788Z,20.20
2018-06-15T18:26:08.088Z,20.00
2018-06-15T18:33:43.587Z,19.70
2018-06-15T18:36:15.889Z,19.60
2018-06-15T18:38:48.112Z,19.60
2018-06-15T18:41:20.429Z,19.40
2018-06-15T18:43:52.910Z,19.50
2018-06-15T18:46:25.189Z,19.40
2018-06-15T18:48:57.468Z,19.20
2018-06-15T18:51:29.893Z,19.20
2018-06-15T18:54:02.093Z,19.40
2018-06-15T18:56:35.013Z,19.20
2018-06-15T18:59:07.228Z,19.00
2018-06-15T19:01:39.669Z,19.20
2018-06-15T19:04:11.908Z,19.10
2018-06-15T19:06:44.269Z,18.90
2018-06-15T19:09:16.568Z,19.00
2018-06-15T19:11:52.933Z,19.00
2018-06-15T19:14:42.767Z,18.70
2018-06-15T19:25:47.553Z,18.90
2018-06-15T19:41:35.088Z,18.70
2018-06-15T19:46:38.719Z,18.20
2018-06-15T19:49:10.707Z,18.20
2018-06-15T19:51:42.735Z,18.10
2018-06-15T19:54:14.641Z,18.20
2018-06-15T19:56:46.569Z,18.30
2018-06-15T19:59:18.472Z,18.30
2018-06-15T20:04:21.684Z,18.00
2018-06-15T20:09:24.915Z,17.80
2018-06-15T20:11:56.987Z,17.70
2018-06-15T20:14:28.875Z,17.60
2018-06-15T20:17:00.868Z,17.80
2018-06-15T20:19:32.777Z,17.70
2018-06-15T20:22:04.737Z,17.70
2018-06-15T20:24:36.545Z,17.80
2018-06-15T20:27:08.585Z,17.90
2018-06-15T20:29:40.657Z,17.60
2018-06-15T20:34:43.780Z,17.60
2018-06-15T20:42:18.190Z,17.20
2018-06-15T20:44:50.200Z,17.30
2018-06-15T20:47:22.315Z,17.40
2018-06-15T20:49:54.212Z,17.00
2018-06-15T20:52:26.168Z,17.20
2018-06-15T20:54:58.388Z,17.00
2018-06-15T20:57:30.357Z,17.10
2018-06-15T21:00:02.336Z,17.20
2018-06-15T21:02:34.468Z,17.00
2018-06-15T21:05:06.425Z,17.00
2018-06-15T21:07:38.417Z,16.80
2018-06-15T21:12:42.144Z,16.80
2018-06-15T21:17:45.336Z,16.50
2018-06-15T21:20:17.277Z,16.50
2018-06-15T21:22:49.215Z,16.20
2018-06-15T21:25:21.171Z,16.40
2018-06-15T21:27:53.120Z,16.70
2018-06-15T21:30:24.980Z,16.80
2018-06-15T21:37:59.681Z,16.30
2018-06-15T21:40:31.684Z,16.20
2018-06-15T21:43:03.700Z,16.30
2018-06-15T21:45:35.678Z,15.80
2018-06-15T21:48:07.973Z,16.20
2018-06-15T21:50:39.899Z,16.10
2018-06-15T21:53:11.951Z,15.90
2018-06-15T21:55:43.872Z,15.60
2018-06-15T21:58:16.036Z,15.50
2018-06-15T22:00:47.928Z,15.50
2018-06-15T22:08:22.327Z,15.30
2018-06-15T22:10:54.156Z,15.40
2018-06-15T22:15:57.197Z,15.30
2018-06-15T22:18:29.068Z,15.10
2018-06-15T22:21:00.896Z,15.00
2018-06-15T22:23:32.799Z,15.10
2018-06-15T22:26:04.684Z,15.10
2018-06-15T22:28:36.649Z,15.10
2018-06-15T22:31:08.639Z,15.10
2018-06-15T22:33:40.503Z,15.20
2018-06-15T22:38:43.573Z,15.10
2018-06-15T22:41:15.410Z,14.80
2018-06-15T22:43:47.906Z,14.90
2018-06-15T22:46:19.788Z,14.90
2018-06-15T22:48:51.836Z,15.10
2018-06-15T22:51:23.717Z,15.10
2018-06-15T22:53:56.191Z,15.20
2018-06-15T22:58:59.277Z,14.80
2018-06-15T23:04:02.360Z,15.00
2018-06-15T23:06:34.479Z,14.60
2018-06-15T23:09:09.988Z,14.50
2018-06-15T23:11:42.458Z,14.50
2018-06-15T23:14:14.316Z,14.30
2018-06-15T23:16:46.127Z,14.30
2018-06-15T23:21:49.169Z,14.80
2018-06-15T23:24:21.026Z,14.50
2018-06-15T23:26:53.820Z,14.60
2018-06-15T23:29:26.124Z,14.20
2018-06-15T23:31:58.206Z,14.20
2018-06-15T23:34:29.996Z,14.30
2018-06-15T23:37:01.798Z,14.40
2018-06-15T23:42:04.959Z,13.80
2018-06-15T23:44:37.077Z,13.80
2018-06-15T23:49:40.003Z,14.00
2018-06-15T23:52:11.792Z,14.30
2018-06-15T23:54:43.851Z,14.10
2018-06-15T23:57:15.668Z,13.70
2018-06-15T23:59:47.501Z,13.70
