createdAt,value
2018-06-05T00:14:16.236Z,77.90
2018-06-05T00:16:49.145Z,77.80
2018-06-05T00:36:22.743Z,79.00
2018-06-05T00:38:51.310Z,79.00
2018-06-05T00:41:18.885Z,78.90
2018-06-05T00:43:46.504Z,79.00
2018-06-05T00:46:14.095Z,79.10
2018-06-05T00:48:41.644Z,79.20
2018-06-05T00:51:09.188Z,79.10
2018-06-05T00:53:37.260Z,79.20
2018-06-05T01:13:12.337Z,79.90
2018-06-05T01:32:47.292Z,80.20
2018-06-05T01:35:14.925Z,80.80
2018-06-05T01:37:43.624Z,80.30
2018-06-05T01:40:11.423Z,80.50
2018-06-05T01:42:39.013Z,80.70
2018-06-05T01:45:08.121Z,80.70
2018-06-05T01:47:35.869Z,80.60
2018-06-05T01:50:04.884Z,81.10
2018-06-05T01:52:32.653Z,81.00
2018-06-05T02:12:05.867Z,80.90
2018-06-05T02:14:38.610Z,80.90
2018-06-05T02:17:06.770Z,81.00
2018-06-05T02:19:35.247Z,80.90
2018-06-05T02:22:04.052Z,81.30
2018-06-05T02:24:31.690Z,81.00
2018-06-05T02:26:59.309Z,81.70
2018-06-05T02:29:30.046Z,81.30
2018-06-05T02:31:59.429Z,81.30
2018-06-05T02:34:28.040Z,81.40
2018-06-05T02:36:55.754Z,81.30
2018-06-05T02:39:23.433Z,81.30
2018-06-05T02:41:51.900Z,81.40
2018-06-05T02:44:20.384Z,81.60
2018-06-05T02:46:48.188Z,81.50
2018-06-05T02:49:18.260Z,81.50
2018-06-05T02:51:47.339Z,81.60
2018-06-05T02:54:15.248Z,81.60
2018-06-05T02:56:44.549Z,81.90
2018-06-05T02:59:14.138Z,81.80
2018-06-05T03:01:42.537Z,81.70
2018-06-05T03:04:10.225Z,81.60
2018-06-05T03:06:39.007Z,81.70
2018-06-05T03:09:06.574Z,81.60
2018-06-05T03:11:34.205Z,81.80
2018-06-05T03:14:01.821Z,81.80
2018-06-05T03:16:30.084Z,81.90
2018-06-05T03:18:58.512Z,81.80
2018-06-05T03:21:26.198Z,82.10
2018-06-05T03:23:54.033Z,82.70
2018-06-05T03:26:21.568Z,82.20
2018-06-05T03:28:51.021Z,82.10
2018-06-05T03:31:18.715Z,82.20
2018-06-05T03:33:46.252Z,82.10
2018-06-05T03:36:14.536Z,82.30
2018-06-05T03:38:42.972Z,82.40
2018-06-05T03:41:10.523Z,82.40
2018-06-05T03:43:38.305Z,82.40
2018-06-05T03:46:06.464Z,82.40
2018-06-05T03:48:34.106Z,82.30
2018-06-05T03:51:01.852Z,82.50
2018-06-05T03:53:29.550Z,82.50
2018-06-05T04:13:07.715Z,82.70
2018-06-05T04:15:36.181Z,82.70
2018-06-05T04:18:08.422Z,83.30
2018-06-05T04:20:36.095Z,82.90
2018-06-05T04:23:03.699Z,82.90
2018-06-05T04:25:31.300Z,82.90
2018-06-05T04:27:58.939Z,82.80
2018-06-05T04:30:27.622Z,83.00
2018-06-05T04:32:55.243Z,82.90
2018-06-05T04:35:22.826Z,82.80
2018-06-05T04:37:50.494Z,82.80
2018-06-05T04:40:18.017Z,83.90
2018-06-05T04:42:45.568Z,83.10
2018-06-05T04:45:13.212Z,83.00
2018-06-05T04:47:40.775Z,83.10
2018-06-05T04:50:08.308Z,83.00
2018-06-05T04:52:37.895Z,83.00
2018-06-05T05:12:11.100Z,83.10
2018-06-05T05:14:38.980Z,82.70
2018-06-05T05:34:12.702Z,82.50
2018-06-05T05:36:40.231Z,82.40
2018-06-05T05:39:07.856Z,82.50
2018-06-05T05:41:35.425Z,82.50
2018-06-05T05:44:03.114Z,82.30
2018-06-05T05:46:31.388Z,82.40
2018-06-05T05:48:58.940Z,82.30
2018-06-05T05:51:26.656Z,82.40
2018-06-05T05:53:54.224Z,82.20
2018-06-05T05:56:22.345Z,82.30
2018-06-05T05:58:50.109Z,82.30
2018-06-05T06:01:17.676Z,82.30
2018-06-05T06:03:46.067Z,82.50
2018-06-05T06:06:13.641Z,82.20
2018-06-05T06:08:41.166Z,82.20
2018-06-05T06:11:09.408Z,82.30
2018-06-05T06:13:37.913Z,82.10
2018-06-05T06:24:44.841Z,81.70
2018-06-05T06:41:51.451Z,81.20
2018-06-05T07:05:05.558Z,80.60
2018-06-05T07:07:33.279Z,80.60
2018-06-05T07:10:05.457Z,80.40
2018-06-05T07:24:09.795Z,79.90
2018-06-05T07:29:28.789Z,80.00
2018-06-05T07:32:03.851Z,79.80
2018-06-05T07:41:00.489Z,79.60
2018-06-05T07:43:44.685Z,79.50
2018-06-05T07:46:15.484Z,79.30
2018-06-05T07:48:43.787Z,79.20
2018-06-05T08:08:32.747Z,79.00
2018-06-05T08:28:34.622Z,78.00
2018-06-05T08:31:09.375Z,77.90
2018-06-05T08:33:44.498Z,78.00
2018-06-05T08:36:19.633Z,78.60
2018-06-05T08:38:51.588Z,77.70
2018-06-05T11:52:54.275Z,70.30
2018-06-05T11:55:33.829Z,70.20
2018-06-05T11:58:12.692Z,70.40
2018-06-05T12:55:45.815Z,68.80
2018-06-05T14:25:15.724Z,65.70
2018-06-05T14:59:40.098Z,64.20
2018-06-05T15:28:27.196Z,64.00
2018-06-05T15:30:55.776Z,63.60
2018-06-05T15:33:28.723Z,63.60
2018-06-05T15:44:39.471Z,63.60
2018-06-05T15:47:13.225Z,63.30
2018-06-05T16:01:42.815Z,62.20
2018-06-05T16:04:25.020Z,62.60
2018-06-05T16:06:52.744Z,62.50
2018-06-05T16:09:21.137Z,62.30
2018-06-05T16:26:32.816Z,61.20
2018-06-05T16:29:00.441Z,61.20
2018-06-05T16:37:03.815Z,61.00
2018-06-05T16:45:20.478Z,60.10
2018-06-05T16:47:48.083Z,60.40
2018-06-05T16:50:15.661Z,59.50
2018-06-05T16:52:44.510Z,59.10
2018-06-05T16:55:13.190Z,59.00
2018-06-05T16:57:45.404Z,58.50
2018-06-05T17:00:15.801Z,58.50
2018-06-05T17:02:56.947Z,58.00
2018-06-05T17:24:59.392Z,60.60
2018-06-05T17:27:30.733Z,61.70
2018-06-05T17:30:02.067Z,61.80
2018-06-05T17:44:07.637Z,63.10
2018-06-05T17:46:36.768Z,63.50
2018-06-05T18:06:13.476Z,65.00
2018-06-05T18:08:43.016Z,65.00
2018-06-05T18:11:19.057Z,65.10
2018-06-05T18:13:47.313Z,65.30
2018-06-05T18:36:52.118Z,66.40
2018-06-05T19:05:40.289Z,68.90
2018-06-05T19:28:49.021Z,69.50
2018-06-05T19:31:16.675Z,69.50
2018-06-05T19:33:45.017Z,69.90
2018-06-05T19:36:17.306Z,70.60
2018-06-05T22:35:52.058Z,75.90
2018-06-05T22:44:06.475Z,76.50
2018-06-05T22:46:43.993Z,76.30
2018-06-05T23:17:50.397Z,77.10
2018-06-05T23:40:38.561Z,77.60
2018-06-05T23:43:09.681Z,77.70
2018-06-05T23:45:51.556Z,77.70
2018-06-05T23:48:25.435Z,77.70
2018-06-05T23:50:56.702Z,77.70
2018-06-05T23:53:27.251Z,77.90
2018-06-05T23:55:58.967Z,77.90
2018-06-05T23:58:27.840Z,77.70
