createdAt,value
2024-03-16T00:01:19.986Z,90.32
2024-03-16T00:03:47.233Z,85.85
2024-03-16T00:06:20.572Z,90.85
2024-03-16T00:08:47.607Z,87.85
2024-03-16T00:11:19.065Z,90.72
2024-03-16T00:13:52.300Z,88.70
2024-03-16T00:16:20.871Z,92.07
2024-03-16T00:18:48.122Z,88.05
2024-03-16T00:21:17.695Z,85.15
2024-03-16T00:23:50.123Z,89.72
2024-03-16T00:26:19.840Z,89.55
2024-03-16T00:29:55.538Z,91.15
2024-03-16T00:32:24.517Z,78.35
2024-03-16T00:34:57.639Z,80.18
2024-03-16T00:37:44.418Z,85.72
2024-03-16T00:40:23.948Z,99.82
2024-03-16T00:43:19.302Z,98.72
2024-03-16T00:46:17.753Z,96.38
2024-03-16T00:48:45.638Z,109.30
2024-03-16T00:51:34.761Z,99.30
2024-03-16T00:54:09.022Z,104.20
2024-03-16T00:56:49.257Z,105.18
2024-03-16T00:59:31.668Z,102.22
2024-03-16T01:02:00.564Z,103.43
2024-03-16T01:04:36.383Z,101.25
2024-03-16T01:07:12.422Z,98.18
2024-03-16T01:10:03.347Z,100.93
2024-03-16T01:12:33.589Z,101.47
2024-03-16T01:15:22.788Z,101.95
2024-03-16T01:18:12.061Z,101.65
2024-03-16T01:20:54.475Z,100.07
2024-03-16T01:23:23.062Z,94.03
2024-03-16T01:25:56.151Z,94.47
2024-03-16T01:28:45.095Z,92.07
2024-03-16T01:31:14.441Z,89.70
2024-03-16T01:33:42.204Z,84.38
2024-03-16T01:36:23.262Z,89.43
2024-03-16T01:38:50.685Z,88.13
2024-03-16T01:41:18.464Z,82.82
2024-03-16T01:43:50.165Z,76.97
2024-03-16T01:46:21.458Z,70.28
2024-03-16T02:01:53.789Z,62.25
2024-03-16T02:04:20.950Z,67.30
2024-03-16T02:06:50.714Z,66.15
2024-03-16T02:09:18.010Z,58.05
2024-03-16T02:11:44.937Z,60.28
2024-03-16T02:14:12.326Z,62.20
2024-03-16T02:16:46.521Z,54.22
2024-03-16T02:19:13.639Z,65.50
2024-03-16T02:21:40.632Z,68.30
2024-03-16T02:24:07.977Z,61.63
2024-03-16T02:26:35.462Z,64.55
2024-03-16T02:29:03.815Z,69.80
2024-03-16T02:31:31.150Z,68.35
2024-03-16T02:33:59.872Z,68.15
2024-03-16T02:36:30.137Z,74.65
2024-03-16T02:38:57.236Z,67.15
2024-03-16T02:41:24.247Z,65.22
2024-03-16T02:43:51.356Z,71.85
2024-03-16T02:46:18.631Z,72.50
2024-03-16T02:48:46.894Z,66.70
2024-03-16T02:51:13.923Z,65.43
2024-03-16T02:53:41.226Z,65.18
2024-03-16T02:56:08.253Z,63.75
2024-03-16T02:58:35.617Z,63.08
2024-03-16T03:01:02.914Z,58.13
2024-03-16T03:03:31.002Z,65.93
2024-03-16T03:05:58.131Z,64.60
2024-03-16T03:08:25.201Z,65.45
2024-03-16T03:10:52.262Z,60.83
2024-03-16T03:13:19.324Z,63.85
2024-03-16T03:15:50.159Z,60.08
2024-03-16T03:18:17.482Z,56.85
2024-03-16T03:20:46.470Z,52.92
2024-03-16T03:23:13.512Z,48.72
2024-03-16T03:25:41.272Z,54.38
2024-03-16T03:28:08.407Z,49.78
2024-03-16T03:30:35.977Z,49.45
2024-03-16T03:33:03.120Z,49.20
2024-03-16T03:35:33.117Z,54.38
2024-03-16T03:38:00.178Z,52.33
2024-03-16T03:40:27.424Z,48.33
2024-03-16T03:42:57.349Z,51.30
2024-03-16T03:45:39.651Z,52.83
2024-03-16T03:48:25.026Z,48.50
2024-03-16T03:50:53.153Z,54.38
2024-03-16T03:53:21.657Z,50.60
2024-03-16T03:55:49.160Z,49.28
2024-03-16T03:58:16.343Z,49.15
2024-03-16T04:15:03.096Z,51.90
2024-03-16T04:17:30.401Z,53.58
2024-03-16T04:19:57.356Z,53.47
2024-03-16T04:22:24.729Z,55.33
2024-03-16T04:24:51.790Z,51.00
2024-03-16T04:27:18.847Z,54.50
2024-03-16T04:29:45.968Z,52.20
2024-03-16T04:32:13.057Z,48.67
2024-03-16T04:34:41.413Z,49.10
2024-03-16T04:37:10.196Z,51.67
2024-03-16T04:39:37.617Z,50.65
2024-03-16T04:42:04.841Z,50.33
2024-03-16T04:44:32.290Z,56.75
2024-03-16T04:46:59.820Z,51.70
2024-03-16T04:49:26.790Z,45.13
2024-03-16T04:51:53.894Z,46.55
2024-03-16T04:54:20.828Z,48.13
2024-03-16T04:56:48.329Z,48.33
2024-03-16T04:59:15.431Z,45.53
2024-03-16T05:01:43.187Z,46.15
2024-03-16T05:04:10.547Z,46.28
2024-03-16T05:06:37.724Z,44.90
2024-03-16T05:09:07.761Z,45.38
2024-03-16T05:11:34.864Z,41.83
2024-03-16T05:14:03.812Z,41.08
2024-03-16T05:16:30.914Z,41.35
2024-03-16T05:18:58.803Z,42.35
2024-03-16T05:21:26.023Z,46.45
2024-03-16T05:23:53.490Z,44.55
2024-03-16T05:26:20.428Z,41.60
2024-03-16T05:28:47.471Z,40.97
2024-03-16T05:31:14.429Z,42.70
2024-03-16T05:33:41.499Z,44.25
2024-03-16T05:36:11.098Z,41.33
2024-03-16T05:38:41.389Z,39.70
2024-03-16T05:41:08.383Z,38.70
2024-03-16T05:43:36.383Z,49.00
2024-03-16T05:46:03.651Z,44.97
2024-03-16T05:48:30.596Z,42.80
2024-03-16T05:50:57.721Z,45.47
2024-03-16T05:53:25.428Z,47.38
2024-03-16T05:55:52.512Z,51.00
2024-03-16T05:58:22.333Z,43.70
2024-03-16T06:00:50.038Z,40.78
2024-03-16T06:03:17.430Z,48.47
2024-03-16T06:05:49.097Z,46.65
2024-03-16T06:08:16.011Z,39.95
2024-03-16T06:10:43.416Z,47.63
2024-03-16T06:13:12.276Z,41.83
2024-03-16T06:15:41.231Z,42.00
2024-03-16T06:18:08.757Z,42.28
2024-03-16T06:20:35.818Z,45.78
2024-03-16T06:23:02.874Z,39.75
2024-03-16T06:25:30.938Z,46.97
2024-03-16T06:28:07.954Z,44.83
2024-03-16T06:30:35.828Z,45.22
2024-03-16T06:33:12.060Z,44.83
2024-03-16T06:35:43.000Z,37.00
2024-03-16T06:38:10.878Z,41.97
2024-03-16T06:40:38.401Z,44.38
2024-03-16T06:43:05.888Z,43.22
2024-03-16T06:45:33.074Z,37.00
2024-03-16T06:48:00.226Z,42.70
2024-03-16T06:50:27.476Z,32.70
2024-03-16T06:52:54.621Z,28.50
2024-03-16T06:55:22.004Z,31.20
2024-03-16T06:57:49.519Z,31.33
2024-03-16T07:02:57.448Z,33.17
2024-03-16T07:05:25.006Z,30.70
2024-03-16T07:07:52.309Z,26.05
2024-03-16T07:10:19.780Z,27.75
2024-03-16T07:12:48.536Z,27.67
2024-03-16T07:15:17.082Z,29.52
2024-03-16T07:17:44.736Z,30.73
2024-03-16T07:20:16.141Z,33.80
2024-03-16T07:22:43.456Z,27.23
2024-03-16T07:25:10.899Z,24.75
2024-03-16T07:27:47.297Z,30.15
2024-03-16T07:30:14.633Z,26.77
2024-03-16T07:32:41.769Z,26.25
2024-03-16T07:35:08.742Z,26.52
2024-03-16T07:37:36.066Z,29.77
2024-03-16T07:40:15.410Z,26.83
2024-03-16T07:42:48.013Z,27.23
2024-03-16T07:45:16.412Z,25.80
2024-03-16T07:47:43.954Z,29.73
2024-03-16T07:50:12.098Z,29.02
2024-03-16T07:52:42.066Z,24.77
2024-03-16T07:55:11.286Z,25.77
2024-03-16T07:57:38.396Z,26.58
2024-03-16T08:00:17.767Z,29.92
2024-03-16T08:02:45.241Z,25.50
2024-03-16T08:05:13.905Z,24.15
2024-03-16T08:07:46.030Z,23.95
2024-03-16T08:10:22.436Z,23.98
2024-03-16T08:12:49.652Z,22.15
2024-03-16T08:15:16.908Z,20.40
2024-03-16T08:17:54.110Z,22.27
2024-03-16T08:20:24.923Z,26.40
2024-03-16T08:22:56.024Z,23.30
2024-03-16T08:25:23.711Z,21.13
2024-03-16T08:27:51.049Z,19.23
2024-03-16T08:30:27.276Z,22.85
2024-03-16T08:32:56.778Z,25.83
2024-03-16T08:35:36.824Z,21.23
2024-03-16T08:38:22.348Z,21.67
2024-03-16T08:40:50.580Z,20.25
2024-03-16T08:43:18.178Z,18.33
2024-03-16T08:45:45.501Z,19.58
2024-03-16T08:48:12.964Z,20.08
2024-03-16T08:50:40.196Z,20.95
2024-03-16T08:53:08.132Z,20.23
2024-03-16T08:55:35.415Z,18.00
2024-03-16T08:58:27.295Z,17.45
2024-03-16T09:00:55.887Z,15.15
2024-03-16T09:03:24.465Z,15.85
2024-03-16T09:05:51.511Z,15.73
2024-03-16T09:08:18.849Z,14.48
2024-03-16T09:10:48.770Z,20.77
2024-03-16T09:13:16.683Z,28.98
2024-03-16T09:16:04.426Z,21.42
2024-03-16T09:18:31.877Z,27.48
2024-03-16T09:21:04.636Z,21.92
2024-03-16T09:23:34.148Z,19.63
2024-03-16T09:26:09.322Z,19.40
2024-03-16T09:28:36.317Z,21.65
2024-03-16T09:31:06.958Z,23.33
2024-03-16T09:33:34.078Z,17.00
2024-03-16T09:36:01.551Z,19.75
2024-03-16T09:38:28.549Z,20.63
2024-03-16T09:40:58.957Z,18.33
