createdAt,value
2019-01-06T00:01:48.278Z,150.80
2019-01-06T00:04:49.255Z,157.07
2019-01-06T00:07:49.504Z,159.10
2019-01-06T00:10:36.176Z,144.63
2019-01-06T00:13:24.700Z,149.97
2019-01-06T00:16:11.558Z,150.30
2019-01-06T00:18:58.449Z,156.10
2019-01-06T00:21:45.177Z,151.90
2019-01-06T00:24:32.086Z,139.57
2019-01-06T00:27:18.781Z,152.13
2019-01-06T00:30:07.185Z,162.13
2019-01-06T00:33:10.627Z,151.57
2019-01-06T00:36:04.870Z,163.53
2019-01-06T00:38:59.106Z,159.23
2019-01-06T00:41:59.499Z,148.00
2019-01-06T00:44:50.770Z,138.27
2019-01-06T00:47:39.355Z,141.63
2019-01-06T00:50:39.828Z,158.87
2019-01-06T00:53:32.680Z,167.97
2019-01-06T00:56:27.004Z,174.53
2019-01-06T00:59:13.870Z,161.30
2019-01-06T01:02:00.793Z,165.53
2019-01-06T01:04:47.720Z,167.50
2019-01-06T01:07:32.355Z,153.77
2019-01-06T01:10:20.271Z,142.80
2019-01-06T01:13:06.999Z,149.60
2019-01-06T01:16:04.314Z,147.53
2019-01-06T01:19:10.686Z,141.50
2019-01-06T01:21:55.594Z,149.83
2019-01-06T01:24:58.712Z,140.37
2019-01-06T01:27:45.761Z,139.40
2019-01-06T01:30:36.638Z,129.07
2019-01-06T01:33:37.139Z,124.97
2019-01-06T01:36:31.503Z,128.43
2019-01-06T01:39:14.139Z,124.63
2019-01-06T01:42:02.603Z,120.47
2019-01-06T01:45:06.040Z,117.03
2019-01-06T01:48:12.498Z,116.10
2019-01-06T01:51:10.054Z,116.63
2019-01-06T01:54:06.363Z,110.53
2019-01-06T01:57:00.655Z,120.90
2019-01-06T01:59:55.972Z,110.13
2019-01-06T02:02:44.996Z,107.13
2019-01-06T02:05:35.567Z,108.33
2019-01-06T02:08:22.475Z,100.97
2019-01-06T02:11:13.692Z,104.10
2019-01-06T02:14:01.052Z,102.70
2019-01-06T02:16:52.205Z,103.07
2019-01-06T02:19:46.424Z,99.40
2019-01-06T02:22:37.514Z,101.57
2019-01-06T02:25:34.768Z,96.17
2019-01-06T02:28:32.224Z,86.43
2019-01-06T02:31:35.329Z,94.77
2019-01-06T02:34:21.835Z,91.30
2019-01-06T02:37:10.375Z,80.53
2019-01-06T02:39:58.197Z,84.33
2019-01-06T02:42:58.596Z,76.40
2019-01-06T02:45:47.019Z,78.70
2019-01-06T02:48:38.302Z,85.57
2019-01-06T02:51:25.224Z,82.67
2019-01-06T02:54:10.796Z,83.40
2019-01-06T02:57:01.917Z,77.77
2019-01-06T02:59:56.087Z,78.90
2019-01-06T03:02:42.946Z,79.07
2019-01-06T03:05:49.454Z,74.93
2019-01-06T03:08:37.931Z,76.20
2019-01-06T03:11:44.485Z,80.10
2019-01-06T03:14:47.712Z,71.50
2019-01-06T03:17:34.440Z,72.93
2019-01-06T03:20:25.660Z,71.00
2019-01-06T03:23:14.160Z,68.10
2019-01-06T03:26:20.505Z,71.83
2019-01-06T03:29:11.941Z,72.47
2019-01-06T03:32:06.215Z,69.60
2019-01-06T03:34:53.175Z,73.30
2019-01-06T03:37:39.967Z,76.07
2019-01-06T03:40:24.557Z,72.47
2019-01-06T03:43:19.053Z,79.67
2019-01-06T03:46:16.313Z,75.63
2019-01-06T03:49:07.389Z,75.73
2019-01-06T03:51:55.812Z,72.73
2019-01-06T03:54:52.995Z,79.63
2019-01-06T03:57:53.379Z,75.27
2019-01-06T04:00:40.358Z,72.63
2019-01-06T04:03:28.902Z,67.67
2019-01-06T04:06:32.341Z,68.07
2019-01-06T04:09:22.026Z,72.17
2019-01-06T04:12:05.828Z,70.60
2019-01-06T04:14:57.105Z,67.40
2019-01-06T04:17:43.934Z,63.43
2019-01-06T04:20:30.830Z,70.00
2019-01-06T04:23:17.778Z,68.03
2019-01-06T04:26:15.171Z,74.50
2019-01-06T04:29:02.000Z,75.17
2019-01-06T04:31:48.875Z,77.97
2019-01-06T04:34:35.685Z,72.67
2019-01-06T04:37:24.126Z,76.90
2019-01-06T04:40:12.517Z,68.53
2019-01-06T04:42:59.274Z,73.70
2019-01-06T04:45:59.622Z,76.33
2019-01-06T04:48:46.516Z,68.13
2019-01-06T04:51:33.285Z,74.43
2019-01-06T04:54:21.673Z,69.77
2019-01-06T04:57:05.407Z,71.00
2019-01-06T04:59:59.579Z,68.87
2019-01-06T05:03:05.966Z,71.93
2019-01-06T05:05:51.506Z,71.53
2019-01-06T05:08:38.349Z,68.63
2019-01-06T05:11:25.209Z,64.87
2019-01-06T05:14:22.392Z,64.00
2019-01-06T05:17:08.131Z,60.27
2019-01-06T05:19:59.272Z,61.53
2019-01-06T05:22:47.847Z,58.13
2019-01-06T05:25:36.212Z,58.97
2019-01-06T05:28:27.534Z,56.40
2019-01-06T05:31:30.865Z,59.27
2019-01-06T05:34:17.668Z,56.23
2019-01-06T05:37:04.428Z,57.63
2019-01-06T05:39:51.375Z,57.60
2019-01-06T05:42:37.610Z,58.43
2019-01-06T05:45:19.744Z,60.93
2019-01-06T05:48:06.494Z,57.87
2019-01-06T05:50:53.174Z,58.50
2019-01-06T05:53:39.992Z,56.63
2019-01-06T05:56:37.335Z,54.67
2019-01-06T05:59:31.702Z,56.60
2019-01-06T06:02:13.673Z,60.77
2019-01-06T06:05:00.533Z,58.93
2019-01-06T06:07:47.461Z,57.53
2019-01-06T06:10:34.416Z,65.73
2019-01-06T06:13:19.882Z,69.00
2019-01-06T06:16:06.571Z,67.33
2019-01-06T06:18:57.904Z,64.47
2019-01-06T06:21:44.839Z,60.77
2019-01-06T06:24:27.636Z,61.20
2019-01-06T06:27:15.581Z,53.80
2019-01-06T06:30:02.468Z,57.63
2019-01-06T06:32:49.380Z,56.50
2019-01-06T06:35:50.145Z,59.10
2019-01-06T06:38:44.259Z,52.13
2019-01-06T06:41:47.803Z,49.87
2019-01-06T06:44:34.743Z,49.43
2019-01-06T06:47:21.663Z,52.10
2019-01-06T06:50:08.580Z,48.83
2019-01-06T06:53:08.941Z,52.53
2019-01-06T06:56:00.263Z,49.50
2019-01-06T06:58:47.216Z,49.80
2019-01-06T07:01:59.411Z,51.17
2019-01-06T07:05:08.463Z,49.87
2019-01-06T07:08:11.935Z,51.23
2019-01-06T07:11:06.201Z,47.63
2019-01-06T07:14:06.444Z,59.50
2019-01-06T07:17:29.019Z,57.03
2019-01-06T07:20:20.481Z,69.07
2019-01-06T07:23:14.593Z,66.73
2019-01-06T07:26:05.845Z,61.60
2019-01-06T07:29:09.234Z,63.93
2019-01-06T07:31:56.085Z,72.90
2019-01-06T07:34:42.865Z,68.27
2019-01-06T07:37:29.534Z,64.63
2019-01-06T07:40:18.077Z,65.27
2019-01-06T07:43:12.223Z,65.93
2019-01-06T07:46:02.658Z,59.17
2019-01-06T07:48:49.239Z,62.97
2019-01-06T07:51:31.719Z,56.60
2019-01-06T07:54:28.928Z,58.00
2019-01-06T07:57:16.005Z,53.03
2019-01-06T08:00:15.345Z,52.13
2019-01-06T08:03:02.611Z,57.37
2019-01-06T08:05:57.171Z,63.63
2019-01-06T08:08:44.105Z,55.47
2019-01-06T08:11:21.414Z,51.20
2019-01-06T08:14:08.314Z,52.00
2019-01-06T08:17:02.468Z,54.17
2019-01-06T08:19:50.902Z,52.33
2019-01-06T08:22:38.894Z,54.40
2019-01-06T08:25:27.390Z,54.30
2019-01-06T08:28:30.472Z,56.93
2019-01-06T08:31:17.050Z,52.27
2019-01-06T08:34:05.286Z,53.23
2019-01-06T08:37:07.383Z,51.60
2019-01-06T08:39:57.366Z,55.17
2019-01-06T08:42:57.750Z,47.17
2019-01-06T08:45:45.927Z,53.80
2019-01-06T08:48:47.453Z,50.37
2019-01-06T08:51:47.731Z,51.83
2019-01-06T08:54:42.041Z,59.40
2019-01-06T08:57:30.572Z,57.37
2019-01-06T09:00:24.746Z,59.33
2019-01-06T09:03:13.188Z,61.73
2019-01-06T09:06:08.808Z,61.27
2019-01-06T09:09:08.983Z,65.10
2019-01-06T09:12:09.356Z,60.73
2019-01-06T09:14:56.178Z,62.63
2019-01-06T09:17:43.073Z,61.63
2019-01-06T09:20:31.997Z,62.63
2019-01-06T09:23:32.410Z,56.57
2019-01-06T09:26:29.585Z,63.97
2019-01-06T09:29:16.857Z,63.00
2019-01-06T09:32:04.606Z,61.20
2019-01-06T09:35:08.163Z,62.60
2019-01-06T09:37:54.949Z,63.73
2019-01-06T09:40:52.168Z,71.43
2019-01-06T09:43:46.076Z,70.63
2019-01-06T09:46:37.320Z,71.27
2019-01-06T09:49:32.562Z,66.80
2019-01-06T09:52:21.200Z,69.83
2019-01-06T09:55:11.669Z,65.03
2019-01-06T09:58:09.985Z,66.67
2019-01-06T10:01:10.227Z,69.97
2019-01-06T10:04:14.687Z,62.70
2019-01-06T10:07:04.760Z,66.03
2019-01-06T10:10:05.195Z,67.33
2019-01-06T10:12:52.015Z,67.63
2019-01-06T10:15:38.995Z,62.90
2019-01-06T10:18:30.274Z,67.93
2019-01-06T10:21:18.839Z,65.23
2019-01-06T10:24:05.745Z,64.10
2019-01-06T10:26:57.162Z,65.13
2019-01-06T10:29:45.623Z,62.17
2019-01-06T10:32:37.967Z,66.97
2019-01-06T10:35:26.442Z,65.33
2019-01-06T10:38:17.532Z,67.43
2019-01-06T10:41:08.732Z,83.73
2019-01-06T10:43:55.809Z,101.97
2019-01-06T10:46:57.149Z,72.40
2019-01-06T10:49:54.403Z,66.83
2019-01-06T10:52:41.261Z,70.50
2019-01-06T10:55:28.151Z,71.13
2019-01-06T10:58:15.879Z,74.17
2019-01-06T11:01:02.721Z,78.10
2019-01-06T11:03:56.809Z,81.10
2019-01-06T11:06:43.643Z,80.70
2019-01-06T11:09:46.878Z,77.07
2019-01-06T11:12:38.123Z,74.77
2019-01-06T11:15:29.268Z,58.57
2019-01-06T11:18:32.481Z,48.63
2019-01-06T11:21:19.672Z,48.00
2019-01-06T11:24:23.088Z,44.67
2019-01-06T11:27:11.446Z,50.17
2019-01-06T11:30:13.009Z,49.60
2019-01-06T11:33:38.377Z,50.07
2019-01-06T11:36:25.181Z,47.03
2019-01-06T11:39:28.724Z,50.80
2019-01-06T11:42:17.195Z,48.10
2019-01-06T11:45:17.441Z,45.40
2019-01-06T11:48:04.295Z,39.90
2019-01-06T11:50:51.136Z,40.03
2019-01-06T11:53:45.448Z,39.30
2019-01-06T11:56:36.643Z,39.40
2019-01-06T11:59:23.439Z,38.97
2019-01-06T12:02:10.304Z,39.43
2019-01-06T12:05:13.838Z,39.47
2019-01-06T12:07:58.038Z,38.70
2019-01-06T12:10:48.561Z,34.70
2019-01-06T12:13:37.358Z,32.50
2019-01-06T12:16:24.208Z,33.53
2019-01-06T12:19:11.022Z,32.77
2019-01-06T12:22:08.625Z,33.43
2019-01-06T12:24:57.053Z,32.60
2019-01-06T12:27:54.161Z,34.57
2019-01-06T12:30:41.807Z,33.87
2019-01-06T12:33:28.593Z,32.27
2019-01-06T12:36:19.789Z,29.60
2019-01-06T12:39:10.505Z,31.57
2019-01-06T12:42:07.748Z,31.37
2019-01-06T12:45:04.942Z,35.03
2019-01-06T12:47:53.314Z,35.30
2019-01-06T12:50:44.414Z,36.90
2019-01-06T12:53:38.149Z,32.63
2019-01-06T12:56:29.192Z,31.20
2019-01-06T12:59:15.270Z,32.03
2019-01-06T13:02:07.824Z,33.47
2019-01-06T13:04:54.625Z,30.47
2019-01-06T13:07:52.574Z,31.10
2019-01-06T13:10:43.031Z,31.27
2019-01-06T13:13:44.600Z,32.53
2019-01-06T13:16:33.037Z,33.37
2019-01-06T13:19:30.508Z,33.70
2019-01-06T13:22:17.523Z,28.77
2019-01-06T13:25:04.412Z,29.13
2019-01-06T13:27:51.241Z,29.60
2019-01-06T13:30:43.249Z,26.70
2019-01-06T13:33:49.969Z,27.17
2019-01-06T13:36:37.066Z,32.90
2019-01-06T13:39:24.793Z,31.83
2019-01-06T13:42:11.678Z,30.27
2019-01-06T13:45:06.082Z,29.73
2019-01-06T13:47:57.205Z,26.67
2019-01-06T13:50:44.144Z,30.17
2019-01-06T13:53:32.907Z,29.87
2019-01-06T13:56:21.416Z,28.80
2019-01-06T13:59:06.538Z,33.40
2019-01-06T14:01:53.472Z,30.23
2019-01-06T14:04:53.912Z,28.70
2019-01-06T14:07:51.192Z,28.00
2019-01-06T14:10:35.752Z,27.10
2019-01-06T14:13:30.221Z,27.97
2019-01-06T14:16:27.549Z,25.83
2019-01-06T14:19:06.423Z,26.10
2019-01-06T14:22:03.112Z,25.43
2019-01-06T14:24:57.232Z,28.27
2019-01-06T14:27:45.795Z,27.07
2019-01-06T14:30:32.808Z,30.27
2019-01-06T14:33:21.419Z,32.03
2019-01-06T14:36:18.463Z,30.90
2019-01-06T14:39:10.558Z,30.80
2019-01-06T14:42:13.374Z,32.30
2019-01-06T14:45:00.269Z,33.03
2019-01-06T14:47:48.665Z,34.37
2019-01-06T14:50:42.081Z,34.33
2019-01-06T14:53:29.676Z,35.47
2019-01-06T14:56:21.936Z,33.67
2019-01-06T14:59:12.670Z,34.83
2019-01-06T15:02:05.888Z,34.20
2019-01-06T15:04:52.564Z,35.83
2019-01-06T15:07:43.705Z,35.67
2019-01-06T15:10:37.827Z,35.97
2019-01-06T15:13:24.708Z,37.27
2019-01-06T15:16:11.570Z,35.23
2019-01-06T15:18:59.593Z,39.47
2019-01-06T15:21:50.904Z,37.90
2019-01-06T15:24:51.352Z,41.40
2019-01-06T15:27:43.330Z,43.50
2019-01-06T15:30:20.694Z,42.10
2019-01-06T15:33:11.988Z,40.33
2019-01-06T15:35:58.975Z,43.53
2019-01-06T15:38:45.976Z,45.87
2019-01-06T15:41:40.451Z,47.00
2019-01-06T15:44:44.420Z,50.07
2019-01-06T15:47:31.390Z,48.10
2019-01-06T15:50:34.698Z,47.87
2019-01-06T15:53:26.200Z,48.50
2019-01-06T15:56:17.504Z,45.40
2019-01-06T15:58:55.755Z,46.43
2019-01-06T16:01:43.779Z,49.27
2019-01-06T16:04:30.742Z,48.00
2019-01-06T16:07:31.059Z,54.53
2019-01-06T16:10:22.013Z,53.43
2019-01-06T16:13:23.451Z,60.63
2019-01-06T16:16:18.189Z,56.57
2019-01-06T16:19:09.849Z,70.67
2019-01-06T16:22:02.148Z,73.87
2019-01-06T16:24:58.062Z,66.43
2019-01-06T16:27:45.253Z,68.10
2019-01-06T16:30:31.945Z,73.53
2019-01-06T16:33:18.819Z,69.23
2019-01-06T16:36:16.114Z,74.60
2019-01-06T16:39:10.452Z,77.73
2019-01-06T16:41:58.162Z,74.23
2019-01-06T16:44:45.007Z,71.70
2019-01-06T16:47:31.922Z,75.30
2019-01-06T16:50:18.843Z,75.53
2019-01-06T16:53:16.013Z,72.27
2019-01-06T16:56:03.128Z,69.33
2019-01-06T16:58:49.950Z,63.63
2019-01-06T17:01:44.106Z,66.27
2019-01-06T17:04:31.089Z,60.43
2019-01-06T17:07:22.451Z,64.47
2019-01-06T17:10:12.366Z,64.63
2019-01-06T17:13:00.672Z,61.07
2019-01-06T17:15:47.358Z,61.87
2019-01-06T17:18:40.657Z,62.33
2019-01-06T17:21:26.911Z,63.20
2019-01-06T17:24:13.930Z,68.60
2019-01-06T17:27:00.779Z,62.37
2019-01-06T17:29:54.064Z,68.07
2019-01-06T17:32:48.169Z,75.57
2019-01-06T17:35:42.444Z,76.03
2019-01-06T17:38:39.794Z,70.10
2019-01-06T17:41:31.057Z,71.13
2019-01-06T17:44:17.825Z,72.53
2019-01-06T17:47:15.253Z,71.10
2019-01-06T17:50:06.468Z,68.57
2019-01-06T17:53:00.934Z,75.03
2019-01-06T17:55:52.248Z,66.20
2019-01-06T17:58:46.664Z,69.83
2019-01-06T18:01:35.426Z,69.03
2019-01-06T18:04:26.400Z,70.23
2019-01-06T18:07:13.393Z,66.97
2019-01-06T18:10:00.270Z,66.13
2019-01-06T18:12:53.645Z,69.00
2019-01-06T18:15:40.475Z,69.30
2019-01-06T18:18:46.899Z,82.57
2019-01-06T18:21:47.943Z,73.70
2019-01-06T18:24:45.357Z,74.37
2019-01-06T18:27:51.786Z,70.87
2019-01-06T18:30:52.114Z,74.00
2019-01-06T18:33:40.653Z,83.03
2019-01-06T18:36:27.517Z,85.67
2019-01-06T18:39:16.015Z,137.53
2019-01-06T18:42:17.413Z,105.73
2019-01-06T18:45:23.136Z,84.17
2019-01-06T18:48:25.472Z,86.00
2019-01-06T18:51:13.704Z,88.50
2019-01-06T18:54:14.772Z,79.00
2019-01-06T18:57:03.339Z,74.07
2019-01-06T18:59:53.629Z,73.80
2019-01-06T19:02:44.912Z,75.07
2019-01-06T19:05:32.064Z,81.20
2019-01-06T19:08:26.347Z,77.87
2019-01-06T19:11:14.806Z,73.97
2019-01-06T19:14:03.204Z,77.27
2019-01-06T19:16:49.932Z,72.10
2019-01-06T19:19:36.883Z,76.67
2019-01-06T19:22:23.787Z,77.63
2019-01-06T19:25:12.186Z,74.93
2019-01-06T19:27:58.961Z,77.83
2019-01-06T19:30:45.982Z,73.33
2019-01-06T19:33:32.755Z,80.33
2019-01-06T19:36:28.111Z,74.77
2019-01-06T19:39:34.502Z,77.63
2019-01-06T19:42:28.666Z,83.77
2019-01-06T19:45:18.922Z,95.30
2019-01-06T19:48:05.720Z,115.67
2019-01-06T19:51:09.043Z,102.53
2019-01-06T19:54:00.273Z,106.10
2019-01-06T19:57:00.678Z,97.03
2019-01-06T20:00:08.652Z,93.10
2019-01-06T20:03:09.027Z,90.50
2019-01-06T20:06:00.400Z,98.47
2019-01-06T20:08:47.463Z,97.40
2019-01-06T20:11:34.239Z,93.70
2019-01-06T20:14:22.755Z,97.97
2019-01-06T20:17:18.320Z,110.70
2019-01-06T20:20:03.716Z,107.53
2019-01-06T20:22:58.194Z,96.03
2019-01-06T20:25:45.213Z,107.30
2019-01-06T20:28:31.375Z,104.90
2019-01-06T20:31:28.685Z,108.30
2019-01-06T20:34:35.016Z,111.40
2019-01-06T20:37:30.740Z,99.47
2019-01-06T20:40:33.931Z,97.90
2019-01-06T20:43:20.491Z,97.00
2019-01-06T20:46:07.469Z,97.40
2019-01-06T20:48:55.932Z,101.03
2019-01-06T20:51:50.318Z,101.67
2019-01-06T20:54:37.306Z,103.20
2019-01-06T20:57:37.607Z,100.17
2019-01-06T21:00:27.991Z,95.70
2019-01-06T21:03:14.785Z,91.10
2019-01-06T21:06:03.233Z,96.17
2019-01-06T21:08:50.088Z,100.57
2019-01-06T21:11:37.020Z,91.73
2019-01-06T21:14:23.871Z,97.40
2019-01-06T21:17:24.602Z,93.23
2019-01-06T21:20:07.843Z,92.03
2019-01-06T21:22:56.281Z,94.90
2019-01-06T21:25:36.947Z,91.80
2019-01-06T21:28:34.178Z,89.23
2019-01-06T21:31:21.268Z,94.93
2019-01-06T21:34:24.591Z,96.83
2019-01-06T21:37:22.400Z,94.17
2019-01-06T21:40:09.362Z,93.43
2019-01-06T21:43:09.656Z,92.93
2019-01-06T21:45:56.382Z,89.73
2019-01-06T21:48:41.167Z,90.17
2019-01-06T21:51:32.414Z,89.23
2019-01-06T21:54:29.712Z,88.87
2019-01-06T21:57:29.817Z,86.77
2019-01-06T22:00:21.142Z,86.53
2019-01-06T22:03:08.028Z,85.10
2019-01-06T22:05:56.448Z,93.63
2019-01-06T22:08:43.270Z,93.03
2019-01-06T22:11:26.597Z,88.03
2019-01-06T22:14:13.610Z,86.47
2019-01-06T22:17:04.999Z,87.17
2019-01-06T22:19:52.014Z,90.13
2019-01-06T22:22:50.239Z,90.43
2019-01-06T22:25:28.840Z,100.57
2019-01-06T22:28:27.569Z,96.73
2019-01-06T22:31:25.563Z,99.70
2019-01-06T22:34:28.862Z,102.80
2019-01-06T22:37:15.707Z,97.77
2019-01-06T22:40:04.108Z,95.20
2019-01-06T22:42:52.773Z,88.70
2019-01-06T22:45:46.935Z,96.80
2019-01-06T22:48:33.770Z,96.33
2019-01-06T22:51:27.726Z,87.50
2019-01-06T22:54:21.512Z,101.73
2019-01-06T22:57:25.649Z,91.50
2019-01-06T23:00:23.626Z,89.37
2019-01-06T23:03:15.071Z,92.70
2019-01-06T23:06:03.582Z,89.03
2019-01-06T23:08:52.095Z,94.17
2019-01-06T23:11:46.394Z,97.63
2019-01-06T23:14:34.955Z,99.00
2019-01-06T23:17:41.417Z,89.43
2019-01-06T23:20:28.228Z,89.63
2019-01-06T23:23:34.579Z,87.10
2019-01-06T23:26:15.751Z,95.30
2019-01-06T23:29:06.994Z,95.27
2019-01-06T23:31:55.477Z,91.07
2019-01-06T23:34:44.665Z,88.90
2019-01-06T23:37:31.500Z,86.13
2019-01-06T23:40:25.936Z,85.63
2019-01-06T23:43:11.863Z,88.47
2019-01-06T23:46:06.162Z,85.47
2019-01-06T23:48:55.225Z,87.03
2019-01-06T23:51:57.941Z,86.30
2019-01-06T23:54:45.394Z,85.20
2019-01-06T23:57:45.777Z,86.57
