createdAt,value
2022-12-13T00:03:56.134Z,5.00
2022-12-13T00:12:05.448Z,3.70
2022-12-13T00:20:11.688Z,3.80
2022-12-13T00:28:20.375Z,3.50
2022-12-13T00:36:25.685Z,3.70
2022-12-13T00:44:34.133Z,3.90
2022-12-13T00:52:39.503Z,3.80
2022-12-13T01:00:48.312Z,3.90
2022-12-13T01:08:53.963Z,3.90
2022-12-13T01:17:01.970Z,4.00
2022-12-13T01:25:07.957Z,4.00
2022-12-13T01:33:15.986Z,4.20
2022-12-13T01:41:27.152Z,4.10
2022-12-13T01:49:35.907Z,3.50
2022-12-13T01:57:45.791Z,3.50
2022-12-13T02:06:01.860Z,3.90
2022-12-13T02:14:07.446Z,4.00
2022-12-13T02:22:23.697Z,4.00
2022-12-13T02:30:38.777Z,4.10
2022-12-13T02:38:52.729Z,4.60
2022-12-13T02:47:05.703Z,4.80
2022-12-13T02:55:21.125Z,5.20
2022-12-13T03:03:40.437Z,4.90
2022-12-13T03:12:14.166Z,4.10
2022-12-13T03:20:28.096Z,4.50
2022-12-13T03:28:33.408Z,4.50
2022-12-13T03:36:41.322Z,3.80
2022-12-13T03:44:46.719Z,4.10
2022-12-13T03:52:54.647Z,4.00
2022-12-13T04:00:59.924Z,3.90
2022-12-13T04:09:09.007Z,3.60
2022-12-13T04:17:14.459Z,3.70
2022-12-13T04:25:22.997Z,3.80
2022-12-13T04:33:28.748Z,3.60
2022-12-13T04:41:39.360Z,3.40
2022-12-13T04:49:44.668Z,3.40
2022-12-13T04:57:52.452Z,3.60
2022-12-13T05:05:57.723Z,3.80
2022-12-13T05:14:05.716Z,3.80
2022-12-13T05:22:19.766Z,3.50
2022-12-13T05:30:28.458Z,3.40
2022-12-13T05:38:34.140Z,3.30
2022-12-13T05:46:42.005Z,3.60
2022-12-13T05:54:47.333Z,3.80
2022-12-13T06:02:55.662Z,4.00
2022-12-13T06:11:11.166Z,4.10
2022-12-13T06:19:20.198Z,4.20
2022-12-13T06:27:25.509Z,4.50
2022-12-13T06:35:38.047Z,4.30
2022-12-13T06:43:48.190Z,4.50
2022-12-13T06:51:57.176Z,4.40
2022-12-13T07:00:06.225Z,4.10
2022-12-13T07:08:14.403Z,4.50
2022-12-13T07:16:30.696Z,4.90
2022-12-13T07:24:38.845Z,5.00
2022-12-13T07:32:44.137Z,5.70
2022-12-13T07:40:52.012Z,6.00
2022-12-13T07:49:01.510Z,6.00
2022-12-13T07:57:11.305Z,7.60
2022-12-13T08:05:26.704Z,11.70
2022-12-13T08:13:35.302Z,15.40
2022-12-13T08:22:02.014Z,17.50
2022-12-13T08:30:11.456Z,19.10
2022-12-13T08:38:22.481Z,21.10
2022-12-13T08:46:31.895Z,21.10
2022-12-13T08:54:38.422Z,22.60
2022-12-13T09:02:46.680Z,24.10
2022-12-13T09:11:00.072Z,25.70
2022-12-13T09:19:25.523Z,26.80
2022-12-13T09:27:39.987Z,27.90
2022-12-13T09:35:48.328Z,29.10
2022-12-13T09:44:01.009Z,29.70
2022-12-13T09:52:21.374Z,29.80
2022-12-13T10:00:30.050Z,31.40
2022-12-13T10:08:43.464Z,31.60
2022-12-13T10:16:53.022Z,26.30
2022-12-13T10:25:03.918Z,20.10
2022-12-13T10:33:10.664Z,15.70
2022-12-13T10:41:34.953Z,13.40
2022-12-13T10:49:50.551Z,11.60
2022-12-13T10:58:10.225Z,10.60
2022-12-13T11:06:19.673Z,10.30
2022-12-13T11:14:31.869Z,10.10
2022-12-13T11:22:40.398Z,9.90
2022-12-13T11:31:01.740Z,9.50
2022-12-13T11:39:19.590Z,9.10
2022-12-13T11:47:30.762Z,8.70
2022-12-13T11:55:41.967Z,8.80
2022-12-13T12:03:54.390Z,9.00
2022-12-13T12:12:05.782Z,9.00
2022-12-13T12:20:23.932Z,9.10
2022-12-13T12:28:44.326Z,9.10
2022-12-13T12:37:03.428Z,9.00
2022-12-13T12:45:55.349Z,8.70
2022-12-13T12:54:02.234Z,8.20
2022-12-13T13:02:18.991Z,7.90
2022-12-13T13:10:27.729Z,7.80
2022-12-13T13:18:49.399Z,7.70
2022-12-13T13:26:59.339Z,7.60
2022-12-13T13:35:37.093Z,7.70
2022-12-13T13:43:45.426Z,7.60
2022-12-13T13:52:26.799Z,7.40
2022-12-13T14:00:54.395Z,7.30
2022-12-13T14:09:29.398Z,7.10
2022-12-13T14:18:08.498Z,7.10
2022-12-13T14:26:24.992Z,6.90
2022-12-13T14:34:35.765Z,6.80
2022-12-13T14:42:41.051Z,6.90
2022-12-13T14:50:52.293Z,6.70
2022-12-13T14:58:59.462Z,6.40
2022-12-13T15:07:11.532Z,6.40
2022-12-13T15:15:30.156Z,6.30
2022-12-13T15:23:48.625Z,6.20
2022-12-13T15:32:09.197Z,6.10
2022-12-13T15:40:20.309Z,6.10
2022-12-13T15:48:32.186Z,6.10
2022-12-13T15:57:01.171Z,5.90
2022-12-13T16:05:13.187Z,5.90
2022-12-13T16:13:31.847Z,5.80
2022-12-13T16:21:41.234Z,5.80
2022-12-13T16:29:52.794Z,6.10
2022-12-13T16:37:59.428Z,5.90
2022-12-13T16:47:11.503Z,5.90
2022-12-13T16:54:36.173Z,5.60
2022-12-13T17:02:44.996Z,5.50
2022-12-13T17:10:58.113Z,5.50
2022-12-13T17:19:06.500Z,5.40
2022-12-13T17:27:11.921Z,5.50
2022-12-13T17:35:20.357Z,5.40
2022-12-13T17:43:34.912Z,4.80
2022-12-13T17:51:43.748Z,4.60
2022-12-13T17:59:57.486Z,4.60
2022-12-13T18:08:06.044Z,4.40
2022-12-13T18:16:13.606Z,4.30
2022-12-13T18:24:21.620Z,4.30
2022-12-13T18:32:26.977Z,4.70
2022-12-13T18:40:35.024Z,4.20
2022-12-13T18:48:41.496Z,4.20
2022-12-13T18:56:50.139Z,4.40
2022-12-13T19:04:58.540Z,4.00
2022-12-13T19:13:07.115Z,4.10
2022-12-13T19:21:23.553Z,4.10
2022-12-13T19:29:32.573Z,3.90
2022-12-13T19:37:39.680Z,3.70
2022-12-13T19:45:50.961Z,3.50
2022-12-13T19:53:56.529Z,3.60
2022-12-13T20:02:12.241Z,3.70
2022-12-13T20:10:18.495Z,3.80
2022-12-13T20:18:27.533Z,3.30
2022-12-13T20:26:34.590Z,3.40
2022-12-13T20:34:42.869Z,3.20
2022-12-13T20:42:48.437Z,3.30
2022-12-13T20:51:05.166Z,3.60
2022-12-13T20:59:12.026Z,2.90
2022-12-13T21:07:40.205Z,2.60
2022-12-13T21:15:46.759Z,2.70
2022-12-13T21:23:55.055Z,2.70
2022-12-13T21:32:00.413Z,2.60
2022-12-13T21:40:11.554Z,2.80
2022-12-13T21:48:16.908Z,2.30
2022-12-13T21:56:38.706Z,2.20
2022-12-13T22:04:48.674Z,2.30
2022-12-13T22:12:58.829Z,2.10
2022-12-13T22:21:04.160Z,2.70
2022-12-13T22:29:15.376Z,2.70
2022-12-13T22:37:20.731Z,2.70
2022-12-13T22:45:28.975Z,2.90
2022-12-13T22:53:34.360Z,2.70
2022-12-13T23:01:43.427Z,2.90
2022-12-13T23:09:52.850Z,2.60
2022-12-13T23:18:00.797Z,2.80
2022-12-13T23:26:11.957Z,2.50
2022-12-13T23:34:20.182Z,2.30
2022-12-13T23:42:25.518Z,2.30
2022-12-13T23:50:33.491Z,2.60
2022-12-13T23:58:40.869Z,2.20
