createdAt,value
2023-04-01T00:01:04.921Z,99109.84
2023-04-01T00:03:34.370Z,99103.00
2023-04-01T00:06:01.897Z,99104.75
2023-04-01T00:08:29.607Z,99115.03
2023-04-01T00:10:58.000Z,99116.81
2023-04-01T00:13:27.350Z,99114.25
2023-04-01T00:15:56.202Z,99117.72
2023-04-01T00:18:23.707Z,99106.66
2023-04-01T00:20:52.575Z,99122.06
2023-04-01T00:23:20.592Z,99120.34
2023-04-01T00:25:49.130Z,99117.81
2023-04-01T00:28:21.001Z,99117.00
2023-04-01T00:30:48.284Z,99117.91
2023-04-01T00:33:14.864Z,99108.59
2023-04-01T00:35:41.637Z,99103.47
2023-04-01T00:38:08.621Z,99113.69
2023-04-01T00:40:42.138Z,99119.63
2023-04-01T00:43:19.467Z,99127.28
2023-04-01T00:45:47.906Z,99120.47
2023-04-01T00:48:19.158Z,99111.19
2023-04-01T00:50:53.062Z,99131.63
2023-04-01T00:53:21.330Z,99128.22
2023-04-01T00:56:02.972Z,99124.88
2023-04-01T00:58:36.175Z,99135.16
2023-04-01T01:01:02.852Z,99136.97
2023-04-01T01:03:29.928Z,99135.16
2023-04-01T01:06:07.770Z,99138.66
2023-04-01T01:08:53.765Z,99136.97
2023-04-01T01:11:37.024Z,99136.16
2023-04-01T01:14:20.663Z,99135.31
2023-04-01T01:16:59.808Z,99147.31
2023-04-01T01:19:38.563Z,99154.13
2023-04-01T01:23:03.583Z,99141.38
2023-04-01T01:25:42.230Z,99150.81
2023-04-01T01:28:20.786Z,99144.84
2023-04-01T01:31:10.508Z,99145.72
2023-04-01T01:33:45.400Z,99133.03
2023-04-01T01:36:15.305Z,99139.75
2023-04-01T01:38:42.557Z,99142.34
2023-04-01T01:41:12.225Z,99149.16
2023-04-01T01:43:43.162Z,99156.03
2023-04-01T01:46:23.292Z,99153.47
2023-04-01T01:48:52.042Z,99162.91
2023-04-01T01:51:20.466Z,99153.59
2023-04-01T01:53:47.191Z,99151.03
2023-04-01T01:56:14.909Z,99157.84
2023-04-01T01:58:46.704Z,99163.81
2023-04-01T02:01:26.594Z,99156.16
2023-04-01T02:03:54.671Z,99153.63
2023-04-01T02:06:24.576Z,99162.97
2023-04-01T02:08:57.016Z,99166.38
2023-04-01T02:11:45.062Z,99171.53
2023-04-01T02:14:21.067Z,99171.59
2023-04-01T02:17:05.586Z,99175.00
2023-04-01T02:19:40.684Z,99180.16
2023-04-01T02:22:12.695Z,99184.44
2023-04-01T02:24:41.203Z,99182.72
2023-04-01T02:27:08.326Z,99171.69
2023-04-01T02:29:34.951Z,99180.22
2023-04-01T02:32:03.452Z,99169.97
2023-04-01T02:34:30.646Z,99191.34
2023-04-01T02:36:58.402Z,99192.19
2023-04-01T02:39:26.623Z,99197.31
2023-04-01T02:41:53.589Z,99200.72
2023-04-01T02:44:20.171Z,99189.66
2023-04-01T02:46:46.819Z,99192.22
2023-04-01T02:49:13.490Z,99159.06
2023-04-01T02:51:40.080Z,99200.78
2023-04-01T02:54:06.708Z,99206.78
2023-04-01T02:56:33.314Z,99206.78
2023-04-01T02:58:59.878Z,99193.16
2023-04-01T03:01:26.631Z,99217.06
2023-04-01T03:03:53.234Z,99213.66
2023-04-01T03:06:19.807Z,99209.38
2023-04-01T03:08:46.606Z,99229.06
2023-04-01T03:11:13.558Z,99205.28
2023-04-01T03:13:40.163Z,99227.34
2023-04-01T03:16:07.515Z,99226.50
2023-04-01T03:18:34.278Z,99235.88
2023-04-01T03:21:19.450Z,99246.16
2023-04-01T03:23:46.231Z,99244.47
2023-04-01T03:26:13.136Z,99254.72
2023-04-01T03:28:39.840Z,99248.81
2023-04-01T03:31:06.590Z,99255.66
2023-04-01T03:33:33.711Z,99255.56
2023-04-01T03:36:00.547Z,99266.72
2023-04-01T03:38:27.310Z,99265.00
2023-04-01T03:40:53.877Z,99263.34
2023-04-01T03:43:20.416Z,99267.63
2023-04-01T03:45:52.415Z,99276.06
2023-04-01T03:48:19.539Z,99276.06
2023-04-01T03:50:46.325Z,99245.47
2023-04-01T03:53:13.234Z,99276.97
2023-04-01T03:55:40.286Z,99284.63
2023-04-01T03:58:07.860Z,99288.88
2023-04-01T04:00:34.440Z,99278.66
2023-04-01T04:03:01.696Z,99280.31
2023-04-01T04:05:28.424Z,99291.28
2023-04-01T04:07:55.300Z,99299.78
2023-04-01T04:10:23.910Z,99308.28
2023-04-01T04:12:51.032Z,99299.84
2023-04-01T04:15:18.075Z,99320.31
2023-04-01T04:17:48.509Z,99310.94
2023-04-01T04:20:15.780Z,99319.50
2023-04-01T04:22:42.372Z,99322.94
2023-04-01T04:25:09.937Z,99316.06
2023-04-01T04:27:36.608Z,99309.31
2023-04-01T04:30:04.501Z,99338.34
2023-04-01T04:32:31.393Z,99328.16
2023-04-01T04:34:58.061Z,99344.31
2023-04-01T04:37:24.726Z,99343.47
2023-04-01T04:39:51.247Z,99310.28
2023-04-01T04:42:17.772Z,99335.94
2023-04-01T04:44:44.753Z,99360.63
2023-04-01T04:47:11.826Z,99335.09
2023-04-01T04:49:38.526Z,99350.47
2023-04-01T04:52:05.082Z,99353.88
2023-04-01T04:54:31.706Z,99370.19
2023-04-01T04:56:58.279Z,99376.91
2023-04-01T04:59:24.949Z,99387.25
2023-04-01T05:01:51.700Z,99366.06
2023-04-01T05:04:18.320Z,99377.91
2023-04-01T05:06:46.081Z,99390.72
2023-04-01T05:09:13.265Z,99398.38
2023-04-01T05:11:39.830Z,99404.38
2023-04-01T05:14:06.484Z,99405.25
2023-04-01T05:16:33.041Z,99380.59
2023-04-01T05:18:59.621Z,99411.25
2023-04-01T05:21:26.492Z,99421.59
2023-04-01T05:23:53.085Z,99403.69
2023-04-01T05:26:19.705Z,99431.03
2023-04-01T05:28:46.236Z,99401.22
2023-04-01T05:31:12.847Z,99420.81
2023-04-01T05:33:39.699Z,99443.78
2023-04-01T05:36:13.198Z,99439.53
2023-04-01T05:38:39.855Z,99408.91
2023-04-01T05:41:06.736Z,99438.75
2023-04-01T05:43:37.218Z,99445.59
2023-04-01T05:46:03.803Z,99438.00
2023-04-01T05:48:30.423Z,99455.94
2023-04-01T05:50:57.062Z,99472.09
2023-04-01T05:53:23.702Z,99457.56
2023-04-01T05:55:50.488Z,99484.91
2023-04-01T05:58:17.182Z,99456.03
2023-04-01T06:00:44.103Z,99481.56
2023-04-01T06:03:10.890Z,99488.53
2023-04-01T06:05:42.826Z,99484.22
2023-04-01T06:08:20.311Z,99490.16
2023-04-01T06:11:09.260Z,99503.91
2023-04-01T06:13:47.971Z,99507.38
2023-04-01T06:16:30.930Z,99510.78
2023-04-01T06:19:05.080Z,99517.63
2023-04-01T06:22:13.402Z,99510.78
2023-04-01T06:25:13.969Z,99520.97
2023-04-01T06:28:02.210Z,99516.69
2023-04-01T06:31:02.693Z,99531.22
2023-04-01T06:33:47.872Z,99534.63
2023-04-01T06:36:41.951Z,99534.66
2023-04-01T06:39:22.968Z,99535.44
2023-04-01T06:42:12.655Z,99539.69
2023-04-01T06:45:08.244Z,99532.91
2023-04-01T06:47:49.946Z,99556.88
2023-04-01T06:50:54.147Z,99553.44
2023-04-01T06:53:48.179Z,99559.44
2023-04-01T06:56:18.561Z,99565.38
2023-04-01T06:59:03.644Z,99553.53
2023-04-01T07:01:36.998Z,99581.72
2023-04-01T07:04:11.127Z,99579.19
2023-04-01T07:06:46.210Z,99586.91
2023-04-01T07:09:19.668Z,99582.63
2023-04-01T07:11:46.552Z,99582.66
2023-04-01T07:14:36.322Z,99600.63
2023-04-01T07:17:14.048Z,99599.78
2023-04-01T07:19:59.965Z,99598.88
2023-04-01T07:22:48.670Z,99608.28
2023-04-01T07:25:18.803Z,99613.44
2023-04-01T07:27:47.001Z,99614.28
2023-04-01T07:30:19.773Z,99617.75
2023-04-01T07:32:57.431Z,99633.97
2023-04-01T07:35:31.727Z,99633.13
2023-04-01T07:38:13.658Z,99640.88
2023-04-01T07:40:46.734Z,99642.56
2023-04-01T07:43:22.316Z,99644.28
2023-04-01T07:45:54.501Z,99644.31
2023-04-01T07:48:26.929Z,99648.53
2023-04-01T07:50:59.467Z,99659.72
2023-04-01T07:53:50.512Z,99653.69
2023-04-01T07:56:22.327Z,99655.41
2023-04-01T07:59:12.888Z,99662.28
2023-04-01T08:02:21.668Z,99666.56
2023-04-01T08:05:10.101Z,99679.44
2023-04-01T08:07:54.142Z,99675.09
2023-04-01T08:10:52.472Z,99683.59
2023-04-01T08:13:45.483Z,99690.50
2023-04-01T08:16:28.957Z,99687.09
2023-04-01T08:19:15.558Z,99703.38
2023-04-01T08:21:51.975Z,99693.16
2023-04-01T08:24:46.551Z,99693.16
2023-04-01T08:27:24.263Z,99694.03
2023-04-01T08:30:02.848Z,99713.66
2023-04-01T08:32:36.260Z,99716.25
2023-04-01T08:35:16.689Z,99717.09
2023-04-01T08:37:46.406Z,99722.22
2023-04-01T08:40:29.807Z,99717.91
2023-04-01T08:43:03.336Z,99733.19
2023-04-01T08:45:45.511Z,99737.44
2023-04-01T08:48:54.008Z,99733.13
2023-04-01T08:51:47.880Z,99740.81
2023-04-01T08:54:23.623Z,99739.91
2023-04-01T08:57:02.152Z,99746.75
2023-04-01T08:59:31.439Z,99749.22
2023-04-01T09:02:17.014Z,99754.28
2023-04-01T09:05:16.434Z,99748.13
2023-04-01T09:08:01.973Z,99743.78
2023-04-01T09:10:58.493Z,99756.50
2023-04-01T09:13:47.203Z,99757.25
2023-04-01T09:16:18.951Z,99765.88
2023-04-01T09:19:11.081Z,99752.09
2023-04-01T09:22:06.413Z,99760.69
2023-04-01T09:24:54.605Z,99761.53
2023-04-01T09:27:29.600Z,99764.16
2023-04-01T09:30:21.537Z,99780.41
2023-04-01T09:32:54.066Z,99778.72
2023-04-01T09:35:43.847Z,99764.19
2023-04-01T09:38:24.436Z,99789.94
2023-04-01T09:41:08.736Z,99783.91
2023-04-01T09:43:52.761Z,99789.88
2023-04-01T09:46:54.794Z,99792.34
2023-04-01T09:49:35.174Z,99801.03
2023-04-01T09:52:19.968Z,99803.56
2023-04-01T09:55:12.002Z,99810.47
2023-04-01T09:57:41.443Z,99805.28
2023-04-01T10:00:26.438Z,99820.84
2023-04-01T10:03:21.047Z,99816.59
2023-04-01T10:05:56.802Z,99821.72
2023-04-01T10:08:44.322Z,99800.31
2023-04-01T10:11:10.852Z,99826.03
2023-04-01T10:14:06.511Z,99827.75
2023-04-01T10:17:01.117Z,99827.72
2023-04-01T10:19:58.461Z,99832.91
2023-04-01T10:22:54.053Z,99834.56
2023-04-01T10:25:54.851Z,99836.94
2023-04-01T10:28:30.255Z,99840.94
2023-04-01T10:31:02.682Z,99836.75
2023-04-01T10:33:57.227Z,99839.16
2023-04-01T10:36:35.693Z,99842.44
2023-04-01T10:39:21.635Z,99845.72
2023-04-01T10:42:22.295Z,99828.97
2023-04-01T10:45:11.852Z,99834.91
2023-04-01T10:47:59.848Z,99846.34
2023-04-01T10:51:04.018Z,99839.66
2023-04-01T10:53:46.059Z,99851.72
2023-04-01T10:56:21.774Z,99854.50
2023-04-01T10:59:06.998Z,99860.63
2023-04-01T11:02:09.949Z,99862.63
2023-04-01T11:05:05.685Z,99871.16
2023-04-01T11:07:38.394Z,99869.41
2023-04-01T11:10:23.879Z,99871.25
2023-04-01T11:13:26.409Z,99877.38
2023-04-01T11:15:56.049Z,99879.75
2023-04-01T11:18:37.430Z,99879.91
2023-04-01T11:21:22.117Z,99889.44
2023-04-01T11:24:07.153Z,99892.13
2023-04-01T11:26:38.820Z,99899.88
2023-04-01T11:29:26.681Z,99913.72
2023-04-01T11:32:08.242Z,99891.47
2023-04-01T11:35:29.080Z,99918.19
2023-04-01T11:38:04.148Z,99923.38
2023-04-01T11:40:34.469Z,99932.84
2023-04-01T11:43:17.313Z,99913.16
2023-04-01T11:46:12.477Z,99929.44
2023-04-01T11:48:58.155Z,99939.72
2023-04-01T11:51:58.694Z,99937.97
2023-04-01T11:54:33.052Z,99937.91
2023-04-01T11:57:18.464Z,99949.81
2023-04-01T12:00:15.156Z,99949.56
2023-04-01T12:03:02.636Z,99947.56
2023-04-01T12:05:49.530Z,99950.09
2023-04-01T12:08:34.640Z,99944.94
2023-04-01T12:11:26.022Z,99961.28
2023-04-01T12:14:15.920Z,99952.91
2023-04-01T12:17:07.123Z,99969.31
2023-04-01T12:19:56.263Z,99966.69
2023-04-01T12:22:55.819Z,99985.75
2023-04-01T12:25:46.889Z,99985.75
2023-04-01T12:28:19.660Z,99984.00
2023-04-01T12:31:18.969Z,99994.41
2023-04-01T12:34:04.402Z,100001.31
2023-04-01T12:36:54.186Z,99996.19
2023-04-01T12:39:35.706Z,99996.25
2023-04-01T12:42:08.256Z,100009.19
2023-04-01T12:44:37.975Z,100017.03
2023-04-01T12:47:31.428Z,100016.22
2023-04-01T12:50:20.235Z,100016.25
2023-04-01T12:53:15.686Z,100022.31
2023-04-01T12:55:43.664Z,100030.88
2023-04-01T12:58:44.332Z,100031.78
2023-04-01T13:01:25.382Z,100031.84
2023-04-01T13:04:17.158Z,100041.28
2023-04-01T13:06:50.017Z,100042.97
2023-04-01T13:09:35.547Z,100046.44
2023-04-01T13:12:29.891Z,100027.59
2023-04-01T13:15:18.081Z,100052.44
2023-04-01T13:18:17.574Z,100056.72
2023-04-01T13:21:00.883Z,100067.00
2023-04-01T13:23:54.258Z,100065.25
2023-04-01T13:26:50.539Z,100078.06
2023-04-01T13:29:37.324Z,100078.97
2023-04-01T13:32:33.330Z,100072.13
2023-04-01T13:35:26.046Z,100089.28
2023-04-01T13:37:52.462Z,100090.97
2023-04-01T13:40:28.441Z,100090.91
2023-04-01T13:42:57.327Z,100090.03
2023-04-01T13:45:30.541Z,100092.63
2023-04-01T13:48:22.066Z,100099.44
2023-04-01T13:50:48.578Z,100104.69
2023-04-01T13:53:26.954Z,100111.66
2023-04-01T13:55:56.335Z,100114.22
2023-04-01T13:58:44.414Z,100119.44
2023-04-01T14:01:20.896Z,100106.56
2023-04-01T14:03:56.823Z,100131.44
2023-04-01T14:07:00.814Z,100135.78
2023-04-01T14:09:52.012Z,100139.22
2023-04-01T14:12:30.669Z,100142.66
2023-04-01T14:15:06.436Z,100154.69
2023-04-01T14:17:49.238Z,100155.56
2023-04-01T14:20:39.078Z,100155.59
2023-04-01T14:23:24.429Z,100164.19
2023-04-01T14:26:03.363Z,100168.47
2023-04-01T14:28:54.414Z,100173.63
2023-04-01T14:32:01.770Z,100183.94
2023-04-01T14:35:02.517Z,100185.66
2023-04-01T14:37:59.675Z,100177.09
2023-04-01T14:40:46.043Z,100174.53
2023-04-01T14:43:39.585Z,100206.28
2023-04-01T14:46:28.230Z,100202.84
2023-04-01T14:49:31.590Z,100192.56
2023-04-01T14:52:06.794Z,100211.44
2023-04-01T14:54:37.512Z,100218.31
2023-04-01T14:57:27.865Z,100232.88
2023-04-01T15:00:19.362Z,100218.28
2023-04-01T15:03:24.432Z,100242.34
2023-04-01T15:06:11.969Z,100221.72
2023-04-01T15:09:07.623Z,100257.78
2023-04-01T15:12:00.828Z,100256.06
2023-04-01T15:14:39.337Z,100263.78
2023-04-01T15:17:37.214Z,100263.78
2023-04-01T15:20:20.631Z,100268.09
2023-04-01T15:22:49.185Z,100283.53
2023-04-01T15:25:37.220Z,100283.53
2023-04-01T15:28:03.716Z,100289.56
2023-04-01T15:30:49.600Z,100276.63
2023-04-01T15:33:31.215Z,100292.97
2023-04-01T15:36:15.884Z,100296.41
2023-04-01T15:39:09.797Z,100306.69
2023-04-01T15:41:54.275Z,100310.97
2023-04-01T15:44:36.315Z,100324.69
2023-04-01T15:47:27.364Z,100307.50
2023-04-01T15:50:17.227Z,100332.44
2023-04-01T15:52:51.028Z,100341.00
2023-04-01T15:55:41.180Z,100335.81
2023-04-01T15:58:32.577Z,100354.72
2023-04-01T16:01:08.164Z,100353.84
2023-04-01T16:04:00.786Z,100370.13
2023-04-01T16:07:00.480Z,100370.97
2023-04-01T16:09:54.890Z,100382.13
2023-04-01T16:12:33.497Z,100388.13
2023-04-01T16:15:36.155Z,100381.19
2023-04-01T16:18:36.912Z,100400.09
2023-04-01T16:21:12.884Z,100404.28
2023-04-01T16:23:56.689Z,100409.41
2023-04-01T16:26:34.006Z,100417.09
2023-04-01T16:29:06.636Z,100416.16
2023-04-01T16:31:50.137Z,100421.34
2023-04-01T16:34:28.313Z,100430.78
2023-04-01T16:37:01.567Z,100406.66
2023-04-01T16:39:39.817Z,100423.84
2023-04-01T16:42:25.057Z,100435.00
2023-04-01T16:45:00.344Z,100424.69
2023-04-01T16:47:41.818Z,100447.84
2023-04-01T16:50:28.623Z,100458.09
2023-04-01T16:53:25.468Z,100466.63
2023-04-01T16:56:09.362Z,100473.44
2023-04-01T16:58:57.319Z,100458.75
2023-04-01T17:01:47.379Z,100485.41
2023-04-01T17:04:41.916Z,100491.41
2023-04-01T17:07:38.241Z,100494.00
2023-04-01T17:10:27.695Z,100506.81
2023-04-01T17:13:03.304Z,100511.94
2023-04-01T17:15:48.898Z,100513.63
2023-04-01T17:18:35.976Z,100511.84
2023-04-01T17:21:14.824Z,100529.81
2023-04-01T17:24:00.977Z,100534.03
2023-04-01T17:26:43.390Z,100545.13
2023-04-01T17:29:34.763Z,100551.16
2023-04-01T17:32:25.049Z,100561.44
2023-04-01T17:35:15.465Z,100559.72
2023-04-01T17:37:58.995Z,100551.00
2023-04-01T17:40:37.663Z,100579.38
2023-04-01T17:43:22.958Z,100587.97
2023-04-01T17:46:02.686Z,100596.50
2023-04-01T17:48:56.699Z,100599.00
2023-04-01T17:51:40.818Z,100600.72
2023-04-01T17:54:26.112Z,100606.69
2023-04-01T17:57:11.443Z,100617.78
2023-04-01T17:59:40.835Z,100606.50
2023-04-01T18:02:10.445Z,100630.59
2023-04-01T18:04:52.264Z,100635.69
2023-04-01T18:07:46.741Z,100643.28
2023-04-01T18:10:23.165Z,100657.81
2023-04-01T18:12:55.748Z,100654.41
2023-04-01T18:16:03.956Z,100668.06
2023-04-01T18:18:49.589Z,100674.00
2023-04-01T18:21:22.304Z,100683.44
2023-04-01T18:24:02.448Z,100682.41
2023-04-01T18:26:33.304Z,100684.91
2023-04-01T18:29:20.287Z,100690.72
2023-04-01T18:31:52.622Z,100711.41
2023-04-01T18:34:22.242Z,100719.09
2023-04-01T18:36:54.289Z,100712.09
2023-04-01T18:39:34.962Z,100729.34
2023-04-01T18:42:10.030Z,100739.59
2023-04-01T18:44:46.297Z,100736.91
2023-04-01T18:47:33.981Z,100750.72
2023-04-01T18:50:12.618Z,100723.00
2023-04-01T18:52:44.387Z,100758.19
2023-04-01T18:55:30.511Z,100765.88
2023-04-01T18:58:13.458Z,100769.28
2023-04-01T19:00:46.657Z,100775.28
2023-04-01T19:03:29.767Z,100788.06
2023-04-01T19:06:01.098Z,100777.56
2023-04-01T19:08:37.016Z,100802.47
2023-04-01T19:11:11.367Z,100804.09
2023-04-01T19:13:49.379Z,100801.28
2023-04-01T19:17:01.317Z,100824.56
2023-04-01T19:19:40.312Z,100817.56
2023-04-01T19:22:12.861Z,100837.19
2023-04-01T19:24:47.361Z,100837.16
2023-04-01T19:27:29.045Z,100842.34
2023-04-01T19:29:55.588Z,100845.72
2023-04-01T19:32:38.194Z,100861.97
2023-04-01T19:35:11.668Z,100859.38
2023-04-01T19:37:46.022Z,100867.94
2023-04-01T19:40:16.030Z,100872.09
2023-04-01T19:42:56.129Z,100880.53
2023-04-01T19:45:46.587Z,100884.78
2023-04-01T19:48:39.590Z,100889.00
2023-04-01T19:51:17.987Z,100886.91
2023-04-01T19:54:11.882Z,100888.72
2023-04-01T19:56:51.438Z,100897.28
2023-04-01T19:59:58.852Z,100904.97
2023-04-01T20:02:45.000Z,100912.50
2023-04-01T20:05:37.509Z,100922.66
2023-04-01T20:08:22.960Z,100900.19
2023-04-01T20:11:08.233Z,100935.59
2023-04-01T20:13:41.483Z,100945.75
2023-04-01T20:16:10.443Z,100952.59
2023-04-01T20:18:42.589Z,100956.09
2023-04-01T20:21:15.442Z,100956.00
2023-04-01T20:23:46.387Z,100957.66
2023-04-01T20:26:15.177Z,100978.84
2023-04-01T20:28:44.859Z,100980.56
2023-04-01T20:31:27.190Z,100979.59
2023-04-01T20:33:54.991Z,100983.88
2023-04-01T20:36:42.854Z,100993.25
2023-04-01T20:39:10.009Z,100993.13
2023-04-01T20:42:12.642Z,101002.41
2023-04-01T20:45:07.080Z,101011.91
2023-04-01T20:47:54.876Z,101012.66
2023-04-01T20:50:40.129Z,101030.72
2023-04-01T20:53:16.517Z,101033.09
2023-04-01T20:56:18.243Z,101035.66
2023-04-01T20:58:44.782Z,101044.16
2023-04-01T21:01:39.058Z,101053.50
2023-04-01T21:04:30.455Z,101038.81
2023-04-01T21:07:15.753Z,101061.88
2023-04-01T21:10:01.493Z,101060.28
2023-04-01T21:12:40.755Z,101071.38
2023-04-01T21:15:32.229Z,101074.69
2023-04-01T21:18:05.004Z,101076.34
2023-04-01T21:21:14.048Z,101075.31
2023-04-01T21:24:05.144Z,101082.97
2023-04-01T21:26:54.771Z,101091.41
2023-04-01T21:29:37.734Z,101101.56
2023-04-01T21:32:27.273Z,101101.50
2023-04-01T21:34:59.379Z,101110.94
2023-04-01T21:37:57.685Z,101111.63
2023-04-01T21:40:39.200Z,101123.63
2023-04-01T21:43:32.657Z,101125.34
2023-04-01T21:46:08.085Z,101136.44
2023-04-01T21:48:43.669Z,101139.81
2023-04-01T21:51:37.400Z,101150.16
2023-04-01T21:54:34.733Z,101145.63
2023-04-01T21:57:16.907Z,101156.88
2023-04-01T22:00:16.841Z,101160.41
2023-04-01T22:03:26.864Z,101164.50
2023-04-01T22:06:19.053Z,101178.06
2023-04-01T22:09:01.671Z,101178.81
2023-04-01T22:11:45.925Z,101192.41
2023-04-01T22:14:27.278Z,101188.72
2023-04-01T22:17:28.331Z,101191.22
2023-04-01T22:20:17.604Z,101200.53
2023-04-01T22:23:02.299Z,101214.22
2023-04-01T22:25:34.756Z,101211.59
2023-04-01T22:28:08.938Z,101220.25
2023-04-01T22:30:39.663Z,101202.06
2023-04-01T22:33:09.327Z,101224.47
2023-04-01T22:36:03.685Z,101219.19
2023-04-01T22:38:42.375Z,101231.16
2023-04-01T22:41:46.208Z,101235.47
2023-04-01T22:44:42.067Z,101247.38
2023-04-01T22:47:16.213Z,101250.72
2023-04-01T22:49:51.656Z,101257.31
2023-04-01T22:52:57.014Z,101261.44
2023-04-01T22:55:33.368Z,101256.38
2023-04-01T22:58:12.435Z,101259.75
2023-04-01T23:00:55.733Z,101274.44
2023-04-01T23:03:33.207Z,101275.97
2023-04-01T23:06:05.777Z,101278.59
2023-04-01T23:08:41.920Z,101290.38
2023-04-01T23:11:19.290Z,101292.63
2023-04-01T23:13:53.709Z,101286.47
2023-04-01T23:16:38.101Z,101297.63
2023-04-01T23:19:11.925Z,101299.34
2023-04-01T23:22:15.072Z,101309.56
2023-04-01T23:24:51.902Z,101312.19
2023-04-01T23:27:38.138Z,101319.72
2023-04-01T23:30:05.350Z,101299.59
2023-04-01T23:32:31.972Z,101328.19
2023-04-01T23:35:01.172Z,101339.97
2023-04-01T23:37:28.491Z,101336.56
2023-04-01T23:39:57.874Z,101344.22
2023-04-01T23:42:31.487Z,101323.38
2023-04-01T23:45:12.507Z,101345.84
2023-04-01T23:47:41.973Z,101350.66
2023-04-01T23:50:15.422Z,101357.03
2023-04-01T23:52:47.082Z,101367.03
2023-04-01T23:55:33.411Z,101359.97
2023-04-01T23:58:06.212Z,101375.25
