createdAt,value
2022-12-11T00:01:34.650Z,23.63
2022-12-11T00:04:01.636Z,23.87
2022-12-11T00:06:28.623Z,28.95
2022-12-11T00:08:55.842Z,25.53
2022-12-11T00:11:23.312Z,24.67
2022-12-11T00:13:50.428Z,23.70
2022-12-11T00:16:18.771Z,24.37
2022-12-11T00:18:47.322Z,24.27
2022-12-11T00:21:15.545Z,22.93
2022-12-11T00:23:42.954Z,23.07
2022-12-11T00:26:12.461Z,23.40
2022-12-11T00:28:39.751Z,21.87
2022-12-11T00:31:08.215Z,22.90
2022-12-11T00:33:35.377Z,21.83
2022-12-11T00:36:02.589Z,23.33
2022-12-11T00:38:29.593Z,22.53
2022-12-11T00:41:00.191Z,23.47
2022-12-11T00:43:27.353Z,22.67
2022-12-11T00:45:54.400Z,23.55
2022-12-11T00:48:21.436Z,21.30
2022-12-11T00:50:48.452Z,21.50
2022-12-11T00:53:15.563Z,20.90
2022-12-11T00:55:43.834Z,21.30
2022-12-11T00:58:11.190Z,20.40
2022-12-11T01:00:38.492Z,21.60
2022-12-11T01:03:06.100Z,22.03
2022-12-11T01:05:33.144Z,20.30
2022-12-11T01:08:00.521Z,20.20
2022-12-11T01:10:27.878Z,20.63
2022-12-11T01:12:56.530Z,21.07
2022-12-11T01:15:24.540Z,22.20
2022-12-11T01:17:51.592Z,22.10
2022-12-11T01:20:19.155Z,20.93
2022-12-11T01:22:46.327Z,21.00
2022-12-11T01:25:13.857Z,20.77
2022-12-11T01:27:40.974Z,21.40
2022-12-11T01:30:08.474Z,20.90
2022-12-11T01:32:36.036Z,19.07
2022-12-11T01:35:06.680Z,18.93
2022-12-11T01:37:34.270Z,19.23
2022-12-11T01:40:01.862Z,16.93
2022-12-11T01:42:29.628Z,18.30
2022-12-11T01:45:15.800Z,18.97
2022-12-11T01:47:42.874Z,18.23
2022-12-11T01:50:09.904Z,18.93
2022-12-11T01:52:37.035Z,18.87
2022-12-11T01:55:04.196Z,18.77
2022-12-11T01:57:31.202Z,18.57
2022-12-11T01:59:58.238Z,18.07
2022-12-11T02:02:28.362Z,19.30
2022-12-11T02:04:55.369Z,18.57
2022-12-11T02:07:22.424Z,17.83
2022-12-11T02:09:49.438Z,17.77
2022-12-11T02:12:22.666Z,18.33
2022-12-11T02:15:08.562Z,17.13
2022-12-11T02:17:44.912Z,18.03
2022-12-11T02:20:11.866Z,17.13
2022-12-11T02:22:38.827Z,16.33
2022-12-11T02:25:13.906Z,17.53
2022-12-11T02:27:46.726Z,17.17
2022-12-11T02:30:15.000Z,17.33
2022-12-11T02:32:51.119Z,17.47
2022-12-11T02:35:20.877Z,18.03
2022-12-11T02:37:49.805Z,18.83
2022-12-11T02:40:20.058Z,17.30
2022-12-11T02:42:48.428Z,18.17
2022-12-11T02:45:15.472Z,18.83
2022-12-11T02:47:44.215Z,17.20
2022-12-11T02:50:14.430Z,17.03
2022-12-11T02:52:42.234Z,16.87
2022-12-11T02:55:11.842Z,17.43
2022-12-11T02:57:41.383Z,16.33
2022-12-11T03:00:09.350Z,17.27
2022-12-11T03:02:37.041Z,17.20
2022-12-11T03:05:04.462Z,16.33
2022-12-11T03:07:33.833Z,17.47
2022-12-11T03:10:01.113Z,17.10
2022-12-11T03:12:33.105Z,16.60
2022-12-11T03:15:01.577Z,16.93
2022-12-11T03:17:36.466Z,16.90
2022-12-11T03:20:08.711Z,16.90
2022-12-11T03:22:48.473Z,16.87
2022-12-11T03:25:21.697Z,20.00
2022-12-11T03:27:48.664Z,18.23
2022-12-11T03:30:17.348Z,16.93
2022-12-11T03:32:52.846Z,17.33
2022-12-11T03:35:28.449Z,17.60
2022-12-11T03:37:58.514Z,17.87
2022-12-11T03:40:25.811Z,17.57
2022-12-11T03:42:54.189Z,17.43
2022-12-11T03:45:22.026Z,18.00
2022-12-11T03:47:49.486Z,17.43
2022-12-11T03:50:18.050Z,17.70
2022-12-11T03:52:46.478Z,18.47
2022-12-11T03:55:15.004Z,19.77
2022-12-11T03:57:42.002Z,18.57
2022-12-11T04:00:10.466Z,21.98
2022-12-11T04:02:37.479Z,19.47
2022-12-11T04:05:04.679Z,19.43
2022-12-11T04:07:31.766Z,19.23
2022-12-11T04:09:58.799Z,19.20
2022-12-11T04:12:25.781Z,19.03
2022-12-11T04:15:01.765Z,17.83
2022-12-11T04:17:51.936Z,18.10
2022-12-11T04:20:38.094Z,19.60
2022-12-11T04:23:30.509Z,18.17
2022-12-11T04:26:11.575Z,18.07
2022-12-11T04:28:38.727Z,18.47
2022-12-11T04:31:05.929Z,17.87
2022-12-11T04:33:33.070Z,17.67
2022-12-11T04:36:00.943Z,17.37
2022-12-11T04:38:28.156Z,17.53
2022-12-11T04:40:59.318Z,21.98
2022-12-11T04:43:27.705Z,18.93
2022-12-11T04:46:11.756Z,16.63
2022-12-11T04:48:39.379Z,16.93
2022-12-11T04:51:07.156Z,15.80
2022-12-11T04:53:34.617Z,16.27
2022-12-11T04:56:01.636Z,13.87
2022-12-11T04:58:28.795Z,15.10
2022-12-11T05:00:55.758Z,15.93
2022-12-11T05:03:22.762Z,14.90
2022-12-11T05:05:53.938Z,15.57
2022-12-11T05:08:21.814Z,15.03
2022-12-11T05:10:59.276Z,14.93
2022-12-11T05:13:27.310Z,14.80
2022-12-11T05:15:54.378Z,15.13
2022-12-11T05:18:21.809Z,15.13
2022-12-11T05:21:02.878Z,17.50
2022-12-11T05:23:30.317Z,14.23
2022-12-11T05:25:58.681Z,14.23
2022-12-11T05:28:26.404Z,14.27
2022-12-11T05:31:03.871Z,14.23
2022-12-11T05:33:31.023Z,16.20
2022-12-11T05:35:58.198Z,15.27
2022-12-11T05:38:25.344Z,15.47
2022-12-11T05:41:06.136Z,15.50
2022-12-11T05:43:34.017Z,15.70
2022-12-11T05:46:11.269Z,16.67
2022-12-11T05:48:38.466Z,17.00
2022-12-11T05:51:05.924Z,15.17
2022-12-11T05:53:33.016Z,16.53
2022-12-11T05:56:11.254Z,17.37
2022-12-11T05:58:38.259Z,16.13
2022-12-11T06:01:13.325Z,20.20
2022-12-11T06:03:40.318Z,16.37
2022-12-11T06:06:07.745Z,16.57
2022-12-11T06:08:35.045Z,15.73
2022-12-11T06:11:02.413Z,15.30
2022-12-11T06:13:29.833Z,15.43
2022-12-11T06:16:00.267Z,15.17
2022-12-11T06:18:27.613Z,16.53
2022-12-11T06:20:54.829Z,17.27
2022-12-11T06:23:21.806Z,17.27
2022-12-11T06:25:48.772Z,18.13
2022-12-11T06:28:15.787Z,18.20
2022-12-11T06:30:42.737Z,18.53
2022-12-11T06:33:09.722Z,17.53
2022-12-11T06:35:42.083Z,17.50
2022-12-11T06:38:10.649Z,17.57
2022-12-11T06:40:38.178Z,25.17
2022-12-11T06:43:05.306Z,20.53
2022-12-11T06:45:32.306Z,19.77
2022-12-11T06:47:59.432Z,18.90
2022-12-11T06:50:26.559Z,19.47
2022-12-11T06:52:53.548Z,20.17
2022-12-11T06:55:20.529Z,19.40
2022-12-11T06:57:47.527Z,18.43
2022-12-11T07:00:14.949Z,19.37
2022-12-11T07:02:41.993Z,19.73
2022-12-11T07:05:09.502Z,20.33
2022-12-11T07:07:36.742Z,19.47
2022-12-11T07:10:10.830Z,18.90
2022-12-11T07:12:38.071Z,17.70
2022-12-11T07:15:05.579Z,17.67
2022-12-11T07:17:32.629Z,19.03
2022-12-11T07:19:59.624Z,22.90
2022-12-11T07:22:26.667Z,19.37
2022-12-11T07:24:53.637Z,18.23
2022-12-11T07:27:20.702Z,18.63
2022-12-11T07:29:47.672Z,18.80
2022-12-11T07:32:14.735Z,18.10
2022-12-11T07:34:41.910Z,17.43
2022-12-11T07:37:08.914Z,16.93
2022-12-11T07:39:35.972Z,16.73
2022-12-11T07:42:02.952Z,16.97
2022-12-11T07:44:29.937Z,17.00
2022-12-11T07:46:56.947Z,16.53
2022-12-11T07:49:23.926Z,16.13
2022-12-11T07:51:51.130Z,18.60
2022-12-11T07:54:18.202Z,16.00
2022-12-11T07:56:51.140Z,16.37
2022-12-11T07:59:21.290Z,20.17
2022-12-11T08:01:48.561Z,18.27
2022-12-11T08:04:15.804Z,16.27
2022-12-11T08:06:43.430Z,17.73
2022-12-11T08:09:15.967Z,17.67
2022-12-11T08:11:46.023Z,16.67
2022-12-11T08:14:13.537Z,16.73
2022-12-11T08:16:42.922Z,17.57
2022-12-11T08:19:10.749Z,16.87
2022-12-11T08:21:37.747Z,18.03
2022-12-11T08:24:04.830Z,18.33
2022-12-11T08:26:31.909Z,18.47
2022-12-11T08:28:59.055Z,18.17
2022-12-11T08:31:26.383Z,17.00
2022-12-11T08:33:53.755Z,17.20
2022-12-11T08:36:21.541Z,18.23
2022-12-11T08:38:48.707Z,19.97
2022-12-11T08:41:26.765Z,17.67
2022-12-11T08:43:54.982Z,17.53
2022-12-11T08:46:23.811Z,17.50
2022-12-11T08:48:51.095Z,17.53
2022-12-11T08:51:20.674Z,17.87
2022-12-11T08:53:47.750Z,17.57
2022-12-11T08:56:15.898Z,17.90
2022-12-11T08:58:43.180Z,17.77
2022-12-11T09:01:21.674Z,19.53
2022-12-11T09:03:49.342Z,18.83
2022-12-11T09:06:18.336Z,17.87
2022-12-11T09:08:51.871Z,18.23
2022-12-11T09:11:20.992Z,15.40
2022-12-11T09:13:48.099Z,16.70
2022-12-11T09:16:17.101Z,16.40
2022-12-11T09:18:46.065Z,19.05
2022-12-11T09:21:14.352Z,15.97
2022-12-11T09:23:41.451Z,15.90
2022-12-11T09:26:11.021Z,15.53
2022-12-11T09:28:42.854Z,15.93
2022-12-11T09:31:15.053Z,15.53
2022-12-11T09:33:43.213Z,16.87
2022-12-11T09:36:10.617Z,17.03
2022-12-11T09:38:37.665Z,15.77
2022-12-11T09:41:31.079Z,15.83
2022-12-11T09:44:10.285Z,16.40
2022-12-11T09:46:38.343Z,16.10
2022-12-11T09:49:06.119Z,16.37
2022-12-11T09:52:02.606Z,15.63
2022-12-11T09:54:29.714Z,15.20
2022-12-11T09:57:07.390Z,15.07
2022-12-11T09:59:46.632Z,19.73
2022-12-11T10:02:23.412Z,15.77
2022-12-11T10:04:57.309Z,15.03
2022-12-11T10:07:47.617Z,24.47
2022-12-11T10:10:14.719Z,23.83
2022-12-11T10:12:41.771Z,16.93
2022-12-11T10:15:15.339Z,17.67
2022-12-11T10:17:44.654Z,15.83
2022-12-11T10:20:31.355Z,15.27
2022-12-11T10:22:59.128Z,14.97
2022-12-11T10:25:28.942Z,14.97
2022-12-11T10:27:56.419Z,35.10
2022-12-11T10:30:32.945Z,16.47
2022-12-11T10:33:01.461Z,15.47
2022-12-11T10:35:37.302Z,15.63
2022-12-11T10:38:13.488Z,17.30
2022-12-11T10:40:42.184Z,15.87
2022-12-11T10:43:09.420Z,15.27
2022-12-11T10:45:37.469Z,15.00
2022-12-11T10:48:05.458Z,14.40
2022-12-11T10:50:32.485Z,15.73
2022-12-11T10:52:59.660Z,18.20
2022-12-11T10:55:29.145Z,15.77
2022-12-11T10:58:01.207Z,15.60
2022-12-11T11:00:36.981Z,15.10
2022-12-11T11:03:05.531Z,15.53
2022-12-11T11:05:34.620Z,15.93
2022-12-11T11:08:15.570Z,16.50
2022-12-11T11:11:02.999Z,15.67
2022-12-11T11:13:31.031Z,18.95
2022-12-11T11:16:02.350Z,17.27
2022-12-11T11:18:30.355Z,15.13
2022-12-11T11:20:57.395Z,14.63
2022-12-11T11:23:25.223Z,16.00
2022-12-11T11:25:54.871Z,15.63
2022-12-11T11:28:24.544Z,17.00
2022-12-11T11:31:12.190Z,17.30
2022-12-11T11:33:46.103Z,17.20
2022-12-11T11:36:27.111Z,17.13
2022-12-11T11:39:00.776Z,17.13
2022-12-11T11:41:29.880Z,17.53
2022-12-11T11:43:58.232Z,16.87
2022-12-11T11:46:28.415Z,17.37
2022-12-11T11:49:04.239Z,16.53
2022-12-11T11:51:35.010Z,14.40
2022-12-11T11:54:03.769Z,20.13
2022-12-11T11:56:36.527Z,15.67
2022-12-11T11:59:19.121Z,17.23
2022-12-11T12:01:46.168Z,15.73
2022-12-11T12:04:13.670Z,16.27
2022-12-11T12:06:50.555Z,16.67
2022-12-11T12:09:21.104Z,14.97
2022-12-11T12:12:04.097Z,14.33
2022-12-11T12:14:51.964Z,14.17
2022-12-11T12:17:22.437Z,14.37
2022-12-11T12:20:09.237Z,14.70
2022-12-11T12:22:49.080Z,14.33
2022-12-11T12:25:16.069Z,14.70
2022-12-11T12:28:09.261Z,18.35
2022-12-11T12:30:46.375Z,15.80
2022-12-11T12:33:42.815Z,15.23
2022-12-11T12:36:18.833Z,15.93
2022-12-11T12:38:55.100Z,15.53
2022-12-11T12:41:31.207Z,28.70
2022-12-11T12:44:01.247Z,20.33
2022-12-11T12:46:40.173Z,17.07
2022-12-11T12:49:12.193Z,13.43
2022-12-11T12:51:40.009Z,17.30
2022-12-11T12:54:12.303Z,17.57
2022-12-11T12:56:40.644Z,17.20
2022-12-11T12:59:19.421Z,14.73
2022-12-11T13:01:52.286Z,14.80
2022-12-11T13:07:28.418Z,17.17
2022-12-11T13:10:03.348Z,21.20
2022-12-11T13:12:32.592Z,18.90
2022-12-11T13:15:00.282Z,17.23
2022-12-11T13:17:35.820Z,20.97
2022-12-11T13:20:22.357Z,22.10
2022-12-11T13:22:51.165Z,17.73
2022-12-11T13:25:23.188Z,18.40
2022-12-11T13:27:50.296Z,18.13
2022-12-11T13:30:21.373Z,17.67
2022-12-11T13:33:08.100Z,19.37
2022-12-11T13:35:36.052Z,18.33
2022-12-11T13:38:23.398Z,20.57
2022-12-11T13:40:53.557Z,19.70
2022-12-11T13:43:25.390Z,20.17
2022-12-11T13:45:54.209Z,20.57
2022-12-11T13:48:40.214Z,22.03
2022-12-11T13:51:07.678Z,21.05
2022-12-11T13:53:34.675Z,21.47
2022-12-11T13:56:03.291Z,23.20
2022-12-11T13:58:31.146Z,29.67
2022-12-11T14:01:12.737Z,24.00
2022-12-11T14:03:41.165Z,21.43
2022-12-11T14:06:18.052Z,21.27
2022-12-11T14:08:46.241Z,20.30
2022-12-11T14:11:24.797Z,21.00
2022-12-11T14:13:51.846Z,21.33
2022-12-11T14:16:21.070Z,19.90
2022-12-11T14:18:49.366Z,21.90
2022-12-11T14:21:20.923Z,21.80
2022-12-11T14:23:58.662Z,19.97
2022-12-11T14:26:25.672Z,26.58
2022-12-11T14:28:53.246Z,20.30
2022-12-11T14:31:28.833Z,20.17
2022-12-11T14:34:00.221Z,20.83
2022-12-11T14:36:27.534Z,21.43
2022-12-11T14:38:59.066Z,19.77
2022-12-11T14:41:30.516Z,20.43
2022-12-11T14:44:02.833Z,20.90
2022-12-11T14:46:35.631Z,22.07
2022-12-11T14:49:04.244Z,21.20
2022-12-11T14:51:33.885Z,21.13
2022-12-11T14:54:01.310Z,20.80
2022-12-11T14:56:30.014Z,20.70
2022-12-11T14:58:58.948Z,20.07
2022-12-11T15:01:33.340Z,22.67
2022-12-11T15:04:06.246Z,21.33
2022-12-11T15:06:35.213Z,20.73
2022-12-11T15:09:18.129Z,21.03
2022-12-11T15:11:45.501Z,22.27
2022-12-11T15:14:13.077Z,19.73
2022-12-11T15:16:41.821Z,21.20
2022-12-11T15:19:18.113Z,19.37
2022-12-11T15:21:45.175Z,20.87
2022-12-11T15:24:23.351Z,20.77
2022-12-11T15:26:50.403Z,20.77
2022-12-11T15:29:34.934Z,19.77
2022-12-11T15:32:03.634Z,21.97
2022-12-11T15:34:50.925Z,21.57
2022-12-11T15:37:28.433Z,21.03
2022-12-11T15:39:56.170Z,21.10
2022-12-11T15:42:32.513Z,21.90
2022-12-11T15:44:59.924Z,22.73
2022-12-11T15:47:28.305Z,28.27
2022-12-11T15:49:59.854Z,24.30
2022-12-11T15:52:26.931Z,24.23
2022-12-11T15:54:53.962Z,24.17
2022-12-11T15:57:22.053Z,24.83
2022-12-11T15:59:50.661Z,26.47
2022-12-11T16:02:18.079Z,25.97
2022-12-11T16:04:45.100Z,25.40
2022-12-11T16:07:22.543Z,25.17
2022-12-11T16:09:49.889Z,24.73
2022-12-11T16:12:17.055Z,23.53
2022-12-11T16:14:44.809Z,24.17
2022-12-11T16:17:13.078Z,26.40
2022-12-11T16:19:40.795Z,24.30
2022-12-11T16:22:11.119Z,24.13
2022-12-11T16:24:38.289Z,26.33
2022-12-11T16:27:06.037Z,33.10
2022-12-11T16:29:36.465Z,25.87
2022-12-11T16:32:03.937Z,26.07
2022-12-11T16:34:30.967Z,25.43
2022-12-11T16:36:58.723Z,33.03
2022-12-11T16:39:25.869Z,27.43
2022-12-11T16:41:53.119Z,28.07
2022-12-11T16:44:21.035Z,26.50
2022-12-11T16:46:49.331Z,26.37
2022-12-11T16:49:16.406Z,30.00
2022-12-11T16:51:43.545Z,28.70
2022-12-11T16:54:11.343Z,28.30
2022-12-11T16:56:38.516Z,27.93
2022-12-11T16:59:05.989Z,27.53
2022-12-11T17:01:33.144Z,26.03
2022-12-11T17:04:00.407Z,27.67
2022-12-11T17:06:27.440Z,34.00
2022-12-11T17:08:54.506Z,28.70
2022-12-11T17:11:22.741Z,28.00
2022-12-11T17:13:54.172Z,28.37
2022-12-11T17:16:22.274Z,27.17
2022-12-11T17:18:49.353Z,27.27
2022-12-11T17:21:17.790Z,26.00
2022-12-11T17:23:44.998Z,27.00
2022-12-11T17:26:14.503Z,28.87
2022-12-11T17:28:41.542Z,27.50
2022-12-11T17:31:09.863Z,28.57
2022-12-11T17:33:37.031Z,29.00
2022-12-11T17:36:04.941Z,30.40
2022-12-11T17:38:31.973Z,26.97
2022-12-11T17:40:58.975Z,28.50
2022-12-11T17:43:26.189Z,29.93
2022-12-11T17:45:55.061Z,27.23
2022-12-11T17:48:22.676Z,34.97
2022-12-11T17:50:50.439Z,30.83
2022-12-11T17:53:18.493Z,26.80
2022-12-11T17:55:46.188Z,26.37
2022-12-11T17:58:17.257Z,27.87
2022-12-11T18:00:45.360Z,25.27
2022-12-11T18:03:12.723Z,30.17
2022-12-11T18:05:44.185Z,29.60
2022-12-11T18:08:15.078Z,26.20
2022-12-11T18:10:42.641Z,24.30
2022-12-11T18:13:09.699Z,24.10
2022-12-11T18:15:36.946Z,23.90
2022-12-11T18:18:04.398Z,24.37
2022-12-11T18:20:31.723Z,25.90
2022-12-11T18:22:58.779Z,33.17
2022-12-11T18:25:26.191Z,27.60
2022-12-11T18:27:55.082Z,29.40
2022-12-11T18:30:22.739Z,26.97
2022-12-11T18:32:50.655Z,27.83
2022-12-11T18:35:18.092Z,26.03
2022-12-11T18:37:45.134Z,24.37
2022-12-11T18:40:12.547Z,26.87
2022-12-11T18:42:39.557Z,26.40
2022-12-11T18:45:06.973Z,27.00
2022-12-11T18:47:34.090Z,28.07
2022-12-11T18:50:07.190Z,29.43
2022-12-11T18:52:35.011Z,26.97
2022-12-11T18:55:02.076Z,27.47
2022-12-11T18:57:29.108Z,27.40
2022-12-11T18:59:56.236Z,27.30
2022-12-11T19:02:23.597Z,28.10
2022-12-11T19:04:50.662Z,26.93
2022-12-11T19:07:17.743Z,30.23
2022-12-11T19:09:48.033Z,36.83
2022-12-11T19:12:15.329Z,34.40
2022-12-11T19:14:42.417Z,42.97
2022-12-11T19:17:09.497Z,35.53
2022-12-11T19:19:36.527Z,36.43
2022-12-11T19:22:04.043Z,34.80
2022-12-11T19:24:31.410Z,34.97
2022-12-11T19:26:58.484Z,32.23
2022-12-11T19:29:29.582Z,30.73
2022-12-11T19:31:56.882Z,31.03
2022-12-11T19:34:23.994Z,31.87
2022-12-11T19:36:51.217Z,31.13
2022-12-11T19:39:19.637Z,30.83
2022-12-11T19:41:46.956Z,38.33
2022-12-11T19:44:14.022Z,39.05
2022-12-11T19:46:41.389Z,30.60
2022-12-11T19:49:08.505Z,33.03
2022-12-11T19:51:38.436Z,31.23
2022-12-11T19:54:07.350Z,32.83
2022-12-11T19:56:35.053Z,33.20
2022-12-11T19:59:02.817Z,33.17
2022-12-11T20:01:31.225Z,31.93
2022-12-11T20:04:00.157Z,28.53
2022-12-11T20:06:30.651Z,31.57
2022-12-11T20:08:57.843Z,38.03
2022-12-11T20:11:25.222Z,40.85
2022-12-11T20:13:55.286Z,31.87
2022-12-11T20:16:39.559Z,29.97
2022-12-11T20:19:09.506Z,29.70
2022-12-11T20:21:36.525Z,28.90
2022-12-11T20:24:03.603Z,38.70
2022-12-11T20:26:32.418Z,38.53
2022-12-11T20:28:59.561Z,31.20
2022-12-11T20:31:27.047Z,29.53
2022-12-11T20:33:56.210Z,29.67
2022-12-11T20:36:24.052Z,28.10
2022-12-11T20:38:51.158Z,28.80
2022-12-11T20:41:22.826Z,27.37
2022-12-11T20:43:50.168Z,33.23
2022-12-11T20:46:18.424Z,29.47
2022-12-11T20:48:45.603Z,29.20
2022-12-11T20:51:13.630Z,28.27
2022-12-11T20:53:41.253Z,27.47
2022-12-11T20:56:12.122Z,28.27
2022-12-11T20:58:39.206Z,28.50
2022-12-11T21:01:06.672Z,35.33
2022-12-11T21:03:40.416Z,30.03
2022-12-11T21:06:09.306Z,29.67
2022-12-11T21:08:36.303Z,28.53
2022-12-11T21:11:06.090Z,29.37
2022-12-11T21:13:33.882Z,29.60
2022-12-11T21:16:04.303Z,30.50
2022-12-11T21:18:31.382Z,28.90
2022-12-11T21:20:58.966Z,27.73
2022-12-11T21:23:26.149Z,27.50
2022-12-11T21:25:53.615Z,26.87
2022-12-11T21:28:22.638Z,29.57
2022-12-11T21:30:49.688Z,29.17
2022-12-11T21:33:16.918Z,28.63
2022-12-11T21:35:44.081Z,28.57
2022-12-11T21:38:11.116Z,28.60
2022-12-11T21:40:38.152Z,32.17
2022-12-11T21:43:05.212Z,37.00
2022-12-11T21:46:04.942Z,30.27
2022-12-11T21:48:22.678Z,28.83
2022-12-11T21:50:51.073Z,26.87
2022-12-11T21:53:18.503Z,26.43
2022-12-11T21:55:45.502Z,26.37
2022-12-11T21:58:12.494Z,28.53
2022-12-11T22:00:39.752Z,27.33
2022-12-11T22:03:06.805Z,31.30
2022-12-11T22:05:33.891Z,36.70
2022-12-11T22:08:00.952Z,29.63
2022-12-11T22:10:29.099Z,28.43
2022-12-11T22:12:56.257Z,26.23
2022-12-11T22:15:26.138Z,27.00
2022-12-11T22:17:53.143Z,26.70
2022-12-11T22:20:20.216Z,27.97
2022-12-11T22:22:47.291Z,26.83
2022-12-11T22:25:14.620Z,29.23
2022-12-11T22:27:41.775Z,28.33
2022-12-11T22:30:09.065Z,28.33
2022-12-11T22:32:36.090Z,28.10
2022-12-11T22:35:03.649Z,29.60
2022-12-11T22:37:30.687Z,26.83
2022-12-11T22:39:57.773Z,26.73
2022-12-11T22:42:24.827Z,27.70
2022-12-11T22:44:51.882Z,27.17
2022-12-11T22:47:19.043Z,26.50
2022-12-11T22:49:46.149Z,26.63
2022-12-11T22:52:13.174Z,26.80
2022-12-11T22:54:40.645Z,25.07
2022-12-11T22:57:07.834Z,24.43
2022-12-11T22:59:34.826Z,26.03
2022-12-11T23:02:01.876Z,29.05
2022-12-11T23:04:28.971Z,24.67
2022-12-11T23:06:55.973Z,24.93
2022-12-11T23:09:23.978Z,22.93
2022-12-11T23:11:51.277Z,25.23
2022-12-11T23:14:18.723Z,24.93
2022-12-11T23:16:45.982Z,24.83
2022-12-11T23:19:13.223Z,22.30
2022-12-11T23:21:40.243Z,23.93
2022-12-11T23:24:07.582Z,23.30
2022-12-11T23:26:34.649Z,22.83
2022-12-11T23:29:01.902Z,21.87
2022-12-11T23:31:30.100Z,23.83
2022-12-11T23:33:57.207Z,22.33
2022-12-11T23:36:25.265Z,22.77
2022-12-11T23:38:55.051Z,21.43
2022-12-11T23:41:22.405Z,21.70
2022-12-11T23:43:49.411Z,22.77
2022-12-11T23:46:21.346Z,22.67
2022-12-11T23:48:48.917Z,22.73
2022-12-11T23:51:17.080Z,22.40
2022-12-11T23:53:44.135Z,23.10
2022-12-11T23:56:12.953Z,21.43
2022-12-11T23:58:40.827Z,22.10
