createdAt,value
2019-05-10T00:00:07.007Z,986.05
2019-05-10T00:01:06.863Z,986.09
2019-05-10T00:02:06.853Z,986.04
2019-05-10T00:03:06.840Z,986.04
2019-05-10T00:04:06.829Z,986.07
2019-05-10T00:05:06.818Z,986.04
2019-05-10T00:06:06.868Z,986.14
2019-05-10T00:07:06.795Z,986.11
2019-05-10T00:08:06.787Z,986.06
2019-05-10T00:09:06.774Z,986.11
2019-05-10T00:10:06.762Z,986.14
2019-05-10T00:11:06.756Z,986.09
2019-05-10T00:12:06.803Z,986.14
2019-05-10T00:13:06.727Z,986.14
2019-05-10T00:14:06.716Z,986.10
2019-05-10T00:15:06.704Z,986.18
2019-05-10T00:16:06.693Z,986.16
2019-05-10T00:17:06.681Z,986.23
2019-05-10T00:18:06.730Z,986.19
2019-05-10T00:19:06.665Z,986.18
2019-05-10T00:20:06.654Z,986.23
2019-05-10T00:21:06.635Z,986.15
2019-05-10T00:22:06.623Z,986.22
2019-05-10T00:23:06.614Z,986.28
2019-05-10T00:24:06.711Z,986.27
2019-05-10T00:25:06.590Z,986.28
2019-05-10T00:26:06.578Z,986.20
2019-05-10T00:27:06.569Z,986.31
2019-05-10T00:28:06.561Z,986.28
2019-05-10T00:29:06.544Z,986.23
2019-05-10T00:30:06.602Z,986.34
2019-05-10T00:31:06.520Z,986.27
2019-05-10T00:32:06.512Z,986.31
2019-05-10T00:33:06.499Z,986.37
2019-05-10T00:34:06.491Z,986.32
2019-05-10T00:35:06.477Z,986.30
2019-05-10T00:36:06.567Z,986.24
2019-05-10T00:37:06.454Z,986.33
2019-05-10T00:38:06.441Z,986.30
2019-05-10T00:39:06.441Z,986.34
2019-05-10T00:40:06.464Z,986.32
2019-05-10T00:41:06.406Z,986.39
2019-05-10T00:42:06.490Z,986.41
2019-05-10T00:43:06.384Z,986.35
2019-05-10T00:44:06.374Z,986.50
2019-05-10T00:45:06.362Z,986.44
2019-05-10T00:46:06.351Z,986.43
2019-05-10T00:47:06.339Z,986.50
2019-05-10T00:48:06.402Z,986.49
2019-05-10T00:49:06.316Z,986.49
2019-05-10T00:50:06.304Z,986.49
2019-05-10T00:51:06.293Z,986.54
2019-05-10T00:52:06.282Z,986.52
2019-05-10T00:53:06.269Z,986.46
2019-05-10T00:54:06.368Z,986.46
2019-05-10T00:55:18.477Z,986.54
2019-05-10T00:56:07.233Z,986.48
2019-05-10T00:57:06.223Z,986.44
2019-05-10T00:58:06.211Z,986.51
2019-05-10T00:59:06.202Z,986.51
2019-05-10T01:00:06.265Z,986.42
2019-05-10T01:01:06.179Z,986.45
2019-05-10T01:02:06.166Z,986.48
2019-05-10T01:03:06.161Z,986.49
2019-05-10T01:04:06.142Z,986.45
2019-05-10T01:05:06.133Z,986.44
2019-05-10T01:06:06.210Z,986.53
2019-05-10T01:07:06.110Z,986.49
2019-05-10T01:08:06.097Z,986.54
2019-05-10T01:09:06.092Z,986.50
2019-05-10T01:10:06.075Z,986.49
2019-05-10T01:11:06.065Z,986.55
2019-05-10T01:12:06.120Z,986.59
2019-05-10T01:13:06.042Z,986.62
2019-05-10T01:14:06.030Z,986.59
2019-05-10T01:15:06.017Z,986.60
2019-05-10T01:16:06.005Z,986.56
2019-05-10T01:17:05.995Z,986.64
2019-05-10T01:18:06.053Z,986.59
2019-05-10T01:19:05.972Z,986.58
2019-05-10T01:20:05.960Z,986.67
2019-05-10T01:21:05.947Z,986.63
2019-05-10T01:22:05.936Z,986.64
2019-05-10T01:23:05.924Z,986.63
2019-05-10T01:24:05.997Z,986.63
2019-05-10T01:25:05.904Z,986.67
2019-05-10T01:26:05.890Z,986.75
2019-05-10T01:27:05.878Z,986.79
2019-05-10T01:28:05.909Z,986.78
2019-05-10T01:29:05.855Z,986.78
2019-05-10T01:30:05.913Z,986.78
2019-05-10T01:31:05.832Z,986.81
2019-05-10T01:32:05.821Z,986.83
2019-05-10T01:33:05.809Z,986.83
2019-05-10T01:34:05.800Z,986.85
2019-05-10T01:35:05.787Z,986.89
2019-05-10T01:36:05.844Z,986.92
2019-05-10T01:37:05.763Z,986.91
2019-05-10T01:38:05.752Z,986.87
2019-05-10T01:39:05.739Z,986.90
2019-05-10T01:40:05.728Z,986.88
2019-05-10T01:41:05.725Z,986.87
2019-05-10T01:42:05.768Z,986.92
2019-05-10T01:43:05.695Z,986.91
2019-05-10T01:44:05.745Z,986.92
2019-05-10T01:45:05.673Z,986.93
2019-05-10T01:46:05.659Z,986.99
2019-05-10T01:47:05.648Z,986.95
2019-05-10T01:48:05.710Z,986.94
2019-05-10T01:49:05.624Z,987.01
2019-05-10T01:50:05.617Z,987.01
2019-05-10T01:51:05.601Z,987.11
2019-05-10T01:52:05.591Z,987.11
2019-05-10T01:53:05.597Z,987.07
2019-05-10T01:54:05.638Z,987.08
2019-05-10T01:55:05.555Z,987.12
2019-05-10T01:56:05.548Z,987.16
2019-05-10T01:57:05.550Z,987.16
2019-05-10T01:58:05.521Z,987.17
2019-05-10T01:59:05.510Z,987.20
2019-05-10T02:00:05.575Z,987.16
2019-05-10T02:01:05.493Z,987.19
2019-05-10T02:02:05.485Z,987.21
2019-05-10T02:03:05.471Z,987.20
2019-05-10T02:04:05.455Z,987.22
2019-05-10T02:05:05.442Z,987.22
2019-05-10T02:06:05.512Z,987.21
2019-05-10T02:07:05.487Z,987.20
2019-05-10T02:08:05.426Z,987.17
2019-05-10T02:09:05.397Z,987.11
2019-05-10T02:10:05.391Z,987.17
2019-05-10T02:11:05.374Z,987.22
2019-05-10T02:12:05.432Z,987.13
2019-05-10T02:13:05.352Z,987.15
2019-05-10T02:14:05.341Z,987.22
2019-05-10T02:15:05.329Z,987.16
2019-05-10T02:16:05.317Z,987.17
2019-05-10T02:17:05.306Z,987.17
2019-05-10T02:18:05.369Z,987.21
2019-05-10T02:19:05.284Z,987.22
2019-05-10T02:20:05.273Z,987.31
2019-05-10T02:21:05.263Z,987.29
2019-05-10T02:22:05.253Z,987.22
2019-05-10T02:23:05.238Z,987.25
2019-05-10T02:24:05.293Z,987.24
2019-05-10T02:25:05.216Z,987.25
2019-05-10T02:26:09.364Z,987.30
2019-05-10T02:27:05.192Z,987.18
2019-05-10T02:28:05.185Z,987.24
2019-05-10T02:29:05.171Z,987.24
2019-05-10T02:30:05.232Z,987.26
2019-05-10T02:31:05.153Z,987.22
2019-05-10T02:32:05.138Z,987.32
2019-05-10T02:33:05.130Z,987.29
2019-05-10T02:34:05.115Z,987.27
2019-05-10T02:35:05.103Z,987.22
2019-05-10T02:36:05.159Z,987.26
2019-05-10T02:37:05.079Z,987.24
2019-05-10T02:38:05.069Z,987.22
2019-05-10T02:39:05.058Z,987.27
2019-05-10T02:40:05.045Z,987.36
2019-05-10T02:41:05.047Z,987.33
2019-05-10T02:42:05.086Z,987.33
2019-05-10T02:43:05.013Z,987.32
2019-05-10T02:44:05.002Z,987.26
2019-05-10T02:45:05.004Z,987.33
2019-05-10T02:46:04.978Z,987.34
2019-05-10T02:47:04.973Z,987.28
2019-05-10T02:48:05.022Z,987.35
2019-05-10T02:49:04.951Z,987.30
2019-05-10T02:50:04.932Z,987.36
2019-05-10T02:51:04.932Z,987.39
2019-05-10T02:52:04.910Z,987.32
2019-05-10T02:53:04.899Z,987.37
2019-05-10T02:54:04.950Z,987.40
2019-05-10T02:55:04.875Z,987.43
2019-05-10T02:56:04.872Z,987.45
2019-05-10T02:57:04.861Z,987.44
2019-05-10T02:58:04.845Z,987.50
2019-05-10T02:59:04.829Z,987.51
2019-05-10T03:00:04.889Z,987.60
2019-05-10T03:01:04.819Z,987.57
2019-05-10T03:02:04.796Z,987.58
2019-05-10T03:03:04.785Z,987.57
2019-05-10T03:04:04.773Z,987.54
2019-05-10T03:05:04.760Z,987.51
2019-05-10T03:06:04.820Z,987.63
2019-05-10T03:07:04.740Z,987.58
2019-05-10T03:08:04.730Z,987.62
2019-05-10T03:09:04.715Z,987.60
2019-05-10T03:10:04.706Z,987.67
2019-05-10T03:11:04.695Z,987.71
2019-05-10T03:12:04.745Z,987.65
2019-05-10T03:13:04.680Z,987.76
2019-05-10T03:14:04.663Z,987.70
2019-05-10T03:15:04.653Z,987.72
2019-05-10T03:16:04.639Z,987.74
2019-05-10T03:17:04.625Z,987.73
2019-05-10T03:18:04.696Z,987.71
2019-05-10T03:19:04.605Z,987.83
2019-05-10T03:20:04.591Z,987.90
2019-05-10T03:21:04.580Z,987.90
2019-05-10T03:22:04.569Z,987.83
2019-05-10T03:23:04.557Z,987.90
2019-05-10T03:24:04.613Z,987.89
2019-05-10T03:25:04.534Z,987.91
2019-05-10T03:26:04.522Z,987.90
2019-05-10T03:27:04.512Z,987.88
2019-05-10T03:28:04.501Z,987.90
2019-05-10T03:29:04.486Z,987.91
2019-05-10T03:30:04.791Z,987.95
2019-05-10T03:31:04.465Z,987.86
2019-05-10T03:32:04.454Z,987.97
2019-05-10T03:33:04.454Z,988.00
2019-05-10T03:34:04.467Z,987.99
2019-05-10T03:35:04.420Z,988.06
2019-05-10T03:36:04.475Z,987.96
2019-05-10T03:37:04.401Z,988.07
2019-05-10T03:38:04.390Z,988.10
2019-05-10T03:39:04.378Z,988.14
2019-05-10T03:40:04.363Z,988.05
2019-05-10T03:41:04.351Z,988.11
2019-05-10T03:42:04.413Z,988.13
2019-05-10T03:43:04.327Z,988.14
2019-05-10T03:44:04.328Z,988.18
2019-05-10T03:45:04.305Z,988.15
2019-05-10T03:46:04.295Z,988.17
2019-05-10T03:47:04.282Z,988.23
2019-05-10T03:48:04.333Z,988.25
2019-05-10T03:49:04.259Z,988.31
2019-05-10T03:50:04.247Z,988.22
2019-05-10T03:51:04.236Z,988.26
2019-05-10T03:52:04.228Z,988.28
2019-05-10T03:53:04.215Z,988.24
2019-05-10T03:54:04.267Z,988.29
2019-05-10T03:55:04.200Z,988.34
2019-05-10T03:56:04.203Z,988.29
2019-05-10T03:57:13.113Z,988.39
2019-05-10T03:58:05.166Z,988.30
2019-05-10T03:59:04.144Z,988.31
2019-05-10T04:00:04.199Z,988.35
2019-05-10T04:01:04.124Z,988.35
2019-05-10T04:02:04.113Z,988.36
2019-05-10T04:03:04.097Z,988.37
2019-05-10T04:04:04.091Z,988.36
2019-05-10T04:05:04.074Z,988.38
2019-05-10T04:06:04.125Z,988.40
2019-05-10T04:07:04.070Z,988.43
2019-05-10T04:08:04.040Z,988.43
2019-05-10T04:09:04.029Z,988.43
2019-05-10T04:10:04.137Z,988.51
2019-05-10T04:11:04.005Z,988.48
2019-05-10T04:12:04.056Z,988.48
2019-05-10T04:13:03.983Z,988.44
2019-05-10T04:14:03.982Z,988.47
2019-05-10T04:15:03.961Z,988.53
2019-05-10T04:16:03.952Z,988.49
2019-05-10T04:17:03.936Z,988.45
2019-05-10T04:18:03.991Z,988.50
2019-05-10T04:19:03.915Z,988.51
2019-05-10T04:20:03.909Z,988.55
2019-05-10T04:21:03.890Z,988.58
2019-05-10T04:22:03.880Z,988.60
2019-05-10T04:23:03.868Z,988.51
2019-05-10T04:24:03.925Z,988.51
2019-05-10T04:25:03.853Z,988.51
2019-05-10T04:26:03.836Z,988.54
2019-05-10T04:27:03.822Z,988.52
2019-05-10T04:28:03.813Z,988.53
2019-05-10T04:29:03.798Z,988.59
2019-05-10T04:30:03.876Z,988.58
2019-05-10T04:31:03.821Z,988.60
2019-05-10T04:32:03.777Z,988.59
2019-05-10T04:33:03.752Z,988.54
2019-05-10T04:34:03.755Z,988.55
2019-05-10T04:35:03.736Z,988.48
2019-05-10T04:36:03.784Z,988.57
2019-05-10T04:37:03.727Z,988.50
2019-05-10T04:38:03.699Z,988.53
2019-05-10T04:39:03.690Z,988.56
2019-05-10T04:40:03.671Z,988.58
2019-05-10T04:41:03.670Z,988.56
2019-05-10T04:42:03.709Z,988.57
2019-05-10T04:43:03.640Z,988.61
2019-05-10T04:44:03.623Z,988.65
2019-05-10T04:45:03.614Z,988.67
2019-05-10T04:46:03.602Z,988.59
2019-05-10T04:47:03.592Z,988.57
2019-05-10T04:48:03.646Z,988.68
2019-05-10T04:49:03.575Z,988.64
2019-05-10T04:50:03.566Z,988.70
2019-05-10T04:51:03.545Z,988.61
2019-05-10T04:52:03.532Z,988.70
2019-05-10T04:53:03.522Z,988.69
2019-05-10T04:54:03.569Z,988.75
2019-05-10T04:55:03.497Z,988.74
2019-05-10T04:56:03.490Z,988.79
2019-05-10T04:57:03.483Z,988.68
2019-05-10T04:58:03.464Z,988.74
2019-05-10T04:59:03.453Z,988.69
2019-05-10T05:00:03.512Z,988.75
2019-05-10T05:01:03.431Z,988.73
2019-05-10T05:02:03.423Z,988.74
2019-05-10T05:03:03.410Z,988.80
2019-05-10T05:04:03.439Z,988.76
2019-05-10T05:05:03.393Z,988.73
2019-05-10T05:06:03.436Z,988.86
2019-05-10T05:07:03.369Z,988.92
2019-05-10T05:08:06.320Z,988.87
2019-05-10T05:09:03.338Z,988.87
2019-05-10T05:10:03.381Z,988.92
2019-05-10T05:11:03.320Z,988.98
2019-05-10T05:12:03.375Z,989.01
2019-05-10T05:13:03.301Z,988.97
2019-05-10T05:14:03.291Z,988.95
2019-05-10T05:15:03.269Z,988.95
2019-05-10T05:16:03.257Z,989.00
2019-05-10T05:17:03.245Z,989.04
2019-05-10T05:18:03.298Z,989.05
2019-05-10T05:19:03.222Z,989.06
2019-05-10T05:20:03.211Z,989.13
2019-05-10T05:21:03.200Z,989.06
2019-05-10T05:22:03.190Z,989.12
2019-05-10T05:23:03.178Z,989.05
2019-05-10T05:24:03.247Z,989.12
2019-05-10T05:25:03.779Z,989.07
2019-05-10T05:26:03.142Z,989.14
2019-05-10T05:27:03.206Z,989.15
2019-05-10T05:28:07.910Z,989.17
2019-05-10T05:29:04.170Z,989.15
2019-05-10T05:30:03.096Z,989.27
2019-05-10T05:31:03.092Z,989.14
2019-05-10T05:32:03.633Z,989.14
2019-05-10T05:33:03.064Z,989.21
2019-05-10T05:34:04.982Z,989.16
2019-05-10T05:35:03.105Z,989.18
2019-05-10T05:36:03.028Z,989.21
2019-05-10T05:37:03.034Z,989.18
2019-05-10T05:38:03.005Z,989.27
2019-05-10T05:39:03.011Z,989.20
2019-05-10T05:40:02.982Z,989.27
2019-05-10T05:41:03.034Z,989.20
2019-05-10T05:42:02.960Z,989.24
2019-05-10T05:43:08.120Z,989.35
2019-05-10T05:44:03.944Z,989.35
2019-05-10T05:45:02.985Z,989.26
2019-05-10T05:46:02.912Z,989.26
2019-05-10T05:47:04.817Z,989.26
2019-05-10T05:48:02.891Z,989.22
2019-05-10T05:49:02.880Z,989.24
2019-05-10T05:50:02.868Z,989.28
2019-05-10T05:51:02.879Z,989.32
2019-05-10T05:52:02.851Z,989.23
2019-05-10T05:53:02.900Z,989.35
2019-05-10T05:54:04.217Z,989.38
2019-05-10T05:55:02.811Z,989.36
2019-05-10T05:56:08.879Z,989.25
2019-05-10T05:57:03.788Z,989.35
2019-05-10T05:58:05.000Z,989.33
2019-05-10T05:59:02.823Z,989.36
2019-05-10T06:00:03.951Z,989.36
2019-05-10T06:01:02.745Z,989.41
2019-05-10T06:02:07.373Z,989.32
2019-05-10T06:03:03.718Z,989.35
2019-05-10T06:04:06.375Z,989.26
2019-05-10T06:05:03.943Z,989.40
2019-05-10T06:06:02.685Z,989.38
2019-05-10T06:07:02.672Z,989.35
2019-05-10T06:08:02.722Z,989.34
2019-05-10T06:09:02.656Z,989.39
2019-05-10T06:10:02.636Z,989.40
2019-05-10T06:11:02.687Z,989.47
2019-05-10T06:12:07.367Z,989.35
2019-05-10T06:13:03.602Z,989.38
2019-05-10T06:14:09.991Z,989.38
2019-05-10T06:15:03.579Z,989.36
2019-05-10T06:16:06.454Z,989.42
2019-05-10T06:17:03.621Z,989.42
2019-05-10T06:18:03.579Z,989.47
2019-05-10T06:19:03.536Z,989.49
2019-05-10T06:20:05.931Z,989.62
2019-05-10T06:21:02.512Z,989.48
2019-05-10T06:22:04.781Z,989.44
2019-05-10T06:23:07.130Z,989.53
2019-05-10T06:24:07.375Z,989.53
2019-05-10T06:25:03.483Z,989.52
2019-05-10T06:26:02.453Z,989.53
2019-05-10T06:27:03.513Z,989.55
2019-05-10T06:28:02.431Z,989.57
2019-05-10T06:29:04.497Z,989.62
2019-05-10T06:30:02.407Z,989.62
2019-05-10T06:31:02.399Z,989.52
2019-05-10T06:32:02.390Z,989.59
2019-05-10T06:33:12.129Z,989.64
2019-05-10T06:34:03.423Z,989.49
2019-05-10T06:35:02.506Z,989.55
2019-05-10T06:36:02.338Z,989.52
2019-05-10T06:37:02.331Z,989.60
2019-05-10T06:38:02.319Z,989.59
2019-05-10T06:39:02.305Z,989.60
2019-05-10T06:40:02.386Z,989.64
2019-05-10T06:41:02.289Z,989.66
2019-05-10T06:42:02.274Z,989.71
2019-05-10T06:43:06.791Z,989.71
2019-05-10T06:44:03.251Z,989.66
2019-05-10T06:45:05.105Z,989.67
2019-05-10T06:46:03.290Z,989.72
2019-05-10T06:47:08.048Z,989.74
2019-05-10T06:48:03.201Z,989.78
2019-05-10T06:49:08.300Z,989.76
2019-05-10T06:50:03.181Z,989.74
2019-05-10T06:51:02.865Z,989.83
2019-05-10T06:52:03.216Z,989.70
2019-05-10T06:53:07.559Z,989.71
2019-05-10T06:54:03.141Z,989.76
2019-05-10T06:55:02.125Z,989.69
2019-05-10T06:56:02.108Z,989.79
2019-05-10T06:57:02.135Z,989.85
2019-05-10T06:58:02.148Z,989.86
2019-05-10T06:59:13.038Z,989.86
2019-05-10T07:00:06.419Z,989.93
2019-05-10T07:01:02.053Z,989.89
2019-05-10T07:02:02.042Z,989.92
2019-05-10T07:03:02.030Z,989.87
2019-05-10T07:04:02.079Z,989.93
2019-05-10T07:05:02.012Z,989.89
2019-05-10T07:06:02.000Z,989.84
2019-05-10T07:07:01.986Z,989.86
2019-05-10T07:08:14.038Z,989.78
2019-05-10T07:09:03.027Z,989.81
2019-05-10T07:10:10.323Z,990.03
2019-05-10T07:11:02.938Z,989.91
2019-05-10T07:12:01.931Z,989.83
2019-05-10T07:13:03.555Z,989.84
2019-05-10T07:14:01.901Z,989.97
2019-05-10T07:15:03.227Z,989.87
2019-05-10T07:16:01.882Z,989.90
2019-05-10T07:17:02.978Z,989.80
2019-05-10T07:18:01.855Z,989.85
2019-05-10T07:19:02.287Z,989.89
2019-05-10T07:20:01.833Z,989.91
2019-05-10T07:21:06.697Z,989.99
2019-05-10T07:22:02.807Z,989.95
2019-05-10T07:23:06.107Z,989.91
2019-05-10T07:24:02.786Z,989.93
2019-05-10T07:25:04.526Z,989.89
2019-05-10T07:26:01.764Z,989.86
2019-05-10T07:27:02.850Z,989.91
2019-05-10T07:28:01.739Z,989.87
2019-05-10T07:29:01.728Z,989.90
2019-05-10T07:30:01.720Z,989.85
2019-05-10T07:31:01.704Z,989.90
2019-05-10T07:32:01.693Z,989.85
2019-05-10T07:33:02.048Z,989.93
2019-05-10T07:34:01.673Z,989.94
2019-05-10T07:35:01.667Z,989.92
2019-05-10T07:36:01.656Z,989.88
2019-05-10T07:37:02.055Z,989.92
2019-05-10T07:38:01.631Z,989.94
2019-05-10T07:39:02.688Z,990.01
2019-05-10T07:40:03.505Z,990.05
2019-05-10T07:41:01.590Z,989.99
2019-05-10T07:42:06.664Z,990.01
2019-05-10T07:43:02.566Z,989.97
2019-05-10T07:44:08.094Z,989.96
2019-05-10T07:45:02.607Z,990.02
2019-05-10T07:46:06.392Z,989.97
2019-05-10T07:47:02.523Z,990.05
2019-05-10T07:48:02.342Z,990.08
2019-05-10T07:49:02.497Z,990.05
2019-05-10T07:50:03.911Z,989.93
2019-05-10T07:51:02.536Z,989.96
2019-05-10T07:52:03.089Z,989.98
2019-05-10T07:53:01.453Z,990.03
2019-05-10T07:54:04.681Z,989.98
2019-05-10T07:55:01.443Z,990.04
2019-05-10T07:56:06.177Z,990.08
2019-05-10T07:57:02.470Z,990.12
2019-05-10T07:58:05.019Z,990.17
2019-05-10T07:59:02.389Z,990.08
2019-05-10T08:00:03.616Z,990.01
2019-05-10T08:01:01.366Z,990.05
2019-05-10T08:02:05.770Z,990.08
2019-05-10T08:03:15.134Z,990.02
2019-05-10T08:04:02.326Z,990.16
2019-05-10T08:05:04.949Z,990.08
2019-05-10T08:06:02.306Z,990.23
2019-05-10T08:07:01.293Z,990.18
2019-05-10T08:08:01.283Z,990.18
2019-05-10T08:09:06.295Z,990.18
2019-05-10T08:10:04.745Z,990.16
2019-05-10T08:11:01.251Z,990.21
2019-05-10T08:12:05.144Z,990.21
2019-05-10T08:13:03.530Z,990.21
2019-05-10T08:14:06.075Z,990.15
2019-05-10T08:15:02.265Z,990.21
2019-05-10T08:16:05.351Z,990.22
2019-05-10T08:17:06.093Z,990.27
2019-05-10T08:18:01.180Z,990.18
2019-05-10T08:19:02.401Z,990.26
2019-05-10T08:20:01.145Z,990.27
2019-05-10T08:21:03.371Z,990.29
2019-05-10T08:22:04.462Z,990.33
2019-05-10T08:23:02.816Z,990.27
2019-05-10T08:24:05.568Z,990.32
2019-05-10T08:25:02.376Z,990.34
2019-05-10T08:26:04.463Z,990.30
2019-05-10T08:27:11.221Z,990.32
2019-05-10T08:28:05.318Z,990.36
2019-05-10T08:29:02.082Z,990.40
2019-05-10T08:30:25.510Z,990.40
2019-05-10T08:31:02.441Z,990.55
2019-05-10T08:32:03.015Z,990.41
2019-05-10T08:33:09.465Z,990.44
2019-05-10T08:34:02.267Z,990.50
2019-05-10T08:35:05.073Z,990.41
2019-05-10T08:36:04.975Z,990.41
2019-05-10T08:37:02.576Z,990.40
2019-05-10T08:38:02.291Z,990.52
2019-05-10T08:39:10.021Z,990.43
2019-05-10T08:40:03.197Z,990.53
2019-05-10T08:41:02.695Z,990.55
2019-05-10T08:42:09.024Z,990.48
2019-05-10T08:43:07.165Z,990.49
2019-05-10T08:44:04.810Z,990.51
2019-05-10T08:45:05.403Z,990.55
2019-05-10T08:46:02.610Z,990.61
2019-05-10T08:47:02.299Z,990.55
2019-05-10T08:48:06.920Z,990.51
2019-05-10T08:49:02.232Z,990.57
2019-05-10T08:50:18.712Z,990.54
2019-05-10T08:51:04.022Z,990.53
2019-05-10T08:52:02.891Z,990.46
2019-05-10T08:53:02.340Z,990.49
2019-05-10T08:54:01.933Z,990.48
2019-05-10T08:55:02.700Z,990.51
2019-05-10T08:56:02.274Z,990.50
2019-05-10T08:57:05.227Z,990.58
2019-05-10T08:58:02.905Z,990.65
2019-05-10T08:59:03.686Z,990.56
2019-05-10T09:00:07.118Z,990.60
2019-05-10T09:01:15.854Z,990.62
2019-05-10T09:02:02.262Z,990.57
2019-05-10T09:03:09.145Z,990.61
2019-05-10T09:04:06.602Z,990.68
2019-05-10T09:05:02.640Z,990.74
2019-05-10T09:06:03.461Z,990.65
2019-05-10T09:07:02.819Z,990.71
2019-05-10T09:08:04.855Z,990.73
2019-05-10T09:09:03.579Z,990.76
2019-05-10T09:10:02.224Z,990.76
2019-05-10T09:11:05.874Z,990.67
2019-05-10T09:12:04.199Z,990.74
2019-05-10T09:13:03.235Z,990.68
2019-05-10T09:14:00.528Z,990.65
2019-05-10T09:15:06.377Z,990.78
2019-05-10T09:16:02.462Z,990.69
2019-05-10T09:17:04.202Z,990.80
2019-05-10T09:18:04.144Z,990.86
2019-05-10T09:19:02.581Z,990.84
2019-05-10T09:20:02.672Z,990.95
2019-05-10T09:21:08.543Z,990.93
2019-05-10T09:22:02.045Z,990.95
2019-05-10T09:23:02.425Z,990.92
2019-05-10T09:24:03.420Z,990.94
2019-05-10T09:25:01.855Z,990.96
2019-05-10T09:26:03.655Z,990.91
2019-05-10T09:27:01.821Z,991.01
2019-05-10T09:28:02.305Z,990.98
2019-05-10T09:29:01.743Z,990.95
2019-05-10T09:30:02.734Z,990.95
2019-05-10T09:31:15.249Z,991.09
2019-05-10T09:32:06.196Z,990.88
2019-05-10T09:33:08.443Z,991.07
2019-05-10T09:34:02.506Z,991.04
2019-05-10T09:35:07.546Z,991.02
2019-05-10T09:36:02.936Z,991.09
2019-05-10T09:37:02.779Z,991.13
2019-05-10T09:38:01.965Z,991.07
2019-05-10T09:39:00.249Z,991.30
2019-05-10T09:40:05.460Z,990.94
2019-05-10T09:41:02.498Z,991.16
2019-05-10T09:42:06.180Z,990.98
2019-05-10T09:43:07.437Z,991.10
2019-05-10T09:44:02.990Z,991.04
2019-05-10T09:45:02.890Z,991.12
2019-05-10T09:46:02.530Z,991.06
2019-05-10T09:47:01.906Z,991.11
2019-05-10T09:48:02.475Z,991.03
2019-05-10T09:49:05.937Z,991.13
2019-05-10T09:50:02.279Z,991.00
2019-05-10T09:51:03.417Z,991.15
2019-05-10T09:52:04.496Z,991.09
2019-05-10T09:53:01.155Z,991.15
2019-05-10T09:54:00.496Z,991.19
2019-05-10T09:55:04.073Z,991.17
2019-05-10T09:56:03.119Z,991.14
2019-05-10T09:57:00.042Z,991.18
2019-05-10T09:58:00.030Z,991.30
2019-05-10T09:59:00.085Z,991.23
2019-05-10T10:00:00.007Z,991.11
2019-05-10T10:01:14.036Z,991.32
2019-05-10T10:02:05.110Z,991.30
2019-05-10T10:03:01.846Z,991.38
2019-05-10T10:04:02.088Z,991.49
2019-05-10T10:05:00.019Z,991.51
2019-05-10T10:06:05.487Z,991.36
2019-05-10T10:07:00.926Z,991.49
2019-05-10T10:08:03.725Z,991.53
2019-05-10T10:09:01.170Z,991.42
2019-05-10T10:09:59.894Z,991.27
2019-05-10T10:11:10.156Z,991.28
2019-05-10T10:12:03.024Z,991.39
2019-05-10T10:13:08.476Z,991.31
2019-05-10T10:14:02.171Z,991.37
2019-05-10T10:14:59.838Z,991.29
2019-05-10T10:16:04.057Z,991.34
2019-05-10T10:17:03.253Z,991.32
2019-05-10T10:17:59.805Z,991.33
2019-05-10T10:18:59.792Z,991.29
2019-05-10T10:19:59.781Z,991.27
2019-05-10T10:20:59.770Z,991.53
2019-05-10T10:21:59.761Z,991.38
2019-05-10T10:22:59.810Z,991.39
2019-05-10T10:24:00.377Z,991.42
2019-05-10T10:25:00.587Z,991.27
2019-05-10T10:25:59.713Z,991.29
2019-05-10T10:26:59.705Z,991.35
2019-05-10T10:27:59.694Z,991.33
2019-05-10T10:29:00.239Z,991.36
2019-05-10T10:29:59.668Z,991.34
2019-05-10T10:31:05.141Z,991.40
2019-05-10T10:32:00.645Z,991.65
2019-05-10T10:32:59.634Z,991.71
2019-05-10T10:34:02.650Z,991.47
2019-05-10T10:34:59.671Z,991.46
2019-05-10T10:36:04.944Z,991.66
2019-05-10T10:37:00.589Z,991.36
2019-05-10T10:38:03.106Z,991.44
2019-05-10T10:39:00.567Z,991.49
2019-05-10T10:40:05.188Z,991.48
2019-05-10T10:41:00.608Z,991.58
2019-05-10T10:42:02.363Z,991.58
2019-05-10T10:43:00.551Z,991.65
2019-05-10T10:43:59.520Z,991.99
2019-05-10T10:44:59.498Z,991.86
2019-05-10T10:45:59.491Z,991.86
2019-05-10T10:46:59.545Z,991.84
2019-05-10T10:48:02.425Z,991.81
2019-05-10T10:49:00.455Z,991.89
2019-05-10T10:50:03.015Z,991.59
2019-05-10T10:51:00.428Z,991.55
2019-05-10T10:51:59.419Z,991.89
2019-05-10T10:52:59.471Z,991.91
2019-05-10T10:53:59.400Z,991.66
2019-05-10T10:54:59.385Z,992.06
2019-05-10T10:56:03.499Z,991.60
2019-05-10T10:56:59.698Z,991.85
2019-05-10T10:57:59.351Z,992.05
2019-05-10T10:58:59.406Z,991.85
2019-05-10T10:59:59.564Z,991.95
2019-05-10T11:00:59.318Z,991.82
2019-05-10T11:02:27.914Z,991.70
2019-05-10T11:03:00.295Z,991.79
2019-05-10T11:04:03.525Z,991.80
2019-05-10T11:05:00.389Z,991.87
2019-05-10T11:05:59.263Z,991.88
2019-05-10T11:07:09.885Z,991.82
2019-05-10T11:08:01.054Z,991.81
2019-05-10T11:09:01.606Z,991.86
2019-05-10T11:10:13.264Z,991.93
2019-05-10T11:11:00.628Z,991.91
2019-05-10T11:12:00.928Z,991.98
2019-05-10T11:13:04.552Z,991.88
2019-05-10T11:14:06.960Z,992.11
2019-05-10T11:15:01.082Z,992.00
2019-05-10T11:16:09.945Z,992.07
2019-05-10T11:17:01.150Z,992.03
2019-05-10T11:18:00.488Z,992.05
2019-05-10T11:19:03.890Z,992.12
2019-05-10T11:20:00.612Z,992.18
2019-05-10T11:21:01.862Z,991.92
2019-05-10T11:22:04.356Z,992.14
2019-05-10T11:23:00.311Z,992.04
2019-05-10T11:24:01.272Z,992.06
2019-05-10T11:25:04.028Z,992.08
2019-05-10T11:26:01.329Z,992.17
2019-05-10T11:27:01.106Z,992.16
2019-05-10T11:28:01.604Z,992.08
2019-05-10T11:29:01.150Z,992.12
2019-05-10T11:30:00.899Z,992.13
2019-05-10T11:31:01.134Z,992.20
2019-05-10T11:32:12.109Z,992.31
2019-05-10T11:33:00.487Z,992.33
2019-05-10T11:34:01.532Z,992.12
2019-05-10T11:34:59.003Z,992.18
2019-05-10T11:36:03.929Z,992.25
2019-05-10T11:36:59.907Z,992.24
2019-05-10T11:38:01.026Z,992.18
2019-05-10T11:38:58.957Z,992.25
2019-05-10T11:40:01.479Z,992.24
2019-05-10T11:40:58.930Z,992.24
2019-05-10T11:42:05.204Z,992.22
2019-05-10T11:43:01.475Z,992.31
2019-05-10T11:44:07.892Z,992.23
2019-05-10T11:45:00.773Z,992.31
2019-05-10T11:45:58.808Z,992.26
2019-05-10T11:47:01.343Z,992.18
2019-05-10T11:48:01.568Z,992.20
2019-05-10T11:48:58.771Z,992.21
2019-05-10T11:50:03.632Z,992.09
2019-05-10T11:50:59.749Z,992.18
2019-05-10T11:51:59.463Z,992.15
2019-05-10T11:53:00.902Z,992.18
2019-05-10T11:55:01.262Z,992.17
2019-05-10T11:55:58.692Z,992.23
2019-05-10T11:57:06.582Z,992.23
2019-05-10T11:58:03.026Z,992.31
2019-05-10T11:59:02.582Z,992.22
2019-05-10T11:59:58.647Z,992.29
2019-05-10T12:01:00.339Z,992.28
2019-05-10T12:02:02.368Z,992.32
2019-05-10T12:03:08.873Z,992.37
2019-05-10T12:04:04.713Z,992.25
2019-05-10T12:05:03.615Z,992.30
2019-05-10T12:06:06.184Z,992.35
2019-05-10T12:07:01.777Z,992.36
2019-05-10T12:08:01.962Z,992.28
2019-05-10T12:09:02.078Z,992.28
2019-05-10T12:10:07.595Z,992.26
2019-05-10T12:11:12.348Z,992.32
2019-05-10T12:12:03.434Z,992.76
2019-05-10T12:13:08.626Z,992.33
2019-05-10T12:14:02.442Z,992.41
2019-05-10T12:14:58.509Z,992.35
2019-05-10T12:15:58.530Z,992.34
2019-05-10T12:16:58.451Z,992.37
2019-05-10T12:17:59.707Z,992.42
2019-05-10T12:19:06.519Z,992.77
2019-05-10T12:20:02.260Z,992.32
2019-05-10T12:22:03.495Z,992.55
2019-05-10T12:23:03.375Z,992.25
2019-05-10T12:24:10.467Z,992.66
2019-05-10T12:25:20.620Z,992.67
2019-05-10T12:26:04.742Z,992.16
2019-05-10T12:26:05.557Z,992.72
2019-05-10T12:27:13.356Z,992.36
2019-05-10T12:27:17.298Z,992.78
2019-05-10T12:28:01.235Z,992.81