createdAt,value
2019-02-21T00:02:13.955Z,23.00
2019-02-21T00:04:43.104Z,29.48
2019-02-21T00:07:12.337Z,24.10
2019-02-21T00:09:41.496Z,25.08
2019-02-21T00:12:10.699Z,23.35
2019-02-21T00:14:39.874Z,21.05
2019-02-21T00:17:09.163Z,23.60
2019-02-21T00:19:38.443Z,28.25
2019-02-21T00:22:07.748Z,23.67
2019-02-21T00:24:36.956Z,26.55
2019-02-21T00:27:06.196Z,22.48
2019-02-21T00:29:35.465Z,24.65
2019-02-21T00:32:05.830Z,21.95
2019-02-21T00:34:35.104Z,22.20
2019-02-21T00:37:04.416Z,22.52
2019-02-21T00:39:33.730Z,26.93
2019-02-21T00:42:02.965Z,23.55
2019-02-21T00:44:32.242Z,24.67
2019-02-21T00:47:01.462Z,22.07
2019-02-21T00:49:30.635Z,20.00
2019-02-21T00:52:02.557Z,19.92
2019-02-21T00:54:30.802Z,26.42
2019-02-21T00:57:00.081Z,22.30
2019-02-21T00:59:29.283Z,21.77
2019-02-21T01:01:58.576Z,28.32
2019-02-21T01:04:27.768Z,21.07
2019-02-21T01:06:57.033Z,23.27
2019-02-21T01:09:26.419Z,24.20
2019-02-21T01:11:55.746Z,28.15
2019-02-21T01:14:25.030Z,27.07
2019-02-21T01:16:54.278Z,21.12
2019-02-21T01:19:23.512Z,25.95
2019-02-21T01:21:52.717Z,21.82
2019-02-21T01:24:22.014Z,26.12
2019-02-21T01:26:51.277Z,27.27
2019-02-21T01:29:20.590Z,26.52
2019-02-21T01:31:49.766Z,22.80
2019-02-21T01:34:18.982Z,25.45
2019-02-21T01:36:48.240Z,26.20
2019-02-21T01:39:17.495Z,30.40
2019-02-21T01:41:46.726Z,26.62
2019-02-21T01:44:16.007Z,26.95
2019-02-21T01:46:45.165Z,19.17
2019-02-21T01:49:14.359Z,23.42
2019-02-21T01:51:43.656Z,35.00
2019-02-21T01:54:12.860Z,22.32
2019-02-21T01:56:42.144Z,24.70
2019-02-21T01:59:11.298Z,23.92
2019-02-21T02:01:40.579Z,27.02
2019-02-21T02:04:09.949Z,23.92
2019-02-21T02:06:39.210Z,26.48
2019-02-21T02:09:11.174Z,25.23
2019-02-21T02:11:40.510Z,24.00
2019-02-21T02:14:09.698Z,26.80
2019-02-21T02:16:38.874Z,25.92
2019-02-21T02:19:08.033Z,22.75
2019-02-21T02:21:37.326Z,23.92
2019-02-21T02:24:06.529Z,24.10
2019-02-21T02:26:35.775Z,29.10
2019-02-21T02:29:04.974Z,23.22
2019-02-21T02:31:34.186Z,23.65
2019-02-21T02:34:03.337Z,22.67
2019-02-21T02:36:32.557Z,26.00
2019-02-21T02:39:01.819Z,21.68
2019-02-21T02:41:31.045Z,26.40
2019-02-21T02:44:00.293Z,28.30
2019-02-21T02:46:29.538Z,22.35
2019-02-21T02:48:58.744Z,25.32
2019-02-21T02:51:28.009Z,24.25
2019-02-21T02:53:57.171Z,25.92
2019-02-21T02:56:26.401Z,23.35
2019-02-21T02:58:56.690Z,28.02
2019-02-21T03:01:34.450Z,27.90
2019-02-21T03:03:56.959Z,29.60
2019-02-21T03:06:26.220Z,26.85
2019-02-21T03:08:55.491Z,27.60
2019-02-21T03:11:24.695Z,23.83
2019-02-21T03:13:53.909Z,26.57
2019-02-21T03:16:23.129Z,25.92
2019-02-21T03:18:52.369Z,25.70
2019-02-21T03:21:21.660Z,22.65
2019-02-21T03:23:50.931Z,23.62
2019-02-21T03:26:20.141Z,26.10
2019-02-21T03:28:49.406Z,26.33
2019-02-21T03:31:18.651Z,21.97
2019-02-21T03:33:50.285Z,24.55
2019-02-21T03:36:19.625Z,26.93
2019-02-21T03:38:48.846Z,20.25
2019-02-21T03:41:18.021Z,24.40
2019-02-21T03:43:47.181Z,24.67
2019-02-21T03:46:16.398Z,24.75
2019-02-21T03:48:45.582Z,26.68
2019-02-21T03:51:14.841Z,25.75
2019-02-21T03:53:44.060Z,24.23
2019-02-21T03:56:13.222Z,26.57
2019-02-21T03:58:42.466Z,23.32
2019-02-21T04:01:11.731Z,22.95
2019-02-21T04:03:41.003Z,23.27
2019-02-21T04:06:10.269Z,23.92
2019-02-21T04:08:39.499Z,29.20
2019-02-21T04:11:08.695Z,23.27
2019-02-21T04:13:37.968Z,25.25
2019-02-21T04:16:07.194Z,23.10
2019-02-21T04:18:36.401Z,23.12
2019-02-21T04:21:05.683Z,22.75
2019-02-21T04:23:34.963Z,24.87
2019-02-21T04:26:04.221Z,24.67
2019-02-21T04:28:33.451Z,25.57
2019-02-21T04:31:02.746Z,26.45
2019-02-21T04:33:34.238Z,23.42
2019-02-21T04:36:02.868Z,21.20
2019-02-21T04:38:32.105Z,20.40
2019-02-21T04:41:01.305Z,22.42
2019-02-21T04:43:30.907Z,23.20
2019-02-21T04:46:00.198Z,24.82
2019-02-21T04:48:29.390Z,23.02
2019-02-21T04:50:58.592Z,26.30
2019-02-21T04:53:27.777Z,24.15
2019-02-21T04:55:56.968Z,21.27
2019-02-21T04:58:26.119Z,23.45
2019-02-21T05:00:55.409Z,24.30
2019-02-21T05:03:24.698Z,24.57
2019-02-21T05:05:53.991Z,29.65
2019-02-21T05:08:24.299Z,24.98
2019-02-21T05:10:55.522Z,25.15
2019-02-21T05:13:24.719Z,30.05
2019-02-21T05:15:53.973Z,23.10
2019-02-21T05:18:23.183Z,27.20
2019-02-21T05:20:52.431Z,25.20
2019-02-21T05:23:21.627Z,26.50
2019-02-21T05:25:50.800Z,25.77
2019-02-21T05:28:29.449Z,27.87
2019-02-21T05:31:16.266Z,28.83
2019-02-21T05:34:04.496Z,25.27
2019-02-21T05:37:04.834Z,30.80
2019-02-21T05:39:40.119Z,32.13
2019-02-21T05:42:29.982Z,27.75
2019-02-21T05:45:16.970Z,27.30
2019-02-21T05:48:01.129Z,25.75
2019-02-21T05:50:38.443Z,35.40
2019-02-21T05:53:13.911Z,26.60
2019-02-21T05:56:12.506Z,29.18
2019-02-21T05:59:00.394Z,25.32
2019-02-21T06:01:49.432Z,25.10
2019-02-21T06:04:33.508Z,28.85
2019-02-21T06:07:28.084Z,26.33
2019-02-21T06:10:16.304Z,27.42
2019-02-21T06:13:03.338Z,26.80
2019-02-21T06:15:57.578Z,26.95
2019-02-21T06:18:51.963Z,29.07
2019-02-21T06:21:38.962Z,29.77
2019-02-21T06:24:26.117Z,29.92
2019-02-21T06:27:17.050Z,23.30
2019-02-21T06:29:57.025Z,30.92
2019-02-21T06:32:26.260Z,29.65
2019-02-21T06:34:55.514Z,26.42
2019-02-21T06:37:24.876Z,31.30
2019-02-21T06:39:54.161Z,31.57
2019-02-21T06:42:23.478Z,27.20
2019-02-21T06:44:52.776Z,31.42
2019-02-21T06:47:22.045Z,47.45
2019-02-21T06:49:51.323Z,31.48
2019-02-21T06:52:20.570Z,30.35
2019-02-21T06:54:49.828Z,32.70
2019-02-21T06:57:19.113Z,30.45
2019-02-21T06:59:48.370Z,27.70
2019-02-21T07:02:17.627Z,26.52
2019-02-21T07:04:46.808Z,28.87
2019-02-21T07:07:16.083Z,34.75
2019-02-21T07:09:45.337Z,28.12
2019-02-21T07:12:14.653Z,30.62
2019-02-21T07:14:44.155Z,26.87
2019-02-21T07:17:13.408Z,24.55
2019-02-21T07:19:42.727Z,29.45
2019-02-21T07:22:17.698Z,30.80
2019-02-21T07:24:44.496Z,34.53
2019-02-21T07:27:13.698Z,31.02
2019-02-21T07:29:43.027Z,30.57
2019-02-21T07:32:12.257Z,32.90
2019-02-21T07:34:41.415Z,33.25
2019-02-21T07:37:18.522Z,31.12
2019-02-21T07:39:41.765Z,29.42
2019-02-21T07:42:11.105Z,28.42
2019-02-21T07:44:40.305Z,28.12
2019-02-21T07:47:09.500Z,33.02
2019-02-21T07:49:38.883Z,35.15
2019-02-21T07:52:08.071Z,30.95
2019-02-21T07:54:37.242Z,29.82
2019-02-21T07:57:08.469Z,30.15
2019-02-21T07:59:37.513Z,28.77
2019-02-21T08:02:06.685Z,33.42
2019-02-21T08:04:37.087Z,29.55
2019-02-21T08:07:06.415Z,29.45
2019-02-21T08:09:35.697Z,29.70
2019-02-21T08:12:06.051Z,29.30
2019-02-21T08:14:35.301Z,30.00
2019-02-21T08:17:04.554Z,31.17
2019-02-21T08:19:33.855Z,32.00
2019-02-21T08:22:03.212Z,33.28
2019-02-21T08:24:32.481Z,26.90
2019-02-21T08:27:01.797Z,31.75
2019-02-21T08:29:31.069Z,27.45
2019-02-21T08:32:00.397Z,29.20
2019-02-21T08:34:54.738Z,33.67
2019-02-21T08:37:24.018Z,27.87
2019-02-21T08:39:53.308Z,26.20
2019-02-21T08:42:22.569Z,28.87
2019-02-21T08:44:51.876Z,26.23
2019-02-21T08:47:21.196Z,27.42
2019-02-21T08:49:50.478Z,29.55
2019-02-21T08:52:19.688Z,30.10
2019-02-21T08:54:59.593Z,27.35
2019-02-21T08:57:21.438Z,27.37
2019-02-21T08:59:50.783Z,28.55
2019-02-21T09:02:20.128Z,36.15
2019-02-21T09:04:49.304Z,31.57
2019-02-21T09:07:18.451Z,29.75
2019-02-21T09:09:47.613Z,29.15
2019-02-21T09:12:16.794Z,36.40
2019-02-21T09:14:46.062Z,32.63
2019-02-21T09:17:15.219Z,34.95
2019-02-21T09:19:44.450Z,35.45
2019-02-21T09:22:13.608Z,37.20
2019-02-21T09:24:42.877Z,30.55
2019-02-21T09:27:12.212Z,29.12
2019-02-21T09:29:41.516Z,36.05
2019-02-21T09:32:10.764Z,29.30
2019-02-21T09:34:39.990Z,31.15
2019-02-21T09:37:09.203Z,35.88
2019-02-21T09:39:38.446Z,33.70
2019-02-21T09:42:07.708Z,37.45
2019-02-21T09:44:36.977Z,33.35
2019-02-21T09:47:06.236Z,35.48
2019-02-21T09:49:35.484Z,35.52
2019-02-21T09:52:04.742Z,35.80
2019-02-21T09:54:33.918Z,38.95
2019-02-21T09:57:12.819Z,31.87
2019-02-21T09:59:34.120Z,33.60
2019-02-21T10:02:03.312Z,35.43
2019-02-21T10:04:32.616Z,35.00
2019-02-21T10:07:01.919Z,37.85
2019-02-21T10:09:31.253Z,39.90
2019-02-21T10:12:00.497Z,36.93
2019-02-21T10:14:29.715Z,33.65
2019-02-21T10:16:58.884Z,37.20
2019-02-21T10:19:28.172Z,41.68
2019-02-21T10:21:57.464Z,39.10
2019-02-21T10:24:26.722Z,37.08
2019-02-21T10:26:56.223Z,37.80
2019-02-21T10:29:25.484Z,47.17
2019-02-21T10:31:54.742Z,37.33
2019-02-21T10:34:24.026Z,40.60
2019-02-21T10:36:53.317Z,38.55
2019-02-21T10:39:22.578Z,41.17
2019-02-21T10:41:51.884Z,40.50
2019-02-21T10:44:21.245Z,43.40
2019-02-21T10:46:50.638Z,37.33
2019-02-21T10:49:21.612Z,40.40
2019-02-21T10:51:50.939Z,41.50
2019-02-21T10:54:20.416Z,47.67
2019-02-21T10:56:49.686Z,40.13
2019-02-21T10:59:19.022Z,36.90
2019-02-21T11:01:48.350Z,41.73
2019-02-21T11:04:17.540Z,46.37
2019-02-21T11:06:46.812Z,41.80
2019-02-21T11:09:23.115Z,41.47
2019-02-21T11:11:52.374Z,48.90
2019-02-21T11:14:21.550Z,43.27
2019-02-21T11:16:50.837Z,48.00
2019-02-21T11:19:20.196Z,42.93
2019-02-21T11:21:49.418Z,47.20
2019-02-21T11:24:18.806Z,40.20
2019-02-21T11:26:48.008Z,42.17
2019-02-21T11:29:18.741Z,45.03
2019-02-21T11:31:48.048Z,41.33
2019-02-21T11:34:17.251Z,41.30
2019-02-21T11:36:46.557Z,44.63
2019-02-21T11:39:15.811Z,50.33
2019-02-21T11:41:45.273Z,38.47
2019-02-21T11:44:14.524Z,42.67
2019-02-21T11:46:43.717Z,36.83
2019-02-21T11:49:12.933Z,40.97
2019-02-21T11:51:42.223Z,43.00
2019-02-21T11:54:11.433Z,38.37
2019-02-21T11:56:40.779Z,45.05
2019-02-21T11:59:10.259Z,44.27
2019-02-21T12:01:39.755Z,43.53
2019-02-21T12:04:09.343Z,47.07
2019-02-21T12:06:38.705Z,44.30
2019-02-21T12:09:10.397Z,44.33
2019-02-21T12:11:39.641Z,46.67
2019-02-21T12:14:09.213Z,43.23
2019-02-21T12:16:38.519Z,46.43
2019-02-21T12:19:07.877Z,45.13
2019-02-21T12:21:37.037Z,38.07
2019-02-21T12:24:07.364Z,41.57
2019-02-21T12:26:36.625Z,39.60
2019-02-21T12:29:05.781Z,48.10
2019-02-21T12:31:35.099Z,42.97
2019-02-21T12:34:04.245Z,47.23
2019-02-21T12:36:33.497Z,38.23
2019-02-21T12:39:02.881Z,43.63
2019-02-21T12:41:32.323Z,50.10
2019-02-21T12:44:01.516Z,40.73
2019-02-21T12:46:30.889Z,47.77
2019-02-21T12:49:00.191Z,41.10
2019-02-21T12:51:29.743Z,40.77
2019-02-21T12:53:59.185Z,37.87
2019-02-21T12:56:28.418Z,37.33
2019-02-21T12:58:57.796Z,51.23
2019-02-21T13:01:27.153Z,37.90
2019-02-21T13:03:56.473Z,40.40
2019-02-21T13:06:27.449Z,42.60
2019-02-21T13:08:56.773Z,43.07
2019-02-21T13:11:28.958Z,42.80
2019-02-21T13:13:58.288Z,37.30
2019-02-21T13:16:27.546Z,37.70
2019-02-21T13:18:56.922Z,32.60
2019-02-21T13:21:29.666Z,38.57
2019-02-21T13:23:59.049Z,39.07
2019-02-21T13:26:28.242Z,43.00
2019-02-21T13:28:57.462Z,35.97
2019-02-21T13:31:26.735Z,39.77
2019-02-21T13:33:56.040Z,34.57
2019-02-21T13:36:25.721Z,37.40
2019-02-21T13:38:55.076Z,38.50
2019-02-21T13:41:24.396Z,44.13
2019-02-21T13:43:53.661Z,41.90
2019-02-21T13:46:22.992Z,40.53
2019-02-21T13:48:52.263Z,38.50
2019-02-21T13:51:22.033Z,40.20
2019-02-21T13:53:52.326Z,40.10
2019-02-21T13:56:21.901Z,43.73
2019-02-21T13:58:51.283Z,37.03
2019-02-21T14:01:20.543Z,44.33
2019-02-21T14:03:49.815Z,43.63
2019-02-21T14:06:25.437Z,45.03
2019-02-21T14:08:54.766Z,42.77
2019-02-21T14:11:24.122Z,42.43
2019-02-21T14:13:54.068Z,36.67
2019-02-21T14:16:23.405Z,38.87
2019-02-21T14:18:52.723Z,42.37
2019-02-21T14:21:21.957Z,42.37
2019-02-21T14:23:51.195Z,39.60
2019-02-21T14:26:20.538Z,42.03
2019-02-21T14:28:50.240Z,38.73
2019-02-21T14:31:20.676Z,39.87
2019-02-21T14:33:51.875Z,36.67
2019-02-21T14:36:22.380Z,38.17
2019-02-21T14:38:51.664Z,39.37
2019-02-21T14:41:21.001Z,39.13
2019-02-21T14:43:50.521Z,37.93
2019-02-21T14:46:20.478Z,35.60
2019-02-21T14:48:50.336Z,36.13
2019-02-21T14:51:19.578Z,36.63
2019-02-21T14:53:49.320Z,37.13
2019-02-21T14:56:20.078Z,38.10
2019-02-21T14:58:49.686Z,39.30
2019-02-21T15:01:19.094Z,38.83
2019-02-21T15:03:48.341Z,37.87
2019-02-21T15:06:26.954Z,41.03
2019-02-21T15:08:54.422Z,42.73
2019-02-21T15:11:23.725Z,46.57
2019-02-21T15:13:53.122Z,37.03
2019-02-21T15:16:22.426Z,36.93
2019-02-21T15:18:55.369Z,37.97
2019-02-21T15:21:24.834Z,33.30
2019-02-21T15:23:54.070Z,35.73
2019-02-21T15:26:23.487Z,34.50
2019-02-21T15:28:53.762Z,37.43
2019-02-21T15:31:23.326Z,33.00
2019-02-21T15:33:52.848Z,30.23
2019-02-21T15:36:22.337Z,32.83
2019-02-21T15:38:51.688Z,33.33
2019-02-21T15:41:24.202Z,31.87
2019-02-21T15:43:53.475Z,33.57
2019-02-21T15:46:22.721Z,31.67
2019-02-21T15:48:54.058Z,33.53
2019-02-21T15:51:25.683Z,35.07
2019-02-21T15:53:55.700Z,30.07
2019-02-21T15:56:25.135Z,37.10
2019-02-21T15:58:54.391Z,33.53
2019-02-21T16:01:23.708Z,33.83
2019-02-21T16:03:52.971Z,32.23
2019-02-21T16:06:22.271Z,38.50
2019-02-21T16:08:51.521Z,33.50
2019-02-21T16:11:20.774Z,38.63
2019-02-21T16:14:02.060Z,36.97
2019-02-21T16:16:24.293Z,37.10
2019-02-21T16:18:53.912Z,36.77
2019-02-21T16:21:23.474Z,39.00
2019-02-21T16:23:52.825Z,38.00
2019-02-21T16:26:22.096Z,35.73
2019-02-21T16:28:51.426Z,42.63
2019-02-21T16:31:21.906Z,45.97
2019-02-21T16:33:51.194Z,38.07
2019-02-21T16:36:23.268Z,36.70
2019-02-21T16:38:52.446Z,39.53
2019-02-21T16:41:21.707Z,37.60
2019-02-21T16:43:51.002Z,41.53
2019-02-21T16:46:20.318Z,37.40
2019-02-21T16:48:49.508Z,38.23
2019-02-21T16:51:18.920Z,39.60
2019-02-21T16:53:48.141Z,41.17
2019-02-21T16:56:17.420Z,34.77
2019-02-21T16:58:46.537Z,39.43
2019-02-21T17:01:15.818Z,39.93
2019-02-21T17:03:45.145Z,38.27
2019-02-21T17:06:14.476Z,37.47
2019-02-21T17:08:46.830Z,39.47
2019-02-21T17:11:16.478Z,38.20
2019-02-21T17:13:45.697Z,39.43
2019-02-21T17:16:14.989Z,42.50
2019-02-21T17:18:44.175Z,38.27
2019-02-21T17:21:13.602Z,36.80
2019-02-21T17:23:42.878Z,45.17
2019-02-21T17:26:12.184Z,36.77
2019-02-21T17:28:41.456Z,38.40
2019-02-21T17:31:10.658Z,39.73
2019-02-21T17:33:39.889Z,38.07
2019-02-21T17:36:09.111Z,38.07
2019-02-21T17:38:38.363Z,42.23
2019-02-21T17:41:08.129Z,45.30
2019-02-21T17:43:37.535Z,43.50
2019-02-21T17:46:06.845Z,40.93
2019-02-21T17:48:36.045Z,44.37
2019-02-21T17:51:05.303Z,40.17
2019-02-21T17:53:34.554Z,42.00
2019-02-21T17:56:03.846Z,42.10
2019-02-21T17:58:33.267Z,44.23
2019-02-21T18:01:02.666Z,44.37
2019-02-21T18:03:33.830Z,43.93
2019-02-21T18:06:03.027Z,44.83
2019-02-21T18:08:32.616Z,49.87
2019-02-21T18:11:01.890Z,41.60
2019-02-21T18:13:31.214Z,49.53
2019-02-21T18:16:00.469Z,41.73
2019-02-21T18:18:29.759Z,46.17
2019-02-21T18:20:59.022Z,103.63
2019-02-21T18:23:28.199Z,47.40
2019-02-21T18:26:02.195Z,43.37
2019-02-21T18:28:31.399Z,44.40
2019-02-21T18:31:00.637Z,43.63
2019-02-21T18:33:29.873Z,41.60
2019-02-21T18:35:59.171Z,43.87
2019-02-21T18:38:28.418Z,39.30
2019-02-21T18:40:57.716Z,35.70
2019-02-21T18:43:27.033Z,36.23
2019-02-21T18:45:57.622Z,34.23
2019-02-21T18:48:27.076Z,42.30
2019-02-21T18:50:56.327Z,35.80
2019-02-21T18:53:29.986Z,34.40
2019-02-21T18:55:59.181Z,34.30
2019-02-21T18:58:28.458Z,45.67
2019-02-21T19:01:27.724Z,34.03
2019-02-21T19:03:57.040Z,39.97
2019-02-21T19:06:26.405Z,58.37
2019-02-21T19:08:55.734Z,47.20
2019-02-21T19:11:26.908Z,41.28
2019-02-21T19:13:56.090Z,39.47
2019-02-21T19:16:25.401Z,45.53
2019-02-21T19:18:54.699Z,68.40
2019-02-21T19:21:23.900Z,52.00
2019-02-21T19:23:53.174Z,47.50
2019-02-21T19:26:22.383Z,46.50
2019-02-21T19:29:00.168Z,70.92
2019-02-21T19:31:30.444Z,49.70
2019-02-21T19:33:59.882Z,44.23
2019-02-21T19:36:29.170Z,42.90
2019-02-21T19:38:58.520Z,61.90
2019-02-21T19:41:27.822Z,45.27
2019-02-21T19:44:08.159Z,61.63
2019-02-21T19:46:28.098Z,98.40
2019-02-21T19:48:57.368Z,51.40
2019-02-21T19:51:29.085Z,46.23
2019-02-21T19:53:58.450Z,52.10
2019-02-21T19:56:28.068Z,45.65
2019-02-21T19:59:00.254Z,44.70
2019-02-21T20:01:31.458Z,46.33
2019-02-21T20:04:07.674Z,46.00
2019-02-21T20:06:38.807Z,51.00
2019-02-21T20:09:08.750Z,50.95
2019-02-21T20:11:38.105Z,43.33
2019-02-21T20:14:08.883Z,43.37
2019-02-21T20:16:38.064Z,105.63
2019-02-21T20:19:07.388Z,131.17
2019-02-21T20:21:36.704Z,99.67
2019-02-21T20:24:05.972Z,68.20
2019-02-21T20:26:35.286Z,51.90
2019-02-21T20:29:04.571Z,50.40
2019-02-21T20:31:33.710Z,51.60
2019-02-21T20:34:02.997Z,52.13
2019-02-21T20:36:32.403Z,53.17
2019-02-21T20:39:01.702Z,44.63
2019-02-21T20:41:30.964Z,52.70
2019-02-21T20:44:01.314Z,48.90
2019-02-21T20:46:30.606Z,50.70
2019-02-21T20:48:59.932Z,54.27
2019-02-21T20:51:31.442Z,49.53
2019-02-21T20:54:00.478Z,58.53
2019-02-21T20:56:29.694Z,55.13
2019-02-21T20:58:58.988Z,54.00
2019-02-21T21:01:28.384Z,52.77
2019-02-21T21:03:57.798Z,47.57
2019-02-21T21:06:27.156Z,45.20
2019-02-21T21:08:56.760Z,54.87
2019-02-21T21:11:26.128Z,46.87
2019-02-21T21:13:55.584Z,44.65
2019-02-21T21:16:24.782Z,43.57
2019-02-21T21:18:54.145Z,50.00
2019-02-21T21:21:23.432Z,48.63
2019-02-21T21:23:52.696Z,46.13
2019-02-21T21:26:21.953Z,46.00
2019-02-21T21:28:51.215Z,46.40
2019-02-21T21:31:20.462Z,51.50
2019-02-21T21:33:49.738Z,55.33
2019-02-21T21:36:19.040Z,52.00
2019-02-21T21:38:53.973Z,47.60
2019-02-21T21:41:19.205Z,47.30
2019-02-21T21:43:48.593Z,53.80
2019-02-21T21:46:17.878Z,51.20
2019-02-21T21:48:47.149Z,60.50
2019-02-21T21:51:16.403Z,52.23
2019-02-21T21:53:45.721Z,46.57
2019-02-21T21:56:14.992Z,55.37
2019-02-21T21:58:44.243Z,52.43
2019-02-21T22:01:13.581Z,53.17
2019-02-21T22:03:43.145Z,56.80
2019-02-21T22:06:12.316Z,55.13
2019-02-21T22:08:41.615Z,57.93
2019-02-21T22:11:10.891Z,58.17
2019-02-21T22:13:40.064Z,65.93
2019-02-21T22:16:09.264Z,57.03
2019-02-21T22:18:38.473Z,54.70
2019-02-21T22:21:07.649Z,59.60
2019-02-21T22:23:36.798Z,64.10
2019-02-21T22:26:06.058Z,59.23
2019-02-21T22:28:35.358Z,71.33
2019-02-21T22:31:04.616Z,58.70
2019-02-21T22:33:36.169Z,59.80
2019-02-21T22:36:04.654Z,62.62
2019-02-21T22:38:33.846Z,60.10
2019-02-21T22:41:03.218Z,61.33
2019-02-21T22:43:32.486Z,64.53
2019-02-21T22:46:01.821Z,65.30
2019-02-21T22:48:30.997Z,68.47
2019-02-21T22:51:00.204Z,77.23
2019-02-21T22:53:29.386Z,71.57
2019-02-21T22:55:58.663Z,66.45
2019-02-21T22:58:27.987Z,64.32
2019-02-21T23:01:04.858Z,66.07
2019-02-21T23:04:05.333Z,69.20
2019-02-21T23:07:36.945Z,65.17
2019-02-21T23:10:06.356Z,62.93
2019-02-21T23:12:35.530Z,62.75
2019-02-21T23:15:06.298Z,71.82
2019-02-21T23:17:35.650Z,63.70
2019-02-21T23:20:05.423Z,64.63
2019-02-21T23:22:34.704Z,70.30
2019-02-21T23:25:04.176Z,65.72
2019-02-21T23:27:33.407Z,64.63
2019-02-21T23:30:02.667Z,67.83
2019-02-21T23:32:32.030Z,71.10
2019-02-21T23:35:01.243Z,79.82
2019-02-21T23:37:30.556Z,71.23
2019-02-21T23:39:59.693Z,71.07
2019-02-21T23:42:29.035Z,65.50
2019-02-21T23:44:58.248Z,69.60
2019-02-21T23:47:27.492Z,66.75
2019-02-21T23:49:56.749Z,64.93
2019-02-21T23:52:26.042Z,75.92
2019-02-21T23:54:57.684Z,60.67
2019-02-21T23:57:26.203Z,60.43
2019-02-21T23:59:55.477Z,62.80
