createdAt,value
2017-08-23T00:00:55.727Z,13
2017-08-23T00:01:54.808Z,13
2017-08-23T00:02:54.493Z,13
2017-08-23T00:03:53.585Z,13
2017-08-23T00:04:52.778Z,12.8
2017-08-23T00:05:51.970Z,12.8
2017-08-23T00:06:51.178Z,12.8
2017-08-23T00:07:50.253Z,12.8
2017-08-23T00:08:49.449Z,12.8
2017-08-23T00:09:48.689Z,12.8
2017-08-23T00:10:47.884Z,12.9
2017-08-23T00:11:47.084Z,12.9
2017-08-23T00:12:46.291Z,12.9
2017-08-23T00:13:45.481Z,12.9
2017-08-23T00:14:44.437Z,12.8
2017-08-23T00:15:43.783Z,12.8
2017-08-23T00:17:42.124Z,12.8
2017-08-23T00:18:41.208Z,12.7
2017-08-23T00:19:40.290Z,12.6
2017-08-23T00:20:39.985Z,12.6
2017-08-23T00:21:39.178Z,12.6
2017-08-23T00:22:38.251Z,12.6
2017-08-23T00:23:08.645Z,12.6
2017-08-23T00:23:39.150Z,12.6
2017-08-23T00:24:09.545Z,12.6
2017-08-23T00:25:35.923Z,12.5
2017-08-23T00:26:34.993Z,12.5
2017-08-23T00:27:34.051Z,12.5
2017-08-23T00:28:33.251Z,12.5
2017-08-23T00:30:31.836Z,12.5
2017-08-23T00:31:31.031Z,12.4
2017-08-23T00:32:30.219Z,12.4
2017-08-23T00:33:29.424Z,12.3
2017-08-23T00:34:28.609Z,12.3
2017-08-23T00:35:27.803Z,12.3
2017-08-23T00:36:26.998Z,12.3
2017-08-23T00:37:26.195Z,12.3
2017-08-23T00:38:25.389Z,12.4
2017-08-23T00:39:24.473Z,12.5
2017-08-23T00:40:23.665Z,12.5
2017-08-23T00:41:22.863Z,12.4
2017-08-23T00:42:21.811Z,12.4
2017-08-23T00:43:21.383Z,12.4
2017-08-23T00:44:20.574Z,12.4
2017-08-23T00:45:19.645Z,12.5
2017-08-23T00:46:18.847Z,12.5
2017-08-23T00:48:16.917Z,12.4
2017-08-23T00:49:16.144Z,12.4
2017-08-23T00:50:15.226Z,12.4
2017-08-23T00:51:14.419Z,12.4
2017-08-23T00:52:15.036Z,12.4
2017-08-23T00:53:12.992Z,12.3
2017-08-23T00:54:11.822Z,12.3
2017-08-23T00:55:11.392Z,12.3
2017-08-23T00:56:10.473Z,12.3
2017-08-23T00:58:08.704Z,12.4
2017-08-23T01:00:07.208Z,12.3
2017-08-23T01:01:06.177Z,12.3
2017-08-23T01:02:05.760Z,12.3
2017-08-23T01:03:04.838Z,12.3
2017-08-23T01:04:04.029Z,12.3
2017-08-23T01:05:03.115Z,12.3
2017-08-23T01:06:02.202Z,12.3
2017-08-23T01:07:01.400Z,12.1
2017-08-23T01:08:00.600Z,12.1
2017-08-23T01:08:59.784Z,12.1
2017-08-23T01:09:58.850Z,12
2017-08-23T01:10:58.548Z,12
2017-08-23T01:12:56.628Z,11.9
2017-08-23T01:13:55.825Z,11.9
2017-08-23T01:14:55.007Z,12
2017-08-23T01:15:54.067Z,12
2017-08-23T01:16:53.672Z,12
2017-08-23T01:17:23.941Z,12
2017-08-23T01:18:51.702Z,12
2017-08-23T01:19:50.542Z,12
2017-08-23T01:20:50.132Z,12
2017-08-23T01:21:49.148Z,12
2017-08-23T01:22:48.731Z,12
2017-08-23T01:23:47.819Z,12
2017-08-23T01:24:47.038Z,12
2017-08-23T01:25:46.241Z,12
2017-08-23T01:26:45.196Z,12
2017-08-23T01:27:44.152Z,11.8
2017-08-23T01:28:43.849Z,11.8
2017-08-23T01:29:42.929Z,11.8
2017-08-23T01:30:42.031Z,11.8
2017-08-23T01:31:41.004Z,11.8
2017-08-23T01:32:40.080Z,11.8
2017-08-23T01:33:39.418Z,11.7
2017-08-23T01:34:38.608Z,11.7
2017-08-23T01:35:37.679Z,11.7
2017-08-23T01:36:37.143Z,11.6
2017-08-23T01:37:36.218Z,11.6
2017-08-23T01:38:35.423Z,11.6
2017-08-23T01:39:34.620Z,11.6
2017-08-23T01:40:33.695Z,11.6
2017-08-23T01:41:32.890Z,11.6
2017-08-23T01:42:32.093Z,11.6
2017-08-23T01:43:31.165Z,11.7
2017-08-23T01:44:30.378Z,11.7
2017-08-23T01:45:29.574Z,11.7
2017-08-23T01:46:28.789Z,11.8
2017-08-23T01:47:27.982Z,11.8
2017-08-23T01:47:58.248Z,11.8
2017-08-23T01:48:29.143Z,11.8
2017-08-23T01:48:59.661Z,11.8
2017-08-23T01:49:30.168Z,11.8
2017-08-23T01:50:00.550Z,11.8
2017-08-23T01:51:24.902Z,11.8
2017-08-23T01:52:24.090Z,11.8
2017-08-23T01:53:23.846Z,11.8
2017-08-23T01:54:22.539Z,11.8
2017-08-23T01:55:21.735Z,11.9
2017-08-23T01:56:20.940Z,11.9
2017-08-23T01:57:20.011Z,11.8
2017-08-23T01:58:19.083Z,11.7
2017-08-23T01:59:18.270Z,11.6
2017-08-23T02:00:17.456Z,11.6
2017-08-23T02:01:16.656Z,11.7
2017-08-23T02:02:15.862Z,11.6
2017-08-23T02:03:14.953Z,11.6
2017-08-23T02:04:13.911Z,11.6
2017-08-23T02:05:12.978Z,11.5
2017-08-23T02:06:12.326Z,11.6
2017-08-23T02:07:11.516Z,11.6
2017-08-23T02:08:10.592Z,11.7
2017-08-23T02:09:09.774Z,11.7
2017-08-23T02:10:08.975Z,11.7
2017-08-23T02:11:08.165Z,11.7
2017-08-23T02:12:07.235Z,11.6
2017-08-23T02:13:06.932Z,11.6
2017-08-23T02:14:06.136Z,11.6
2017-08-23T02:15:05.334Z,11.7
2017-08-23T02:16:04.021Z,11.6
2017-08-23T02:17:03.221Z,11.7
2017-08-23T02:18:02.319Z,11.7
2017-08-23T02:19:02.012Z,11.8
2017-08-23T02:20:01.224Z,11.8
2017-08-23T02:20:59.918Z,11.8
2017-08-23T02:21:59.115Z,11.8
2017-08-23T02:22:58.310Z,11.8
2017-08-23T02:23:57.502Z,11.8
2017-08-23T02:24:56.966Z,11.9
2017-08-23T02:25:56.168Z,11.9
2017-08-23T02:26:55.377Z,11.8
2017-08-23T02:27:54.576Z,11.9
2017-08-23T02:28:53.784Z,11.9
2017-08-23T02:29:52.992Z,11.9
2017-08-23T02:30:52.211Z,11.8
2017-08-23T02:31:50.673Z,11.9
2017-08-23T02:32:50.659Z,11.8
2017-08-23T02:33:49.241Z,11.8
2017-08-23T02:34:48.439Z,11.8
2017-08-23T02:35:47.508Z,11.8
2017-08-23T02:36:47.193Z,11.8
2017-08-23T02:37:46.390Z,11.7
2017-08-23T02:38:45.588Z,11.7
2017-08-23T02:39:44.537Z,11.6
2017-08-23T02:40:15.055Z,11.6
2017-08-23T02:40:45.430Z,11.6
2017-08-23T02:41:42.878Z,11.6
2017-08-23T02:42:41.864Z,11.6
2017-08-23T02:43:41.308Z,11.6
2017-08-23T02:44:40.498Z,11.6
2017-08-23T02:45:39.689Z,11.5
2017-08-23T02:46:38.794Z,11.5
2017-08-23T02:47:37.866Z,11.5
2017-08-23T02:48:37.065Z,11.5
2017-08-23T02:49:36.126Z,11.4
2017-08-23T02:50:35.200Z,11.4
2017-08-23T02:51:34.894Z,11.3
2017-08-23T02:52:34.077Z,11.4
2017-08-23T02:53:33.149Z,11.3
2017-08-23T02:54:32.236Z,11.3
2017-08-23T02:55:31.426Z,11.3
2017-08-23T02:56:30.496Z,11.3
2017-08-23T02:57:29.675Z,11.3
2017-08-23T02:58:28.749Z,11.3
2017-08-23T02:59:27.930Z,11.4
2017-08-23T03:00:27.114Z,11.4
2017-08-23T03:01:26.301Z,11.3
2017-08-23T03:02:25.492Z,11.3
2017-08-23T03:03:24.682Z,11.3
2017-08-23T03:04:23.757Z,11.3
2017-08-23T03:05:22.928Z,11.3
2017-08-23T03:06:22.491Z,11.4
2017-08-23T03:07:21.330Z,11.4
2017-08-23T03:08:20.503Z,11.3
2017-08-23T03:09:19.693Z,11.3
2017-08-23T03:10:18.892Z,11.4
2017-08-23T03:11:18.340Z,11.4
2017-08-23T03:12:17.521Z,11.3
2017-08-23T03:13:16.578Z,11.3
2017-08-23T03:14:15.662Z,11.2
2017-08-23T03:15:14.856Z,11.1
2017-08-23T03:16:13.921Z,11.1
2017-08-23T03:17:13.502Z,11
2017-08-23T03:18:12.584Z,11
2017-08-23T03:19:11.772Z,11
2017-08-23T03:20:10.828Z,11
2017-08-23T03:21:09.897Z,11
2017-08-23T03:22:09.350Z,11
2017-08-23T03:23:08.532Z,11
2017-08-23T03:24:07.615Z,11
2017-08-23T03:25:06.684Z,11
2017-08-23T03:26:05.743Z,11
2017-08-23T03:27:04.699Z,10.9
2017-08-23T03:28:04.259Z,10.9
2017-08-23T03:29:03.433Z,10.9
2017-08-23T03:30:02.643Z,10.9
2017-08-23T03:31:01.850Z,11
2017-08-23T03:32:01.040Z,11
2017-08-23T03:33:00.122Z,11
2017-08-23T03:33:59.186Z,11
2017-08-23T03:34:58.374Z,11
2017-08-23T03:35:57.559Z,11
2017-08-23T03:36:56.747Z,11
2017-08-23T03:37:55.803Z,11
2017-08-23T03:38:55.007Z,11
2017-08-23T03:39:53.949Z,11
2017-08-23T03:40:53.518Z,11
2017-08-23T03:41:52.708Z,11.1
2017-08-23T03:43:50.663Z,11.1
2017-08-23T03:44:50.347Z,11.1
2017-08-23T03:45:49.535Z,11.1
2017-08-23T03:46:48.726Z,11.1
2017-08-23T03:47:47.916Z,11
2017-08-23T03:48:47.103Z,11.1
2017-08-23T03:49:45.664Z,11.1
2017-08-23T03:50:45.264Z,11.1
2017-08-23T03:51:44.206Z,11
2017-08-23T03:52:43.267Z,11
2017-08-23T03:53:42.844Z,10.9
2017-08-23T03:54:42.040Z,10.9
2017-08-23T03:55:41.113Z,10.8
2017-08-23T03:56:40.182Z,10.8
2017-08-23T03:57:39.365Z,10.8
2017-08-23T03:58:38.427Z,10.8
2017-08-23T03:59:37.610Z,10.8
2017-08-23T04:00:36.677Z,10.9
2017-08-23T04:01:35.515Z,10.8
2017-08-23T04:02:34.959Z,10.8
2017-08-23T04:03:34.421Z,10.8
2017-08-23T04:04:33.495Z,10.8
2017-08-23T04:05:32.667Z,10.8
2017-08-23T04:06:31.848Z,10.7
2017-08-23T04:07:30.920Z,10.8
2017-08-23T04:08:30.102Z,10.7
2017-08-23T04:09:29.284Z,10.7
2017-08-23T04:10:28.487Z,10.7
2017-08-23T04:11:27.579Z,10.7
2017-08-23T04:12:26.760Z,10.7
2017-08-23T04:13:25.949Z,10.8
2017-08-23T04:14:25.131Z,10.8
2017-08-23T04:15:24.310Z,10.8
2017-08-23T04:16:23.269Z,10.9
2017-08-23T04:17:22.848Z,10.9
2017-08-23T04:18:22.040Z,10.8
2017-08-23T04:19:21.116Z,10.9
2017-08-23T04:20:20.200Z,10.8
2017-08-23T04:21:19.386Z,10.8
2017-08-23T04:22:18.464Z,10.8
2017-08-23T04:23:17.644Z,10.8
2017-08-23T04:24:17.083Z,10.8
2017-08-23T04:25:16.261Z,10.9
2017-08-23T04:26:15.328Z,10.9
2017-08-23T04:27:14.407Z,10.8
2017-08-23T04:28:13.483Z,10.9
2017-08-23T04:29:13.229Z,10.9
2017-08-23T04:30:11.920Z,10.9
2017-08-23T04:31:11.102Z,10.9
2017-08-23T04:32:09.812Z,10.9
2017-08-23T04:33:09.381Z,10.9
2017-08-23T04:34:08.454Z,11
2017-08-23T04:35:07.537Z,11
2017-08-23T04:36:07.120Z,10.9
2017-08-23T04:38:05.455Z,10.9
2017-08-23T04:39:04.652Z,10.9
2017-08-23T04:40:03.484Z,10.8
2017-08-23T04:41:02.692Z,10.8
2017-08-23T04:42:02.260Z,10.8
2017-08-23T04:43:01.213Z,10.9
2017-08-23T04:44:00.410Z,10.9
2017-08-23T04:44:59.479Z,10.9
2017-08-23T04:45:58.655Z,11
2017-08-23T04:46:57.710Z,11
2017-08-23T04:47:56.783Z,11.1
2017-08-23T04:48:55.972Z,11.1
2017-08-23T04:50:54.545Z,11.1
2017-08-23T04:51:53.611Z,11.2
2017-08-23T04:52:52.791Z,11.3
2017-08-23T04:53:51.984Z,11.3
2017-08-23T04:54:51.052Z,11.5
2017-08-23T04:55:50.122Z,11.5
2017-08-23T04:56:49.822Z,11.6
2017-08-23T04:57:48.919Z,11.6
2017-08-23T04:58:47.991Z,11.7
2017-08-23T04:59:47.173Z,11.8
2017-08-23T05:00:46.344Z,11.8
2017-08-23T05:01:45.531Z,11.9
2017-08-23T05:02:44.487Z,12
2017-08-23T05:03:43.567Z,12.1
2017-08-23T05:04:43.150Z,12.1
2017-08-23T05:05:42.210Z,12.1
2017-08-23T05:07:40.281Z,12.2
2017-08-23T05:08:39.847Z,12.2
2017-08-23T05:09:39.037Z,12.3
2017-08-23T05:10:37.597Z,12.3
2017-08-23T05:11:37.168Z,12.3
2017-08-23T05:12:36.239Z,12.4
2017-08-23T05:13:35.427Z,12.4
2017-08-23T05:14:34.364Z,12.4
2017-08-23T05:15:34.065Z,12.4
2017-08-23T05:16:33.170Z,12.5
2017-08-23T05:17:32.348Z,12.5
2017-08-23T05:18:31.415Z,12.4
2017-08-23T05:19:30.595Z,12.5
2017-08-23T05:20:29.786Z,12.4
2017-08-23T05:21:28.980Z,12.4
2017-08-23T05:22:28.062Z,12.5
2017-08-23T05:23:27.136Z,12.5
2017-08-23T05:24:26.318Z,12.5
2017-08-23T05:25:25.510Z,12.5
2017-08-23T05:26:24.692Z,12.5
2017-08-23T05:27:23.881Z,12.6
2017-08-23T05:28:23.060Z,12.7
2017-08-23T05:29:22.136Z,12.8
2017-08-23T05:30:21.322Z,12.9
2017-08-23T05:31:20.392Z,12.9
2017-08-23T05:32:19.575Z,13.2
2017-08-23T05:33:18.768Z,13.3
2017-08-23T05:34:17.834Z,13.5
2017-08-23T05:34:48.242Z,13.5
2017-08-23T05:35:18.767Z,13.6
2017-08-23T05:35:49.146Z,13.6
2017-08-23T05:36:19.649Z,13.8
2017-08-23T05:36:49.916Z,13.8
2017-08-23T05:37:20.295Z,14
2017-08-23T05:38:14.960Z,14
2017-08-23T05:39:14.032Z,14.1
2017-08-23T05:40:12.980Z,14.3
2017-08-23T05:41:12.160Z,14.5
2017-08-23T05:42:11.123Z,14.6
2017-08-23T05:43:10.689Z,14.6
2017-08-23T05:44:09.766Z,14.6
2017-08-23T05:45:08.848Z,14.7
2017-08-23T05:47:07.428Z,14.8
2017-08-23T05:48:06.379Z,14.8
2017-08-23T05:49:05.581Z,14.8
2017-08-23T05:50:04.526Z,14.9
2017-08-23T05:51:03.969Z,15
2017-08-23T05:52:03.043Z,15.1
2017-08-23T05:53:02.509Z,15.1
2017-08-23T05:54:01.594Z,15.3
2017-08-23T05:55:00.674Z,15.4
2017-08-23T05:55:59.610Z,15.5
2017-08-23T05:56:58.681Z,15.6
2017-08-23T05:57:58.376Z,15.6
2017-08-23T05:58:57.558Z,15.6
2017-08-23T05:59:56.509Z,15.6
2017-08-23T06:00:55.573Z,15.6
2017-08-23T06:01:55.025Z,15.8
2017-08-23T06:02:54.206Z,15.9
2017-08-23T06:03:53.392Z,15.9
2017-08-23T06:04:52.578Z,16
2017-08-23T06:05:51.769Z,16.1
2017-08-23T06:06:50.955Z,16.1
2017-08-23T06:07:50.026Z,16.1
2017-08-23T06:08:49.097Z,16
2017-08-23T06:09:48.291Z,16.1
2017-08-23T06:10:47.476Z,16.3
2017-08-23T06:11:46.654Z,16.3
2017-08-23T06:12:45.850Z,16.5
2017-08-23T06:13:45.036Z,16.6
2017-08-23T06:15:43.614Z,16.8
2017-08-23T06:16:42.806Z,16.8
2017-08-23T06:17:41.484Z,16.8
2017-08-23T06:18:40.687Z,16.9
2017-08-23T06:19:39.872Z,17
2017-08-23T06:20:38.938Z,16.9
2017-08-23T06:21:38.630Z,17
2017-08-23T06:22:37.702Z,17
2017-08-23T06:23:36.765Z,17
2017-08-23T06:24:35.720Z,17.2
2017-08-23T06:25:35.408Z,17.3
2017-08-23T06:26:34.355Z,17.3
2017-08-23T06:27:33.542Z,17.4
2017-08-23T06:28:32.713Z,17.5
2017-08-23T06:29:31.778Z,17.5
2017-08-23T06:30:30.849Z,17.4
2017-08-23T06:31:30.533Z,17.3
2017-08-23T06:32:29.606Z,17.3
2017-08-23T06:33:28.792Z,17.5
2017-08-23T06:34:27.861Z,17.5
2017-08-23T06:35:26.939Z,17.5
2017-08-23T06:36:26.136Z,17.6
2017-08-23T06:37:25.204Z,17.5
2017-08-23T06:38:24.789Z,17.7
2017-08-23T06:40:22.866Z,17.8
2017-08-23T06:42:21.443Z,17.9
2017-08-23T06:43:20.517Z,17.8
2017-08-23T06:44:19.694Z,17.8
2017-08-23T06:45:18.910Z,18
2017-08-23T06:46:18.096Z,18.1
2017-08-23T06:47:17.286Z,18.4
2017-08-23T06:48:16.486Z,18.6
2017-08-23T06:49:15.692Z,18.5
2017-08-23T06:50:14.765Z,18.5
2017-08-23T06:52:13.117Z,18.6
2017-08-23T06:53:12.303Z,18.7
2017-08-23T06:54:11.385Z,18.5
2017-08-23T06:55:11.089Z,18.6
2017-08-23T06:56:10.288Z,18.3
2017-08-23T06:57:09.367Z,18.3
2017-08-23T06:58:08.453Z,18.3
2017-08-23T06:59:07.414Z,18.3
2017-08-23T07:00:06.451Z,18.2
2017-08-23T07:01:05.789Z,18.4
2017-08-23T07:02:05.249Z,18.6
2017-08-23T07:03:04.318Z,18.7
2017-08-23T07:04:03.396Z,18.9
2017-08-23T07:05:02.463Z,18.8
2017-08-23T07:06:02.165Z,18.8
2017-08-23T07:07:01.110Z,18.8
2017-08-23T07:08:00.301Z,18.8
2017-08-23T07:08:59.367Z,18.8
2017-08-23T07:09:58.835Z,18.6
2017-08-23T07:10:57.910Z,18.7
2017-08-23T07:11:56.973Z,18.6
2017-08-23T07:12:56.173Z,18.6
2017-08-23T07:13:55.136Z,18.6
2017-08-23T07:14:54.817Z,18.7
2017-08-23T07:15:54.020Z,18.8
2017-08-23T07:16:53.091Z,18.9
2017-08-23T07:17:52.550Z,19.1
2017-08-23T07:18:51.744Z,19.2
2017-08-23T07:19:50.933Z,19
2017-08-23T07:21:49.005Z,19
2017-08-23T07:22:19.383Z,19
2017-08-23T07:23:47.761Z,19.2
2017-08-23T07:24:46.941Z,19.4
2017-08-23T07:25:46.138Z,19.4
2017-08-23T07:27:45.273Z,19.4
2017-08-23T07:28:43.456Z,19.5
2017-08-23T07:29:43.153Z,19.6
2017-08-23T07:30:42.225Z,19.6
2017-08-23T07:31:41.405Z,19.7
2017-08-23T07:32:40.588Z,19.8
2017-08-23T07:33:39.777Z,19.6
2017-08-23T07:34:38.992Z,19.8
2017-08-23T07:35:38.076Z,19.8
2017-08-23T07:36:37.257Z,19.7
2017-08-23T07:37:36.212Z,19.8
2017-08-23T07:38:35.789Z,19.8
2017-08-23T07:39:34.856Z,19.6
2017-08-23T07:40:34.064Z,19.6
2017-08-23T07:41:33.132Z,19.6
2017-08-23T07:43:31.965Z,19.6
2017-08-23T07:44:31.031Z,20
2017-08-23T07:45:30.496Z,20
2017-08-23T07:47:28.573Z,20.2
2017-08-23T07:48:28.036Z,20.3
2017-08-23T07:49:27.228Z,20.1
2017-08-23T07:50:26.422Z,20.1
2017-08-23T07:51:25.280Z,20.3
2017-08-23T07:52:24.970Z,20.5
2017-08-23T07:53:24.151Z,20.6
2017-08-23T07:54:23.333Z,19.9
2017-08-23T07:55:22.524Z,19.6
2017-08-23T07:56:21.716Z,19.8
2017-08-23T07:57:20.785Z,19.8
2017-08-23T07:58:19.967Z,20
2017-08-23T07:59:19.434Z,20
2017-08-23T08:00:18.629Z,20
2017-08-23T08:01:17.704Z,20.3
2017-08-23T08:02:16.770Z,20.5
2017-08-23T08:03:16.361Z,20.3
2017-08-23T08:04:15.417Z,20.5
2017-08-23T08:05:14.626Z,20.7
2017-08-23T08:06:13.808Z,20.8
2017-08-23T08:07:13.506Z,20.7
2017-08-23T08:08:12.579Z,20.6
2017-08-23T08:09:11.648Z,20.6
2017-08-23T08:10:10.831Z,20.8
2017-08-23T08:12:09.297Z,20.9
2017-08-23T08:13:08.747Z,21
2017-08-23T08:14:07.707Z,21
2017-08-23T08:15:06.536Z,20.8
2017-08-23T08:16:06.111Z,20.8
2017-08-23T08:17:05.832Z,20.8
2017-08-23T08:18:04.923Z,21
2017-08-23T08:19:03.987Z,21.1
2017-08-23T08:21:02.574Z,21.2
2017-08-23T08:22:01.529Z,21.2
2017-08-23T08:23:01.083Z,21.3
2017-08-23T08:24:00.276Z,21.2
2017-08-23T08:24:59.238Z,21.3
2017-08-23T08:25:58.924Z,21.3
2017-08-23T08:26:58.014Z,21.3
2017-08-23T08:27:57.078Z,21
2017-08-23T08:28:56.144Z,21.1
2017-08-23T08:29:55.478Z,21.1
2017-08-23T08:30:55.174Z,21.1
2017-08-23T08:31:54.252Z,21.1
2017-08-23T08:32:53.456Z,21.1
2017-08-23T08:33:52.628Z,21.1
2017-08-23T08:34:51.812Z,21.1
2017-08-23T08:35:51.011Z,21.1
2017-08-23T08:36:49.860Z,21.2
2017-08-23T08:37:49.444Z,21.1
2017-08-23T08:38:49.018Z,21.1
2017-08-23T08:39:48.216Z,21.3
2017-08-23T08:40:47.412Z,21.1
2017-08-23T08:41:46.485Z,21.1
2017-08-23T08:42:46.164Z,21
2017-08-23T08:43:45.350Z,20.9
2017-08-23T08:44:44.293Z,20.8
2017-08-23T08:45:43.476Z,21.1
2017-08-23T08:46:43.491Z,21.3
2017-08-23T08:47:41.938Z,21.4
2017-08-23T08:48:41.622Z,21.5
2017-08-23T08:49:40.693Z,21.5
2017-08-23T08:50:39.788Z,21.5
2017-08-23T08:51:39.474Z,21.5
2017-08-23T08:52:38.540Z,21.5
2017-08-23T08:53:37.723Z,21.3
2017-08-23T08:54:36.916Z,21.3
2017-08-23T08:55:36.101Z,21.4
2017-08-23T08:56:35.375Z,21.4
2017-08-23T08:57:34.558Z,21.3
2017-08-23T08:59:33.404Z,21.4
2017-08-23T09:00:32.478Z,21.6
2017-08-23T09:01:31.425Z,21.6
2017-08-23T09:02:30.995Z,21.7
2017-08-23T09:03:30.466Z,21.6
2017-08-23T09:05:28.817Z,21.5
2017-08-23T09:06:28.386Z,21.5
2017-08-23T09:07:27.340Z,21.5
2017-08-23T09:08:26.791Z,21.8
2017-08-23T09:09:25.993Z,21.3
2017-08-23T09:10:25.186Z,21.1
2017-08-23T09:11:24.382Z,21
2017-08-23T09:12:23.590Z,21
2017-08-23T09:13:22.541Z,21.3
2017-08-23T09:14:22.118Z,21.5
2017-08-23T09:15:21.821Z,21.8
2017-08-23T09:16:21.007Z,21.3
2017-08-23T09:17:19.953Z,21.3
2017-08-23T09:18:19.235Z,21.1
2017-08-23T09:19:18.679Z,21.2
2017-08-23T09:20:17.512Z,21.3
2017-08-23T09:21:16.993Z,21.3
2017-08-23T09:22:16.575Z,21.4
2017-08-23T09:23:15.526Z,21.4
2017-08-23T09:24:15.106Z,21.4
2017-08-23T09:25:14.204Z,21.1
2017-08-23T09:26:13.754Z,21.3
2017-08-23T09:27:12.820Z,21.5
2017-08-23T09:28:12.001Z,21.6
2017-08-23T09:29:11.687Z,21.6
2017-08-23T09:30:10.625Z,21.5
2017-08-23T09:31:09.813Z,21.6
2017-08-23T09:32:09.276Z,21.6
2017-08-23T09:33:08.469Z,21.7
2017-08-23T09:34:07.430Z,21.6
2017-08-23T09:35:07.159Z,21.4
2017-08-23T09:36:06.227Z,21.2
2017-08-23T09:37:05.680Z,21.1
2017-08-23T09:38:05.153Z,21.2
2017-08-23T09:38:35.656Z,21.2
2017-08-23T09:39:06.038Z,21.1
2017-08-23T09:40:03.489Z,21.1
2017-08-23T09:41:03.077Z,21.1
2017-08-23T09:42:02.146Z,21.1
2017-08-23T09:43:01.343Z,21.1
2017-08-23T09:44:00.414Z,20.6
2017-08-23T09:45:00.106Z,20.4
2017-08-23T09:45:59.064Z,20.3
2017-08-23T09:47:58.148Z,20.3
2017-08-23T09:48:57.206Z,20.2
2017-08-23T09:49:56.390Z,20.2
2017-08-23T09:50:55.960Z,20.2
2017-08-23T09:51:54.903Z,20.3
2017-08-23T09:52:54.581Z,20.3
2017-08-23T09:53:53.653Z,20.2
2017-08-23T09:54:52.719Z,20.1
2017-08-23T09:55:52.188Z,20.2
2017-08-23T09:56:51.381Z,20.2
2017-08-23T09:57:50.955Z,20.2
2017-08-23T09:58:49.890Z,20.1
2017-08-23T09:59:49.582Z,20.1
2017-08-23T10:00:48.775Z,20.1
2017-08-23T10:01:47.843Z,19.9
2017-08-23T10:02:47.428Z,19.6
2017-08-23T10:03:46.515Z,19.5
2017-08-23T10:04:45.477Z,19.5
2017-08-23T10:05:45.059Z,19.5
2017-08-23T10:06:44.626Z,19.3
2017-08-23T10:07:43.694Z,19.4
2017-08-23T10:08:42.767Z,19.4
2017-08-23T10:09:42.328Z,19.3
2017-08-23T10:10:41.389Z,19.2
2017-08-23T10:11:40.977Z,19.2
2017-08-23T10:12:40.311Z,19.1
2017-08-23T10:13:39.515Z,19.1
2017-08-23T10:14:38.569Z,19.1
2017-08-23T10:15:38.022Z,19.1
2017-08-23T10:16:37.608Z,19
2017-08-23T10:17:36.787Z,19
2017-08-23T10:18:36.129Z,19
2017-08-23T10:19:35.190Z,19.1
2017-08-23T10:20:34.759Z,19.1
2017-08-23T10:21:33.869Z,19.1
2017-08-23T10:22:33.343Z,19.1
2017-08-23T10:23:32.424Z,19.1
2017-08-23T10:24:31.761Z,19.1
2017-08-23T10:25:31.238Z,19.1
2017-08-23T10:26:30.307Z,19.2
2017-08-23T10:27:29.649Z,19.3
2017-08-23T10:28:29.213Z,19.3
2017-08-23T10:29:28.281Z,19.3
2017-08-23T10:30:27.984Z,19.4
2017-08-23T10:32:26.436Z,19.4
2017-08-23T10:33:25.629Z,19.5
2017-08-23T10:34:24.698Z,19.5
2017-08-23T10:35:24.153Z,19.6
2017-08-23T10:36:23.835Z,19.6
2017-08-23T10:37:22.894Z,19.8
2017-08-23T10:38:21.981Z,19.8
2017-08-23T10:39:21.440Z,19.8
2017-08-23T10:40:21.008Z,19.8
2017-08-23T10:41:19.952Z,19.7
2017-08-23T10:42:19.676Z,19.5
2017-08-23T10:43:18.753Z,19.5
2017-08-23T10:44:17.702Z,19.5
2017-08-23T10:45:17.160Z,19.5
2017-08-23T10:46:16.627Z,19.5
2017-08-23T10:47:15.805Z,19.5
2017-08-23T10:49:14.774Z,19.5
2017-08-23T10:50:13.967Z,19.5
2017-08-23T10:51:13.154Z,19.5
2017-08-23T10:52:12.616Z,19.5
2017-08-23T10:53:11.700Z,19.5
2017-08-23T10:54:11.281Z,19.6
2017-08-23T10:55:10.237Z,19.6
2017-08-23T10:56:09.930Z,19.6
2017-08-23T10:57:09.118Z,19.7
2017-08-23T10:58:08.073Z,19.8
2017-08-23T10:59:07.764Z,19.8
2017-08-23T11:00:06.963Z,19.8
2017-08-23T11:01:06.545Z,19.9
2017-08-23T11:02:05.609Z,20
2017-08-23T11:03:05.072Z,20
2017-08-23T11:04:04.151Z,20
2017-08-23T11:05:03.728Z,20
2017-08-23T11:06:02.676Z,20
2017-08-23T11:07:02.008Z,20
2017-08-23T11:08:01.599Z,19.9
2017-08-23T11:09:00.673Z,19.8
2017-08-23T11:10:00.245Z,19.6
2017-08-23T11:10:59.467Z,19.6
2017-08-23T11:11:59.156Z,19.5
2017-08-23T11:12:58.243Z,19.5
2017-08-23T11:13:57.323Z,19.5
2017-08-23T11:14:57.005Z,19.5
2017-08-23T11:15:56.190Z,19.6
2017-08-23T11:17:54.760Z,19.8
2017-08-23T11:18:53.945Z,19.8
2017-08-23T11:19:53.637Z,19.9
2017-08-23T11:20:24.154Z,19.9
2017-08-23T11:20:54.521Z,19.9
2017-08-23T11:21:52.077Z,19.9
2017-08-23T11:22:51.274Z,19.9
2017-08-23T11:25:49.641Z,20
2017-08-23T11:26:48.595Z,20
2017-08-23T11:27:47.922Z,20.1
2017-08-23T11:28:47.624Z,20.1
2017-08-23T11:29:46.578Z,20.1
2017-08-23T11:30:46.148Z,20.1
2017-08-23T11:31:45.101Z,20.2
2017-08-23T11:32:44.690Z,20.3
2017-08-23T11:33:43.760Z,20.3
2017-08-23T11:34:43.449Z,20.3
2017-08-23T11:36:42.019Z,20.1
2017-08-23T11:37:41.591Z,20.1
2017-08-23T11:38:40.781Z,20.2
2017-08-23T11:39:39.835Z,20.1
2017-08-23T11:40:39.298Z,20.1
2017-08-23T11:41:38.877Z,20.1
2017-08-23T11:43:37.461Z,20
2017-08-23T11:44:36.307Z,19.9
2017-08-23T11:46:35.155Z,19.7
2017-08-23T11:47:34.738Z,19.6
2017-08-23T11:48:34.428Z,19.6
2017-08-23T11:49:33.616Z,19.6
2017-08-23T11:50:32.690Z,19.5
2017-08-23T11:51:32.260Z,19.5
2017-08-23T11:53:31.273Z,19.7
2017-08-23T11:54:29.978Z,19.8
2017-08-23T11:55:29.444Z,19.8
2017-08-23T11:56:28.905Z,19.8
2017-08-23T11:57:27.968Z,19.8
2017-08-23T11:58:27.744Z,19.8
2017-08-23T11:59:27.038Z,19.8
2017-08-23T12:00:26.603Z,19.8
2017-08-23T12:01:25.675Z,19.9
2017-08-23T12:02:24.871Z,19.9
2017-08-23T12:04:23.842Z,19.7
2017-08-23T12:05:23.025Z,19.7
2017-08-23T12:06:22.598Z,19.7
2017-08-23T12:07:21.665Z,19.6
2017-08-23T12:08:21.232Z,19.6
2017-08-23T12:09:20.425Z,19.6
2017-08-23T12:10:20.119Z,19.6
2017-08-23T12:11:19.309Z,19.6
2017-08-23T12:12:18.383Z,19.7
2017-08-23T12:13:18.079Z,19.7
2017-08-23T12:14:17.420Z,19.8
2017-08-23T12:15:16.616Z,19.8
2017-08-23T12:16:15.978Z,19.8
2017-08-23T12:17:15.553Z,19.8
2017-08-23T12:18:14.627Z,19.7
2017-08-23T12:19:14.216Z,19.8
2017-08-23T12:20:13.390Z,19.8
2017-08-23T12:21:12.837Z,19.7
2017-08-23T12:22:12.541Z,19.7
2017-08-23T12:23:11.722Z,19.7
2017-08-23T12:24:10.807Z,19.7
2017-08-23T12:25:10.136Z,19.6
2017-08-23T12:26:09.698Z,19.5
2017-08-23T12:27:09.387Z,19.5
2017-08-23T12:28:08.572Z,19.5
2017-08-23T12:29:07.755Z,19.5
2017-08-23T12:30:07.335Z,19.5
2017-08-23T12:31:06.535Z,19.5
2017-08-23T12:33:05.662Z,19.4
2017-08-23T12:34:04.841Z,19.4
2017-08-23T12:35:04.032Z,19.4
2017-08-23T12:36:03.722Z,19.5
2017-08-23T12:37:02.942Z,19.5
2017-08-23T12:38:02.508Z,19.5
2017-08-23T12:39:01.696Z,19.6
2017-08-23T12:40:01.277Z,19.7
2017-08-23T12:41:00.470Z,19.8
2017-08-23T12:42:00.154Z,19.9
2017-08-23T12:42:59.333Z,20
2017-08-23T12:43:58.279Z,20
2017-08-23T12:44:58.172Z,20
2017-08-23T12:45:57.356Z,20.1
2017-08-23T12:46:57.036Z,20.1
2017-08-23T12:47:56.244Z,20.1
2017-08-23T12:48:55.943Z,19.8
2017-08-23T12:49:54.764Z,19.9
2017-08-23T12:50:54.217Z,20
2017-08-23T12:51:53.553Z,20
2017-08-23T12:52:53.012Z,20
2017-08-23T12:53:52.710Z,20
2017-08-23T12:54:51.785Z,20
2017-08-23T12:55:51.475Z,20
2017-08-23T12:56:50.675Z,20
2017-08-23T12:57:50.118Z,20.1
2017-08-23T12:58:49.573Z,20.1
2017-08-23T12:59:49.160Z,20.1
2017-08-23T13:00:48.237Z,20.1
2017-08-23T13:01:47.933Z,20.1
2017-08-23T13:02:47.116Z,20.1
2017-08-23T13:03:46.569Z,20.1
2017-08-23T13:04:46.254Z,20.1
2017-08-23T13:05:45.585Z,20.1
2017-08-23T13:06:44.653Z,20.1
2017-08-23T13:07:44.092Z,20
2017-08-23T13:08:14.979Z,20
2017-08-23T13:08:45.365Z,20
2017-08-23T13:09:15.765Z,20
2017-08-23T13:12:41.414Z,20.1
2017-08-23T13:13:40.507Z,20.1
2017-08-23T13:14:40.535Z,20.2
2017-08-23T13:15:39.598Z,20.1
2017-08-23T13:16:38.661Z,20.1
2017-08-23T13:17:38.341Z,20.1
2017-08-23T13:18:37.922Z,20
2017-08-23T13:19:37.005Z,20
2017-08-23T13:20:36.578Z,20
2017-08-23T13:21:36.204Z,20
2017-08-23T13:22:35.522Z,20
2017-08-23T13:23:34.584Z,20
2017-08-23T13:24:34.151Z,20
2017-08-23T13:25:33.708Z,20
2017-08-23T13:26:33.393Z,20
2017-08-23T13:27:32.582Z,20
2017-08-23T13:28:32.192Z,20
2017-08-23T13:29:31.368Z,20
2017-08-23T13:30:31.050Z,20
2017-08-23T13:31:30.246Z,20
2017-08-23T13:32:29.940Z,19.8
2017-08-23T13:33:29.016Z,19.8
2017-08-23T13:34:29.287Z,19.8
2017-08-23T13:35:27.864Z,19.8
2017-08-23T13:36:27.434Z,19.8
2017-08-23T13:37:26.501Z,19.8
2017-08-23T13:38:26.183Z,19.8
2017-08-23T13:39:25.746Z,19.8
2017-08-23T13:40:24.939Z,19.8
2017-08-23T13:41:24.638Z,19.8
2017-08-23T13:42:23.708Z,19.8
2017-08-23T13:43:23.309Z,19.8