createdAt,value
2018-05-18T00:00:19.600Z,10.40
2018-05-18T00:01:19.599Z,10.38
2018-05-18T00:02:19.597Z,10.31
2018-05-18T00:03:19.601Z,10.30
2018-05-18T00:04:19.594Z,10.37
2018-05-18T00:05:19.593Z,10.30
2018-05-18T00:06:19.590Z,10.26
2018-05-18T00:07:19.589Z,10.20
2018-05-18T00:08:19.586Z,10.31
2018-05-18T00:09:19.584Z,10.33
2018-05-18T00:10:19.582Z,10.33
2018-05-18T00:11:19.581Z,10.34
2018-05-18T00:12:19.579Z,10.42
2018-05-18T00:13:19.577Z,10.46
2018-05-18T00:14:19.576Z,10.53
2018-05-18T00:15:19.573Z,10.51
2018-05-18T00:16:19.571Z,10.53
2018-05-18T00:17:19.569Z,10.49
2018-05-18T00:18:19.567Z,10.37
2018-05-18T00:19:19.566Z,10.46
2018-05-18T00:20:19.566Z,10.44
2018-05-18T00:21:19.561Z,10.44
2018-05-18T00:22:19.559Z,10.35
2018-05-18T00:23:19.559Z,10.34
2018-05-18T00:24:19.556Z,10.23
2018-05-18T00:25:19.554Z,10.23
2018-05-18T00:26:19.553Z,10.20
2018-05-18T00:27:19.551Z,10.17
2018-05-18T00:28:19.553Z,10.28
2018-05-18T00:29:19.547Z,10.28
2018-05-18T00:30:19.546Z,10.33
2018-05-18T00:31:19.547Z,10.31
2018-05-18T00:32:19.540Z,10.37
2018-05-18T00:33:19.538Z,10.40
2018-05-18T00:34:19.537Z,10.37
2018-05-18T00:35:19.535Z,10.34
2018-05-18T00:36:19.534Z,10.30
2018-05-18T00:37:19.530Z,10.31
2018-05-18T00:38:19.530Z,10.25
2018-05-18T00:39:19.527Z,10.38
2018-05-18T00:40:19.526Z,10.31
2018-05-18T00:41:19.523Z,10.31
2018-05-18T00:42:19.521Z,10.30
2018-05-18T00:43:19.524Z,10.34
2018-05-18T00:44:19.519Z,10.33
2018-05-18T00:45:19.515Z,10.30
2018-05-18T00:46:19.513Z,10.31
2018-05-18T00:47:19.512Z,10.35
2018-05-18T00:48:19.513Z,10.34
2018-05-18T00:49:19.510Z,10.38
2018-05-18T00:50:19.506Z,10.38
2018-05-18T00:51:19.505Z,10.33
2018-05-18T00:52:19.502Z,10.35
2018-05-18T00:53:19.499Z,10.48
2018-05-18T00:54:19.497Z,10.42
2018-05-18T00:55:19.498Z,10.46
2018-05-18T00:56:19.494Z,10.40
2018-05-18T00:57:19.491Z,10.34
2018-05-18T00:58:19.491Z,10.40
2018-05-18T00:59:19.492Z,10.35
2018-05-18T01:00:19.486Z,10.35
2018-05-18T01:01:19.485Z,10.38
2018-05-18T01:02:19.482Z,10.34
2018-05-18T01:03:19.480Z,10.38
2018-05-18T01:04:19.477Z,10.44
2018-05-18T01:05:19.477Z,10.35
2018-05-18T01:06:19.474Z,10.41
2018-05-18T01:07:19.473Z,10.42
2018-05-18T01:08:19.473Z,10.34
2018-05-18T01:09:19.469Z,10.31
2018-05-18T01:10:19.466Z,10.31
2018-05-18T01:11:19.465Z,10.26
2018-05-18T01:12:19.464Z,10.30
2018-05-18T01:13:19.461Z,10.28
2018-05-18T01:14:19.459Z,10.13
2018-05-18T01:15:19.457Z,10.10
2018-05-18T01:16:19.457Z,10.10
2018-05-18T01:17:19.453Z,10.17
2018-05-18T01:18:19.451Z,10.12
2018-05-18T01:19:19.454Z,10.22
2018-05-18T01:20:19.447Z,10.10
2018-05-18T01:21:19.444Z,10.13
2018-05-18T01:22:19.444Z,10.10
2018-05-18T01:23:19.442Z,10.12
2018-05-18T01:24:19.440Z,10.31
2018-05-18T01:25:19.435Z,10.25
2018-05-18T01:26:19.434Z,10.15
2018-05-18T01:27:19.434Z,10.10
2018-05-18T01:28:19.431Z,10.13
2018-05-18T01:29:19.428Z,10.10
2018-05-18T01:30:19.427Z,10.13
2018-05-18T01:31:19.425Z,10.15
2018-05-18T01:32:19.423Z,10.25
2018-05-18T01:33:19.420Z,10.22
2018-05-18T01:34:19.419Z,10.28
2018-05-18T01:35:19.417Z,10.33
2018-05-18T01:36:19.414Z,10.05
2018-05-18T01:37:19.411Z,10.23
2018-05-18T01:38:19.410Z,10.19
2018-05-18T01:39:19.412Z,9.99
2018-05-18T01:40:19.405Z,10.04
2018-05-18T01:41:19.402Z,10.15
2018-05-18T01:42:19.402Z,10.07
2018-05-18T01:43:19.399Z,9.98
2018-05-18T01:44:19.397Z,10.01
2018-05-18T01:45:19.395Z,10.05
2018-05-18T01:46:19.393Z,9.95
2018-05-18T01:47:19.391Z,10.04
2018-05-18T01:48:19.388Z,9.97
2018-05-18T01:49:19.386Z,9.99
2018-05-18T01:50:19.384Z,10.05
2018-05-18T01:51:19.382Z,10.01
2018-05-18T01:52:19.380Z,10.07
2018-05-18T01:53:19.377Z,10.12
2018-05-18T01:54:19.375Z,10.16
2018-05-18T01:55:19.373Z,10.09
2018-05-18T01:56:19.371Z,10.01
2018-05-18T01:57:19.369Z,10.12
2018-05-18T01:58:19.366Z,10.16
2018-05-18T01:59:19.367Z,10.19
2018-05-18T02:00:19.363Z,10.09
2018-05-18T02:01:19.359Z,10.15
2018-05-18T02:02:19.357Z,10.01
2018-05-18T02:03:19.355Z,10.02
2018-05-18T02:04:19.355Z,10.01
2018-05-18T02:05:19.350Z,9.92
2018-05-18T02:06:19.348Z,9.94
2018-05-18T02:07:19.347Z,10.01
2018-05-18T02:08:19.345Z,9.87
2018-05-18T02:09:19.344Z,10.01
2018-05-18T02:10:19.339Z,9.99
2018-05-18T02:11:19.337Z,9.89
2018-05-18T02:12:19.339Z,9.91
2018-05-18T02:13:19.337Z,9.92
2018-05-18T02:14:19.330Z,9.99
2018-05-18T02:15:19.327Z,10.05
2018-05-18T02:16:19.326Z,10.01
2018-05-18T02:17:19.323Z,10.04
2018-05-18T02:18:19.319Z,10.07
2018-05-18T02:19:19.319Z,10.07
2018-05-18T02:20:19.316Z,9.97
2018-05-18T02:21:19.314Z,9.99
2018-05-18T02:22:19.313Z,10.04
2018-05-18T02:23:19.310Z,9.99
2018-05-18T02:24:19.308Z,9.92
2018-05-18T02:25:19.304Z,9.83
2018-05-18T02:26:19.301Z,9.83
2018-05-18T02:27:19.299Z,9.79
2018-05-18T02:28:19.298Z,9.69
2018-05-18T02:29:19.294Z,9.83
2018-05-18T02:30:19.293Z,9.80
2018-05-18T02:31:19.292Z,9.82
2018-05-18T02:32:19.289Z,9.82
2018-05-18T02:33:19.286Z,9.87
2018-05-18T02:34:19.284Z,9.80
2018-05-18T02:35:19.282Z,9.82
2018-05-18T02:36:19.284Z,9.83
2018-05-18T02:37:19.276Z,9.79
2018-05-18T02:38:19.274Z,9.80
2018-05-18T02:39:19.277Z,9.80
2018-05-18T02:40:19.271Z,9.82
2018-05-18T02:41:19.267Z,9.80
2018-05-18T02:42:19.263Z,9.91
2018-05-18T02:43:19.263Z,9.80
2018-05-18T02:44:19.267Z,9.77
2018-05-18T02:45:19.260Z,9.76
2018-05-18T02:46:19.256Z,9.77
2018-05-18T02:47:19.255Z,9.80
2018-05-18T02:48:19.249Z,9.82
2018-05-18T02:49:19.247Z,9.80
2018-05-18T02:50:19.244Z,9.76
2018-05-18T02:51:19.243Z,9.84
2018-05-18T02:52:19.256Z,9.79
2018-05-18T02:53:19.236Z,9.82
2018-05-18T02:54:19.235Z,9.76
2018-05-18T02:55:19.232Z,9.74
2018-05-18T02:56:19.234Z,9.82
2018-05-18T02:57:19.227Z,9.77
2018-05-18T02:58:19.234Z,9.73
2018-05-18T02:59:19.223Z,9.69
2018-05-18T03:00:19.220Z,9.68
2018-05-18T03:01:19.217Z,9.68
2018-05-18T03:02:19.221Z,9.69
2018-05-18T03:03:19.212Z,9.72
2018-05-18T03:04:19.214Z,9.79
2018-05-18T03:05:19.207Z,9.69
2018-05-18T03:06:19.204Z,9.73
2018-05-18T03:07:19.202Z,9.72
2018-05-18T03:08:19.201Z,9.66
2018-05-18T03:09:19.198Z,9.68
2018-05-18T03:10:19.194Z,9.64
2018-05-18T03:11:19.193Z,9.68
2018-05-18T03:12:19.191Z,9.68
2018-05-18T03:13:19.187Z,9.65
2018-05-18T03:14:19.184Z,9.61
2018-05-18T03:15:19.181Z,9.62
2018-05-18T03:16:19.180Z,9.56
2018-05-18T03:17:19.176Z,9.56
2018-05-18T03:18:19.173Z,9.56
2018-05-18T03:19:19.171Z,9.59
2018-05-18T03:20:19.169Z,9.56
2018-05-18T03:21:19.165Z,9.48
2018-05-18T03:22:19.162Z,9.54
2018-05-18T03:23:19.164Z,9.55
2018-05-18T03:24:19.160Z,9.64
2018-05-18T03:25:19.160Z,9.69
2018-05-18T03:26:19.152Z,9.65
2018-05-18T03:27:19.150Z,9.55
2018-05-18T03:28:19.147Z,9.58
2018-05-18T03:29:19.150Z,9.50
2018-05-18T03:30:19.141Z,9.43
2018-05-18T03:31:19.137Z,9.54
2018-05-18T03:32:19.135Z,9.44
2018-05-18T03:33:19.132Z,9.44
2018-05-18T03:34:19.131Z,9.34
2018-05-18T03:35:19.128Z,9.41
2018-05-18T03:36:19.126Z,9.58
2018-05-18T03:37:19.129Z,9.62
2018-05-18T03:38:19.120Z,9.61
2018-05-18T03:39:19.116Z,9.62
2018-05-18T03:40:19.114Z,9.54
2018-05-18T03:41:19.111Z,9.68
2018-05-18T03:42:19.108Z,9.59
2018-05-18T03:43:19.106Z,9.55
2018-05-18T03:44:19.105Z,9.64
2018-05-18T03:45:19.164Z,9.69
2018-05-18T03:46:19.098Z,9.58
2018-05-18T03:47:19.095Z,9.51
2018-05-18T03:48:19.092Z,9.61
2018-05-18T03:49:19.089Z,9.54
2018-05-18T03:50:19.088Z,9.56
2018-05-18T03:51:19.084Z,9.56
2018-05-18T03:52:19.082Z,9.46
2018-05-18T03:53:19.077Z,9.46
2018-05-18T03:54:19.076Z,9.34
2018-05-18T03:55:19.076Z,9.43
2018-05-18T03:56:19.073Z,9.48
2018-05-18T03:57:19.067Z,9.50
2018-05-18T03:58:19.065Z,9.51
2018-05-18T03:59:19.065Z,9.47
2018-05-18T04:00:19.059Z,9.56
2018-05-18T04:01:19.100Z,9.54
2018-05-18T04:02:19.054Z,9.54
2018-05-18T04:03:19.053Z,9.61
2018-05-18T04:04:19.049Z,9.56
2018-05-18T04:05:19.045Z,9.58
2018-05-18T04:06:19.043Z,9.68
2018-05-18T04:07:19.040Z,9.68
2018-05-18T04:08:19.037Z,9.64
2018-05-18T04:09:19.034Z,9.64
2018-05-18T04:10:19.106Z,9.66
2018-05-18T04:11:19.029Z,9.68
2018-05-18T04:12:19.027Z,9.64
2018-05-18T04:13:19.022Z,9.64
2018-05-18T04:14:19.021Z,9.69
2018-05-18T04:15:19.018Z,9.66
2018-05-18T04:16:19.015Z,9.69
2018-05-18T04:17:19.012Z,9.65
2018-05-18T04:18:19.010Z,9.66
2018-05-18T04:19:19.007Z,9.68
2018-05-18T04:20:19.006Z,9.65
2018-05-18T04:21:19.001Z,9.66
2018-05-18T04:22:19.050Z,9.64
2018-05-18T04:23:18.996Z,9.72
2018-05-18T04:24:18.994Z,9.65
2018-05-18T04:25:18.992Z,9.69
2018-05-18T04:26:18.988Z,9.74
2018-05-18T04:27:18.986Z,9.68
2018-05-18T04:28:18.987Z,9.69
2018-05-18T04:29:18.981Z,9.68
2018-05-18T04:30:19.065Z,9.66
2018-05-18T04:31:18.976Z,9.68
2018-05-18T04:32:18.976Z,9.73
2018-05-18T04:33:18.971Z,9.68
2018-05-18T04:34:18.969Z,9.77
2018-05-18T04:35:18.965Z,9.83
2018-05-18T04:36:18.964Z,9.82
2018-05-18T04:37:18.960Z,9.77
2018-05-18T04:38:18.958Z,9.73
2018-05-18T04:39:18.956Z,9.76
2018-05-18T04:40:18.954Z,9.80
2018-05-18T04:41:18.952Z,9.79
2018-05-18T04:42:18.946Z,9.77
2018-05-18T04:43:19.023Z,9.80
2018-05-18T04:44:18.943Z,9.79
2018-05-18T04:45:18.944Z,9.79
2018-05-18T04:46:18.937Z,9.87
2018-05-18T04:47:18.937Z,9.79
2018-05-18T04:48:18.939Z,9.65
2018-05-18T04:49:18.933Z,9.65
2018-05-18T04:50:18.928Z,9.65
2018-05-18T04:51:18.926Z,9.69
2018-05-18T04:52:18.926Z,9.74
2018-05-18T04:53:18.920Z,9.83
2018-05-18T04:54:18.919Z,9.87
2018-05-18T04:55:18.916Z,9.91
2018-05-18T04:56:18.914Z,9.99
2018-05-18T04:57:18.911Z,10.04
2018-05-18T04:58:18.908Z,10.02
2018-05-18T04:59:18.906Z,10.01
2018-05-18T05:00:18.905Z,10.04
2018-05-18T05:01:18.901Z,10.09
2018-05-18T05:02:18.902Z,10.12
2018-05-18T05:03:18.897Z,10.28
2018-05-18T05:04:18.894Z,10.17
2018-05-18T05:05:18.892Z,10.07
2018-05-18T05:06:18.889Z,10.10
2018-05-18T05:07:18.888Z,10.05
2018-05-18T05:08:18.888Z,9.99
2018-05-18T05:09:18.882Z,10.07
2018-05-18T05:10:18.882Z,10.09
2018-05-18T05:11:18.878Z,10.19
2018-05-18T05:12:18.877Z,10.33
2018-05-18T05:13:18.874Z,10.37
2018-05-18T05:14:18.871Z,10.33
2018-05-18T05:15:18.870Z,10.35
2018-05-18T05:16:18.869Z,10.31
2018-05-18T05:17:18.865Z,10.19
2018-05-18T05:18:18.863Z,10.19
2018-05-18T05:19:18.862Z,10.20
2018-05-18T05:20:18.860Z,10.22
2018-05-18T05:21:18.856Z,10.23
2018-05-18T05:22:18.853Z,10.19
2018-05-18T05:23:18.853Z,10.19
2018-05-18T05:24:18.851Z,10.05
2018-05-18T05:25:18.847Z,10.16
2018-05-18T05:26:18.850Z,10.15
2018-05-18T05:27:18.844Z,10.20
2018-05-18T05:28:18.844Z,10.26
2018-05-18T05:29:18.840Z,10.22
2018-05-18T05:30:18.840Z,10.23
2018-05-18T05:31:18.837Z,10.28
2018-05-18T05:32:18.835Z,10.38
2018-05-18T05:33:18.832Z,10.35
2018-05-18T05:34:18.830Z,10.31
2018-05-18T05:35:18.829Z,10.26
2018-05-18T05:36:18.827Z,10.12
2018-05-18T05:37:18.824Z,10.16
2018-05-18T05:38:18.822Z,10.12
2018-05-18T05:39:18.820Z,10.20
2018-05-18T05:40:18.819Z,10.22
2018-05-18T05:41:18.817Z,10.23
2018-05-18T05:42:18.815Z,10.26
2018-05-18T05:43:18.813Z,10.34
2018-05-18T05:44:18.812Z,10.56
2018-05-18T05:45:18.809Z,10.53
2018-05-18T05:46:18.807Z,10.54
2018-05-18T05:47:18.805Z,10.60
2018-05-18T05:48:18.805Z,10.76
2018-05-18T05:49:18.802Z,10.63
2018-05-18T05:50:18.800Z,10.75
2018-05-18T05:51:18.798Z,10.89
2018-05-18T05:52:18.796Z,10.87
2018-05-18T05:53:18.794Z,10.86
2018-05-18T05:54:18.793Z,10.89
2018-05-18T05:55:18.792Z,10.79
2018-05-18T05:56:18.790Z,10.92
2018-05-18T05:57:18.787Z,10.74
2018-05-18T05:58:18.787Z,10.69
2018-05-18T05:59:18.785Z,10.49
2018-05-18T06:00:18.783Z,10.49
2018-05-18T06:01:18.780Z,10.61
2018-05-18T06:02:18.781Z,10.79
2018-05-18T06:03:18.779Z,10.74
2018-05-18T06:04:18.776Z,10.86
2018-05-18T06:05:18.841Z,10.89
2018-05-18T06:06:18.774Z,10.94
2018-05-18T06:07:18.772Z,11.08
2018-05-18T06:08:18.777Z,11.18
2018-05-18T06:09:18.768Z,11.12
2018-05-18T06:10:18.768Z,11.29
2018-05-18T06:11:18.766Z,11.05
2018-05-18T06:12:18.810Z,11.10
2018-05-18T06:13:18.762Z,11.08
2018-05-18T06:14:18.762Z,11.15
2018-05-18T06:15:18.763Z,11.33
2018-05-18T06:16:18.759Z,11.12
2018-05-18T06:17:18.758Z,11.25
2018-05-18T06:18:18.757Z,11.48
2018-05-18T06:19:18.756Z,11.35
2018-05-18T06:20:18.755Z,11.12
2018-05-18T06:21:18.753Z,11.43
2018-05-18T06:22:18.752Z,11.41
2018-05-18T06:23:18.753Z,11.23
2018-05-18T06:24:18.750Z,11.08
2018-05-18T06:25:18.749Z,11.04
2018-05-18T06:26:18.747Z,10.94
2018-05-18T06:27:18.746Z,11.07
2018-05-18T06:28:18.746Z,11.15
2018-05-18T06:29:18.743Z,11.43
2018-05-18T06:30:18.744Z,11.48
2018-05-18T06:31:18.743Z,11.87
2018-05-18T06:32:18.741Z,11.77
2018-05-18T06:33:18.740Z,11.57
2018-05-18T06:34:18.739Z,11.47
2018-05-18T06:35:18.759Z,11.51
2018-05-18T06:36:18.740Z,11.73
2018-05-18T06:37:18.739Z,11.95
2018-05-18T06:38:18.737Z,11.95
2018-05-18T06:39:18.736Z,12.12
2018-05-18T06:40:18.735Z,12.04
2018-05-18T06:41:18.776Z,12.13
2018-05-18T06:42:18.733Z,12.18
2018-05-18T06:43:18.733Z,12.29
2018-05-18T06:44:18.733Z,12.39
2018-05-18T06:45:18.731Z,12.45
2018-05-18T06:46:18.731Z,12.10
2018-05-18T06:47:18.730Z,11.81
2018-05-18T06:48:18.731Z,11.86
2018-05-18T06:49:18.729Z,11.91
2018-05-18T06:50:18.730Z,12.09
2018-05-18T06:51:18.730Z,12.28
2018-05-18T06:52:18.729Z,12.32
2018-05-18T06:53:18.728Z,12.17
2018-05-18T06:54:18.728Z,11.97
2018-05-18T06:55:18.728Z,11.75
2018-05-18T06:56:18.730Z,11.88
2018-05-18T06:57:18.737Z,12.24
2018-05-18T06:58:18.729Z,12.45
2018-05-18T06:59:18.731Z,12.50
2018-05-18T07:00:18.731Z,12.64
2018-05-18T07:01:18.728Z,12.50
2018-05-18T07:02:18.728Z,12.70
2018-05-18T07:03:18.729Z,12.55
2018-05-18T07:04:18.728Z,12.39
2018-05-18T07:05:18.729Z,12.43
2018-05-18T07:06:18.729Z,12.22
2018-05-18T07:07:18.731Z,11.86
2018-05-18T07:08:18.732Z,11.80
2018-05-18T07:09:18.731Z,11.55
2018-05-18T07:10:18.731Z,11.65
2018-05-18T07:11:18.735Z,11.87
2018-05-18T07:12:18.733Z,11.88
2018-05-18T07:13:18.732Z,12.04
2018-05-18T07:14:18.732Z,12.13
2018-05-18T07:15:18.733Z,12.15
2018-05-18T07:16:18.732Z,12.27
2018-05-18T07:17:18.734Z,12.29
2018-05-18T07:18:18.734Z,12.29
2018-05-18T07:19:18.734Z,12.35
2018-05-18T07:20:18.737Z,12.00
2018-05-18T07:21:18.733Z,11.81
2018-05-18T07:22:18.735Z,11.80
2018-05-18T07:23:18.736Z,11.86
2018-05-18T07:24:18.738Z,12.09
2018-05-18T07:25:18.736Z,12.29
2018-05-18T07:26:18.737Z,12.54
2018-05-18T07:27:18.738Z,12.82
2018-05-18T07:28:18.738Z,13.09
2018-05-18T07:29:18.739Z,13.56
2018-05-18T07:30:18.742Z,13.62
2018-05-18T07:31:18.740Z,13.67
2018-05-18T07:32:18.742Z,13.72
2018-05-18T07:33:18.741Z,13.60
2018-05-18T07:34:18.743Z,13.38
2018-05-18T07:35:18.742Z,12.83
2018-05-18T07:36:18.772Z,12.82
2018-05-18T07:37:18.745Z,12.97
2018-05-18T07:38:18.747Z,13.27
2018-05-18T07:39:18.748Z,13.03
2018-05-18T07:40:18.751Z,13.11
2018-05-18T07:41:18.750Z,12.95
2018-05-18T07:42:18.752Z,12.70
2018-05-18T07:43:18.754Z,12.78
2018-05-18T07:44:18.756Z,12.85
2018-05-18T07:45:18.756Z,12.91
2018-05-18T07:46:18.762Z,13.04
2018-05-18T07:47:18.760Z,13.09
2018-05-18T07:48:18.765Z,13.00
2018-05-18T07:49:18.769Z,12.80
2018-05-18T07:50:18.765Z,12.75
2018-05-18T07:51:18.766Z,12.79
2018-05-18T07:52:18.767Z,12.85
2018-05-18T07:53:18.769Z,13.05
2018-05-18T07:54:18.775Z,12.93
2018-05-18T07:55:18.772Z,12.76
2018-05-18T07:56:18.775Z,12.50
2018-05-18T07:57:18.776Z,12.29
2018-05-18T07:58:18.777Z,12.32
2018-05-18T07:59:18.779Z,12.64
2018-05-18T08:00:18.780Z,13.52
2018-05-18T08:01:18.782Z,13.33
2018-05-18T08:02:18.783Z,13.31
2018-05-18T08:03:18.788Z,13.50
2018-05-18T08:04:18.788Z,14.91
2018-05-18T08:05:18.860Z,15.51
2018-05-18T08:06:18.792Z,16.10
2018-05-18T08:07:18.796Z,15.91
2018-05-18T08:08:18.797Z,16.08
2018-05-18T08:09:18.803Z,16.53
2018-05-18T08:10:18.805Z,16.65
2018-05-18T08:11:18.809Z,17.26
2018-05-18T08:12:18.813Z,16.97
2018-05-18T08:13:18.818Z,16.68
2018-05-18T08:14:18.824Z,17.23
2018-05-18T08:15:18.829Z,17.64
2018-05-18T08:16:18.836Z,18.38
2018-05-18T08:17:18.841Z,18.90
2018-05-18T08:18:18.850Z,18.63
2018-05-18T08:19:18.855Z,18.22
2018-05-18T08:20:18.863Z,18.19
2018-05-18T08:21:18.871Z,17.90
2018-05-18T08:22:18.877Z,16.69
2018-05-18T08:23:18.885Z,16.13
2018-05-18T08:24:18.893Z,15.31
2018-05-18T08:25:18.902Z,16.72
2018-05-18T08:26:19.538Z,18.00
2018-05-18T08:27:18.918Z,18.73
2018-05-18T08:28:18.927Z,18.80
2018-05-18T08:29:18.934Z,17.56
2018-05-18T08:30:18.944Z,15.49
2018-05-18T08:31:18.953Z,14.33
2018-05-18T08:32:18.960Z,14.17
2018-05-18T08:33:18.968Z,14.53
2018-05-18T08:34:18.977Z,14.78
2018-05-18T08:35:18.992Z,15.06
2018-05-18T08:36:18.998Z,14.77
2018-05-18T08:37:19.003Z,14.35
2018-05-18T08:38:19.012Z,15.21
2018-05-18T08:39:19.020Z,16.15
2018-05-18T08:40:19.028Z,16.99
2018-05-18T08:41:19.037Z,17.78
2018-05-18T08:42:19.046Z,18.56
2018-05-18T08:43:19.052Z,19.21
2018-05-18T08:44:19.068Z,19.70
2018-05-18T08:45:19.072Z,18.66
2018-05-18T08:46:19.076Z,18.37
2018-05-18T08:47:19.086Z,18.83
2018-05-18T08:48:19.095Z,19.58
2018-05-18T08:49:19.105Z,19.92
2018-05-18T08:50:19.145Z,19.69
2018-05-18T08:51:19.121Z,19.09
2018-05-18T08:52:19.132Z,17.42
2018-05-18T08:53:19.140Z,16.50
2018-05-18T08:54:19.151Z,15.84
2018-05-18T08:55:19.160Z,15.55
2018-05-18T08:56:19.175Z,15.73
2018-05-18T08:57:19.184Z,15.77
2018-05-18T08:58:19.190Z,16.43
2018-05-18T08:59:19.200Z,15.61
2018-05-18T09:00:19.214Z,16.87
2018-05-18T09:01:19.218Z,17.14
2018-05-18T09:02:19.228Z,16.99
2018-05-18T09:03:19.237Z,17.20
2018-05-18T09:04:19.249Z,17.05
2018-05-18T09:05:19.256Z,17.29
2018-05-18T09:06:19.269Z,17.56
2018-05-18T09:07:19.276Z,18.23
2018-05-18T09:08:19.285Z,18.44
2018-05-18T09:09:19.294Z,18.41
2018-05-18T09:10:19.304Z,17.82
2018-05-18T09:11:19.313Z,17.29
2018-05-18T09:12:19.326Z,16.35
2018-05-18T09:13:19.331Z,15.79
2018-05-18T09:14:19.340Z,15.52
2018-05-18T09:15:19.350Z,15.47
2018-05-18T09:16:19.359Z,16.66
2018-05-18T09:17:19.368Z,17.02
2018-05-18T09:18:19.376Z,15.61
2018-05-18T09:19:19.389Z,14.97
2018-05-18T09:20:19.394Z,15.10
2018-05-18T09:21:19.402Z,15.00
2018-05-18T09:22:19.416Z,15.57
2018-05-18T09:23:19.420Z,16.74
2018-05-18T09:24:19.427Z,17.98
2018-05-18T09:25:19.435Z,18.45
2018-05-18T09:26:19.530Z,18.49
2018-05-18T09:27:19.452Z,19.11
2018-05-18T09:28:19.461Z,19.40
2018-05-18T09:29:19.469Z,19.34
2018-05-18T09:30:19.477Z,19.55
2018-05-18T09:31:19.492Z,19.70
2018-05-18T09:32:19.497Z,19.67
2018-05-18T09:33:19.504Z,20.34
2018-05-18T09:34:19.557Z,18.25
2018-05-18T09:35:19.524Z,18.35
2018-05-18T09:36:19.537Z,17.80
2018-05-18T09:37:19.544Z,17.45
2018-05-18T09:38:19.557Z,17.20
2018-05-18T09:39:19.565Z,16.64
2018-05-18T09:40:19.575Z,16.49
2018-05-18T09:41:19.584Z,16.15
2018-05-18T09:42:19.594Z,15.65
2018-05-18T09:43:19.605Z,15.80
2018-05-18T09:44:19.614Z,15.68
2018-05-18T09:45:19.623Z,15.65
2018-05-18T09:46:19.633Z,15.67
2018-05-18T09:47:19.643Z,16.56
2018-05-18T09:48:19.652Z,17.44
2018-05-18T09:49:19.661Z,17.01
2018-05-18T09:50:19.668Z,16.94
2018-05-18T09:51:19.678Z,17.01
2018-05-18T09:52:19.686Z,17.83
2018-05-18T09:53:19.694Z,18.16
2018-05-18T09:54:19.874Z,18.44
2018-05-18T09:55:19.753Z,19.18
2018-05-18T09:56:19.721Z,18.75
2018-05-18T09:57:19.729Z,19.34
2018-05-18T09:58:19.739Z,19.39
2018-05-18T09:59:19.748Z,18.38
2018-05-18T10:00:19.757Z,19.31
2018-05-18T10:01:19.765Z,19.73
2018-05-18T10:02:19.777Z,20.19
2018-05-18T10:03:19.790Z,19.44
2018-05-18T10:04:19.796Z,18.38
2018-05-18T10:05:19.805Z,17.56
2018-05-18T10:06:19.816Z,17.86
2018-05-18T10:07:19.830Z,17.01
2018-05-18T10:08:19.837Z,17.39
2018-05-18T10:09:19.845Z,18.23
2018-05-18T10:10:19.855Z,19.22
2018-05-18T10:11:19.865Z,18.07
2018-05-18T10:12:19.956Z,18.60
2018-05-18T10:13:19.884Z,18.43
2018-05-18T10:14:19.896Z,18.07
2018-05-18T10:15:19.907Z,18.44
2018-05-18T10:16:19.914Z,18.75
2018-05-18T10:17:19.925Z,18.18
2018-05-18T10:18:19.934Z,19.00
2018-05-18T10:19:19.944Z,19.69
2018-05-18T10:20:19.955Z,19.11
2018-05-18T10:21:19.964Z,18.66
2018-05-18T10:22:19.974Z,19.00
2018-05-18T10:23:19.985Z,19.89
2018-05-18T10:24:19.995Z,19.44
2018-05-18T10:25:20.005Z,18.71
2018-05-18T10:26:20.020Z,19.29
2018-05-18T10:27:20.026Z,19.58
2018-05-18T10:28:20.035Z,18.70
2018-05-18T10:29:20.047Z,18.80
2018-05-18T10:30:20.057Z,18.95
2018-05-18T10:31:20.067Z,19.02
2018-05-18T10:32:20.079Z,19.21
2018-05-18T10:33:20.089Z,18.89
2018-05-18T10:34:20.100Z,18.99
2018-05-18T10:35:20.111Z,18.74
2018-05-18T10:36:20.120Z,18.28
2018-05-18T10:37:20.175Z,17.76
2018-05-18T10:38:20.140Z,17.86
2018-05-18T10:39:20.151Z,17.30
2018-05-18T10:40:20.162Z,16.97
2018-05-18T10:41:20.171Z,16.84
2018-05-18T10:42:20.263Z,16.94
2018-05-18T10:43:20.192Z,16.89
2018-05-18T10:44:20.201Z,16.61
2018-05-18T10:45:20.221Z,16.86
2018-05-18T10:46:20.220Z,17.27
2018-05-18T10:47:20.228Z,17.71
2018-05-18T10:48:20.239Z,18.38
2018-05-18T10:49:20.332Z,18.75
2018-05-18T10:50:20.256Z,18.88
2018-05-18T10:51:20.269Z,18.88
2018-05-18T10:52:20.276Z,19.11
2018-05-18T10:53:20.285Z,19.21
2018-05-18T10:54:20.294Z,19.55
2018-05-18T10:55:20.303Z,19.08
2018-05-18T10:56:20.311Z,19.24
2018-05-18T10:57:20.319Z,19.39
2018-05-18T10:58:20.329Z,19.07
2018-05-18T10:59:20.337Z,18.07
2018-05-18T11:00:20.350Z,18.20
2018-05-18T11:01:20.361Z,19.07
2018-05-18T11:02:20.365Z,18.86
2018-05-18T11:03:20.375Z,19.54
2018-05-18T11:04:20.384Z,19.94
2018-05-18T11:05:20.407Z,19.66
2018-05-18T11:06:20.403Z,19.81
2018-05-18T11:07:20.412Z,19.08
2018-05-18T11:08:20.422Z,19.31
2018-05-18T11:09:20.430Z,19.62
2018-05-18T11:10:20.440Z,18.90
2018-05-18T11:11:20.451Z,19.04
2018-05-18T11:12:20.459Z,18.88
2018-05-18T11:13:20.468Z,18.81
2018-05-18T11:14:20.523Z,18.65
2018-05-18T11:15:20.486Z,18.19
2018-05-18T11:16:20.495Z,17.95
2018-05-18T11:17:20.504Z,18.22
2018-05-18T11:18:20.514Z,18.03
2018-05-18T11:19:20.521Z,18.05
2018-05-18T11:20:20.531Z,17.80
2018-05-18T11:21:20.539Z,17.24
2018-05-18T11:22:20.547Z,17.08
2018-05-18T11:23:20.556Z,17.48
2018-05-18T11:24:20.563Z,17.44
2018-05-18T11:25:20.571Z,17.15
2018-05-18T11:26:20.648Z,17.14
2018-05-18T11:27:20.591Z,17.08
2018-05-18T11:28:20.595Z,17.08
2018-05-18T11:29:20.606Z,17.22
2018-05-18T11:30:20.609Z,17.39
2018-05-18T11:31:20.618Z,17.44
2018-05-18T11:32:20.623Z,17.34
2018-05-18T11:33:20.630Z,16.93
2018-05-18T11:34:20.637Z,16.69
2018-05-18T11:35:20.644Z,16.90
2018-05-18T11:36:20.649Z,17.09
2018-05-18T11:37:20.655Z,16.58
2018-05-18T11:38:20.663Z,17.05
2018-05-18T11:39:20.670Z,17.09
2018-05-18T11:40:20.681Z,16.93
2018-05-18T11:41:20.681Z,16.76
2018-05-18T11:42:20.688Z,16.71
2018-05-18T11:43:20.694Z,16.84
2018-05-18T11:44:20.700Z,16.99
2018-05-18T11:45:20.705Z,17.09
2018-05-18T11:46:20.713Z,17.20
2018-05-18T11:47:20.718Z,16.87
2018-05-18T11:48:20.723Z,16.74
2018-05-18T11:49:20.727Z,16.86
2018-05-18T11:50:20.733Z,16.91
2018-05-18T11:51:20.742Z,16.58
2018-05-18T11:52:20.746Z,16.94
2018-05-18T11:53:20.751Z,17.12
2018-05-18T11:54:20.761Z,17.04
2018-05-18T11:55:20.762Z,17.06
2018-05-18T11:56:20.767Z,17.12
2018-05-18T11:57:20.771Z,16.89
2018-05-18T11:58:20.777Z,16.86
2018-05-18T11:59:20.782Z,16.68
2018-05-18T12:00:20.793Z,16.68
2018-05-18T12:01:20.794Z,16.38
2018-05-18T12:02:20.883Z,16.53
2018-05-18T12:03:20.803Z,16.32
2018-05-18T12:04:20.809Z,16.58
2018-05-18T12:05:20.815Z,16.65
2018-05-18T12:06:20.818Z,16.61
2018-05-18T12:07:20.823Z,17.05
2018-05-18T12:08:20.861Z,17.16
2018-05-18T12:09:20.832Z,16.99
2018-05-18T12:10:20.837Z,17.15
2018-05-18T12:11:20.842Z,17.30
2018-05-18T12:12:20.847Z,17.24
2018-05-18T12:13:20.853Z,17.63
2018-05-18T12:14:20.856Z,17.72
2018-05-18T12:15:20.861Z,17.46
2018-05-18T12:16:20.867Z,17.46
2018-05-18T12:17:20.869Z,17.22
2018-05-18T12:18:20.876Z,17.15
2018-05-18T12:19:20.880Z,16.69
2018-05-18T12:20:20.895Z,16.66
2018-05-18T12:21:20.888Z,16.69
2018-05-18T12:22:20.896Z,16.91
2018-05-18T12:23:20.897Z,17.08
2018-05-18T12:24:20.901Z,16.97
2018-05-18T12:25:20.905Z,16.83
2018-05-18T12:26:20.909Z,17.15
2018-05-18T12:27:20.914Z,17.34
2018-05-18T12:28:20.924Z,17.67
2018-05-18T12:29:20.923Z,17.14
2018-05-18T12:30:20.927Z,17.44
2018-05-18T12:31:20.935Z,17.23
2018-05-18T12:32:20.936Z,17.14
2018-05-18T12:33:20.940Z,17.36
2018-05-18T12:34:20.949Z,17.56
2018-05-18T12:35:20.949Z,17.45
2018-05-18T12:36:21.299Z,17.30
2018-05-18T12:37:20.957Z,17.54
2018-05-18T12:38:21.047Z,17.85
2018-05-18T12:39:20.965Z,17.63
2018-05-18T12:40:20.973Z,17.19
2018-05-18T12:41:20.973Z,17.38
2018-05-18T12:42:20.978Z,17.87
2018-05-18T12:43:20.983Z,17.89
2018-05-18T12:44:20.991Z,17.22
2018-05-18T12:45:20.990Z,17.14
2018-05-18T12:46:20.993Z,17.46
2018-05-18T12:47:20.999Z,17.78
2018-05-18T12:48:21.003Z,17.86
2018-05-18T12:49:21.010Z,17.82
2018-05-18T12:50:21.011Z,18.07
2018-05-18T12:51:21.015Z,18.07
2018-05-18T12:52:21.024Z,17.80
2018-05-18T12:53:21.024Z,17.65
2018-05-18T12:54:21.027Z,17.68
2018-05-18T12:55:21.032Z,17.78
2018-05-18T12:56:21.037Z,17.86
2018-05-18T12:57:21.040Z,17.74
2018-05-18T12:58:21.044Z,17.72