createdAt,value
2024-02-03T00:02:25.488Z,9.70
2024-02-03T00:04:52.799Z,9.70
2024-02-03T00:07:21.777Z,9.70
2024-02-03T00:09:49.118Z,9.60
2024-02-03T00:12:17.814Z,9.60
2024-02-03T00:14:45.230Z,9.60
2024-02-03T00:17:12.203Z,9.60
2024-02-03T00:19:40.378Z,9.60
2024-02-03T00:22:07.708Z,9.60
2024-02-03T00:24:36.672Z,9.60
2024-02-03T00:27:06.320Z,9.60
2024-02-03T00:29:33.416Z,9.60
2024-02-03T00:32:00.372Z,9.60
2024-02-03T00:34:28.545Z,9.70
2024-02-03T00:36:55.512Z,9.60
2024-02-03T00:39:22.403Z,9.60
2024-02-03T00:41:50.338Z,9.60
2024-02-03T00:44:17.185Z,9.60
2024-02-03T00:46:44.130Z,9.70
2024-02-03T00:49:11.422Z,9.70
2024-02-03T00:51:39.449Z,9.70
2024-02-03T00:54:06.510Z,9.70
2024-02-03T00:56:35.448Z,9.70
2024-02-03T00:59:03.567Z,9.70
2024-02-03T01:01:32.937Z,9.70
2024-02-03T01:04:00.842Z,9.70
2024-02-03T01:06:28.903Z,9.70
2024-02-03T01:08:57.930Z,9.70
2024-02-03T01:11:24.905Z,9.70
2024-02-03T01:13:51.827Z,9.80
2024-02-03T01:16:18.714Z,9.70
2024-02-03T01:18:45.834Z,9.80
2024-02-03T01:21:17.105Z,9.70
2024-02-03T01:23:46.055Z,9.80
2024-02-03T01:26:12.957Z,9.80
2024-02-03T01:28:39.856Z,9.70
2024-02-03T01:31:06.804Z,9.80
2024-02-03T01:33:33.961Z,9.90
2024-02-03T01:36:04.197Z,9.90
2024-02-03T01:38:31.083Z,9.90
2024-02-03T01:40:58.242Z,9.80
2024-02-03T01:43:29.541Z,9.80
2024-02-03T01:45:56.468Z,9.90
2024-02-03T01:48:23.632Z,9.90
2024-02-03T01:50:51.406Z,10.00
2024-02-03T01:53:19.207Z,9.90
2024-02-03T01:55:48.109Z,9.90
2024-02-03T01:58:17.147Z,9.90
2024-02-03T02:00:46.749Z,10.00
2024-02-03T02:03:19.021Z,9.90
2024-02-03T02:05:46.362Z,9.90
2024-02-03T02:08:15.678Z,9.90
2024-02-03T02:10:42.834Z,9.90
2024-02-03T02:13:10.915Z,9.90
2024-02-03T02:15:37.836Z,9.90
2024-02-03T02:18:05.005Z,9.90
2024-02-03T02:20:32.003Z,9.90
2024-02-03T02:22:58.956Z,9.90
2024-02-03T02:25:25.938Z,9.90
2024-02-03T02:27:54.966Z,9.80
2024-02-03T02:30:22.230Z,9.90
2024-02-03T02:32:49.700Z,9.90
2024-02-03T02:35:18.057Z,9.90
2024-02-03T02:37:47.270Z,9.90
2024-02-03T02:40:18.012Z,9.90
2024-02-03T02:42:44.965Z,9.80
2024-02-03T02:45:12.122Z,9.80
2024-02-03T02:47:41.051Z,9.80
2024-02-03T02:50:09.391Z,9.90
2024-02-03T02:52:36.297Z,9.90
2024-02-03T02:55:03.136Z,9.90
2024-02-03T02:57:30.195Z,9.90
2024-02-03T02:59:57.556Z,9.80
2024-02-03T03:02:24.645Z,9.80
2024-02-03T03:04:52.606Z,9.80
2024-02-03T03:07:20.373Z,9.90
2024-02-03T03:09:47.322Z,9.90
2024-02-03T03:12:17.358Z,9.90
2024-02-03T03:14:44.320Z,9.80
2024-02-03T03:17:11.454Z,9.80
2024-02-03T03:19:39.018Z,9.80
2024-02-03T03:22:07.971Z,9.90
2024-02-03T03:24:34.787Z,9.90
2024-02-03T03:27:01.876Z,9.90
2024-02-03T03:29:30.545Z,10.00
2024-02-03T03:31:57.442Z,9.90
2024-02-03T03:34:24.497Z,9.90
2024-02-03T03:36:51.708Z,9.90
2024-02-03T03:39:18.664Z,9.90
2024-02-03T03:41:45.813Z,9.90
2024-02-03T03:44:15.035Z,9.90
2024-02-03T03:46:41.853Z,9.90
2024-02-03T03:49:08.867Z,9.90
2024-02-03T03:51:35.780Z,9.90
2024-02-03T03:54:03.474Z,9.80
2024-02-03T03:56:30.651Z,9.90
2024-02-03T03:58:58.688Z,10.00
2024-02-03T04:01:28.019Z,9.90
2024-02-03T04:03:55.357Z,9.90
2024-02-03T04:06:22.865Z,9.90
2024-02-03T04:08:49.948Z,9.90
2024-02-03T04:11:18.798Z,9.90
2024-02-03T04:13:45.863Z,10.00
2024-02-03T04:16:13.892Z,10.00
2024-02-03T04:18:41.257Z,10.00
2024-02-03T04:21:08.430Z,10.00
2024-02-03T04:23:35.333Z,10.00
2024-02-03T04:26:02.273Z,10.00
2024-02-03T04:28:29.226Z,10.00
2024-02-03T04:30:59.599Z,10.00
2024-02-03T04:33:29.632Z,10.00
2024-02-03T04:35:56.881Z,10.00
2024-02-03T04:38:25.992Z,10.00
2024-02-03T04:40:53.222Z,10.10
2024-02-03T04:43:20.620Z,10.10
2024-02-03T04:45:47.440Z,10.00
2024-02-03T04:48:14.533Z,10.10
2024-02-03T04:50:42.663Z,10.10
2024-02-03T04:53:09.609Z,10.10
2024-02-03T04:55:38.593Z,10.10
2024-02-03T04:58:05.631Z,10.10
2024-02-03T05:00:33.641Z,10.10
2024-02-03T05:03:00.470Z,10.00
2024-02-03T05:05:28.695Z,10.10
2024-02-03T05:07:56.626Z,10.10
2024-02-03T05:10:24.384Z,10.10
2024-02-03T05:12:51.366Z,10.20
2024-02-03T05:15:20.326Z,10.20
2024-02-03T05:17:49.014Z,10.10
2024-02-03T05:20:16.322Z,10.20
2024-02-03T05:22:44.277Z,10.20
2024-02-03T05:25:12.492Z,10.20
2024-02-03T05:27:39.697Z,10.20
2024-02-03T05:30:08.270Z,10.20
2024-02-03T05:32:35.179Z,10.20
2024-02-03T05:35:05.176Z,10.20
2024-02-03T05:37:35.380Z,10.20
2024-02-03T05:40:05.302Z,10.30
2024-02-03T05:42:33.032Z,10.30
2024-02-03T05:45:03.288Z,10.30
2024-02-03T05:47:31.161Z,10.30
2024-02-03T05:50:02.306Z,10.30
2024-02-03T05:52:31.328Z,10.20
2024-02-03T05:54:58.330Z,10.20
2024-02-03T05:57:30.602Z,10.20
2024-02-03T05:59:59.560Z,10.30
2024-02-03T06:02:31.199Z,10.20
2024-02-03T06:04:58.255Z,10.20
2024-02-03T06:07:25.150Z,10.20
2024-02-03T06:09:55.489Z,10.20
2024-02-03T06:12:24.441Z,10.20
2024-02-03T06:14:51.309Z,10.20
2024-02-03T06:17:19.073Z,10.20
2024-02-03T06:19:47.326Z,10.30
2024-02-03T06:22:16.845Z,10.30
2024-02-03T06:24:44.331Z,10.30
2024-02-03T06:27:12.173Z,10.30
2024-02-03T06:29:42.273Z,10.30
2024-02-03T06:32:09.366Z,10.30
2024-02-03T06:34:36.995Z,10.30
2024-02-03T06:37:05.177Z,10.30
2024-02-03T06:39:32.925Z,10.20
2024-02-03T06:41:59.867Z,10.20
2024-02-03T06:44:26.974Z,10.20
2024-02-03T06:46:54.391Z,10.20
2024-02-03T06:49:21.447Z,10.30
2024-02-03T06:51:48.542Z,10.30
2024-02-03T06:54:16.558Z,10.30
2024-02-03T06:56:43.422Z,10.30
2024-02-03T06:59:17.689Z,10.30
2024-02-03T07:01:47.891Z,10.30
2024-02-03T07:04:24.659Z,10.30
2024-02-03T07:06:56.119Z,10.30
2024-02-03T07:09:24.089Z,10.30
2024-02-03T07:12:01.315Z,10.30
2024-02-03T07:14:36.440Z,10.30
2024-02-03T07:17:09.458Z,10.30
2024-02-03T07:19:39.542Z,10.30
2024-02-03T07:22:11.666Z,10.20
2024-02-03T07:24:40.397Z,10.30
2024-02-03T07:27:11.088Z,10.30
2024-02-03T07:29:40.603Z,10.30
2024-02-03T07:32:08.065Z,10.30
2024-02-03T07:34:35.473Z,10.40
2024-02-03T07:37:03.588Z,10.40
2024-02-03T07:39:31.561Z,10.50
2024-02-03T07:41:58.453Z,10.50
2024-02-03T07:44:25.356Z,10.50
2024-02-03T07:46:52.303Z,10.50
2024-02-03T07:49:20.345Z,10.50
2024-02-03T07:51:50.268Z,10.50
2024-02-03T07:54:18.742Z,10.50
2024-02-03T07:56:46.692Z,10.50
2024-02-03T07:59:16.203Z,10.50
2024-02-03T08:01:43.213Z,10.60
2024-02-03T08:04:10.625Z,10.60
2024-02-03T08:06:38.692Z,10.70
2024-02-03T08:09:08.179Z,10.70
2024-02-03T08:11:36.101Z,10.70
2024-02-03T08:14:05.230Z,10.70
2024-02-03T08:16:32.286Z,10.60
2024-02-03T08:19:00.412Z,10.70
2024-02-03T08:21:29.618Z,10.70
2024-02-03T08:23:56.999Z,10.70
2024-02-03T08:26:24.271Z,10.70
2024-02-03T08:28:53.544Z,10.80
2024-02-03T08:31:20.687Z,10.80
2024-02-03T08:33:52.980Z,10.80
2024-02-03T08:36:21.822Z,10.80
2024-02-03T08:38:52.495Z,10.90
2024-02-03T08:41:44.756Z,10.80
2024-02-03T08:44:16.745Z,10.80
2024-02-03T08:46:43.737Z,10.80
2024-02-03T08:49:42.020Z,10.80
2024-02-03T08:52:09.065Z,10.70
2024-02-03T08:54:39.145Z,10.80
2024-02-03T08:57:07.231Z,10.80
2024-02-03T08:59:35.237Z,10.70
2024-02-03T09:02:11.649Z,10.80
2024-02-03T09:04:39.759Z,10.80
2024-02-03T09:07:06.926Z,10.80
2024-02-03T09:10:01.254Z,10.90
2024-02-03T09:12:31.694Z,11.00
2024-02-03T09:15:19.247Z,11.00
2024-02-03T09:17:46.190Z,11.10
2024-02-03T09:20:16.520Z,11.20
2024-02-03T09:22:45.127Z,11.20
2024-02-03T09:25:13.605Z,11.00
2024-02-03T09:27:42.175Z,11.00
2024-02-03T09:30:09.907Z,11.00
2024-02-03T09:32:38.094Z,11.10
2024-02-03T09:35:11.241Z,11.20
2024-02-03T09:40:15.333Z,11.10
2024-02-03T09:42:45.491Z,11.20
2024-02-03T09:45:15.597Z,11.10
2024-02-03T09:47:44.810Z,11.30
2024-02-03T09:50:11.943Z,11.30
2024-02-03T09:52:38.874Z,11.50
2024-02-03T09:55:07.307Z,11.50
2024-02-03T09:57:35.309Z,11.40
2024-02-03T10:00:02.306Z,11.30
2024-02-03T10:02:31.080Z,11.40
2024-02-03T10:04:58.002Z,11.50
2024-02-03T10:07:24.949Z,11.80
2024-02-03T10:12:24.215Z,11.90
2024-02-03T10:15:07.289Z,12.00
2024-02-03T10:17:35.054Z,12.00
2024-02-03T10:20:02.010Z,12.00
2024-02-03T10:22:29.002Z,12.00
2024-02-03T10:25:00.267Z,11.70
2024-02-03T10:27:27.525Z,11.60
2024-02-03T10:29:57.758Z,11.60
2024-02-03T10:32:25.992Z,11.70
2024-02-03T10:34:54.469Z,11.70
2024-02-03T10:37:21.855Z,11.70
2024-02-03T10:39:49.001Z,11.70
2024-02-03T10:42:19.582Z,11.50
2024-02-03T10:44:50.099Z,11.40
2024-02-03T10:47:21.024Z,11.30
2024-02-03T10:49:49.471Z,11.10
2024-02-03T10:52:21.225Z,11.00
2024-02-03T10:54:52.605Z,11.00
2024-02-03T10:57:20.108Z,10.90
2024-02-03T10:59:48.164Z,10.70
2024-02-03T11:02:19.656Z,10.80
2024-02-03T11:04:50.898Z,11.00
2024-02-03T11:07:21.615Z,11.10
2024-02-03T11:09:51.819Z,11.20
2024-02-03T11:12:20.134Z,11.20
2024-02-03T11:14:47.678Z,11.10
2024-02-03T11:17:15.623Z,11.10
2024-02-03T11:19:46.017Z,11.20
2024-02-03T11:22:16.028Z,11.20
2024-02-03T11:24:44.268Z,11.10
2024-02-03T11:27:11.433Z,11.10
2024-02-03T11:29:39.367Z,10.90
2024-02-03T11:32:08.464Z,10.90
2024-02-03T11:34:39.145Z,10.90
2024-02-03T11:37:08.667Z,10.90
2024-02-03T11:39:36.548Z,10.80
2024-02-03T11:42:06.891Z,10.90
2024-02-03T11:44:57.129Z,11.00
2024-02-03T11:47:25.444Z,11.10
2024-02-03T11:49:52.882Z,11.20
2024-02-03T11:52:24.485Z,11.40
2024-02-03T11:54:54.627Z,11.50
2024-02-03T11:57:22.779Z,11.50
2024-02-03T11:59:58.152Z,11.40
2024-02-03T12:02:26.441Z,11.30
2024-02-03T12:04:56.764Z,11.20
2024-02-03T12:07:26.073Z,11.20
2024-02-03T12:09:53.550Z,11.00
2024-02-03T12:12:23.083Z,10.90
2024-02-03T12:14:53.377Z,11.00
2024-02-03T12:17:20.403Z,11.10
2024-02-03T12:19:47.507Z,11.20
2024-02-03T12:22:14.613Z,11.20
2024-02-03T12:24:43.167Z,11.10
2024-02-03T12:27:10.247Z,11.10
2024-02-03T12:29:38.556Z,11.10
2024-02-03T12:32:05.600Z,11.20
2024-02-03T12:34:32.559Z,11.40
2024-02-03T12:37:01.017Z,11.30
2024-02-03T12:39:28.353Z,11.40
2024-02-03T12:41:56.140Z,11.40
2024-02-03T12:44:24.034Z,11.40
2024-02-03T12:46:51.032Z,11.50
2024-02-03T12:49:18.140Z,11.70
2024-02-03T12:51:49.221Z,11.70
2024-02-03T12:54:20.474Z,11.60
2024-02-03T12:56:50.611Z,11.50
2024-02-03T12:59:18.527Z,11.60
2024-02-03T13:01:49.703Z,11.50
2024-02-03T13:04:20.070Z,11.60
2024-02-03T13:06:50.082Z,11.60
2024-02-03T13:09:18.246Z,11.70
2024-02-03T13:11:47.431Z,11.70
2024-02-03T13:14:17.017Z,11.70
2024-02-03T13:16:46.918Z,11.60
2024-02-03T13:19:14.938Z,11.50
2024-02-03T13:21:45.288Z,11.40
2024-02-03T13:24:14.021Z,11.50
2024-02-03T13:26:40.931Z,11.50
2024-02-03T13:29:09.353Z,11.50
2024-02-03T13:31:39.975Z,11.50
2024-02-03T13:34:08.476Z,11.30
2024-02-03T13:36:36.867Z,11.30
2024-02-03T13:39:04.117Z,11.30
2024-02-03T13:41:35.990Z,11.40
2024-02-03T13:44:03.228Z,11.40
2024-02-03T13:47:15.868Z,11.40
2024-02-03T13:49:43.835Z,11.40
2024-02-03T13:52:13.750Z,11.60
2024-02-03T13:54:41.002Z,11.50
2024-02-03T13:57:08.993Z,11.50
2024-02-03T13:59:36.871Z,11.50
2024-02-03T14:02:06.534Z,11.50
2024-02-03T14:04:36.956Z,11.60
2024-02-03T14:07:09.687Z,11.60
2024-02-03T14:09:38.791Z,11.40
2024-02-03T14:12:05.968Z,11.40
2024-02-03T14:14:35.925Z,11.30
2024-02-03T14:17:03.984Z,11.50
2024-02-03T14:19:32.022Z,11.40
2024-02-03T14:22:00.518Z,11.50
2024-02-03T14:24:27.700Z,11.50
2024-02-03T14:26:54.783Z,11.60
2024-02-03T14:29:23.705Z,11.70
2024-02-03T14:31:52.890Z,11.50
2024-02-03T14:34:20.370Z,11.60
2024-02-03T14:36:47.593Z,11.70
2024-02-03T14:39:16.399Z,11.70
2024-02-03T14:41:43.693Z,11.80
2024-02-03T14:44:10.788Z,11.80
2024-02-03T14:46:39.880Z,11.70
2024-02-03T14:49:07.955Z,11.60
2024-02-03T14:51:37.232Z,11.60
2024-02-03T14:54:05.156Z,11.60
2024-02-03T14:56:32.177Z,11.60
2024-02-03T14:58:59.160Z,11.60
2024-02-03T15:01:26.310Z,11.60
2024-02-03T15:03:53.380Z,11.60
2024-02-03T15:06:21.582Z,11.60
2024-02-03T15:08:51.604Z,11.60
2024-02-03T15:11:18.775Z,11.60
2024-02-03T15:13:48.690Z,11.50
2024-02-03T15:16:16.273Z,11.50
2024-02-03T15:18:44.498Z,11.40
2024-02-03T15:21:16.027Z,11.30
2024-02-03T15:23:49.587Z,11.20
2024-02-03T15:26:24.807Z,11.30
2024-02-03T15:28:55.001Z,11.20
2024-02-03T15:31:28.384Z,11.10
2024-02-03T15:34:03.754Z,11.10
2024-02-03T15:36:36.497Z,11.10
2024-02-03T15:39:09.780Z,11.10
2024-02-03T15:41:39.753Z,11.20
2024-02-03T15:44:14.871Z,11.10
2024-02-03T15:46:49.494Z,11.10
2024-02-03T15:49:24.283Z,11.20
2024-02-03T15:51:55.851Z,11.10
2024-02-03T15:54:24.396Z,11.10
2024-02-03T15:56:58.038Z,11.00
2024-02-03T15:59:30.965Z,11.10
2024-02-03T16:01:59.229Z,11.20
2024-02-03T16:04:34.841Z,11.20
2024-02-03T16:07:08.425Z,11.20
2024-02-03T16:09:36.658Z,11.20
2024-02-03T16:12:05.836Z,11.20
2024-02-03T16:14:40.327Z,11.20
2024-02-03T16:17:07.999Z,11.20
2024-02-03T16:19:45.025Z,11.10
2024-02-03T16:22:13.360Z,11.00
2024-02-03T16:24:40.918Z,11.00
2024-02-03T16:27:30.196Z,11.00
2024-02-03T16:30:01.280Z,11.10
2024-02-03T16:32:29.229Z,10.90
2024-02-03T16:35:02.124Z,10.90
2024-02-03T16:37:29.324Z,10.80
2024-02-03T16:39:58.909Z,10.60
2024-02-03T16:42:27.488Z,10.60
2024-02-03T16:44:54.831Z,10.60
2024-02-03T16:47:24.183Z,10.60
2024-02-03T16:50:05.582Z,10.60
2024-02-03T16:52:32.727Z,10.50
2024-02-03T16:55:07.253Z,10.60
2024-02-03T16:57:49.109Z,10.50
2024-02-03T17:00:32.505Z,10.50
2024-02-03T17:03:37.253Z,10.60
2024-02-03T17:06:13.538Z,10.60
2024-02-03T17:08:46.184Z,10.60
2024-02-03T17:11:27.682Z,10.60
2024-02-03T17:14:27.147Z,10.60
2024-02-03T17:17:22.063Z,10.60
2024-02-03T17:19:52.960Z,10.60
2024-02-03T17:22:25.012Z,10.60
2024-02-03T17:25:03.061Z,10.60
2024-02-03T17:27:33.916Z,10.60
2024-02-03T17:30:02.297Z,10.60
2024-02-03T17:35:03.130Z,10.70
2024-02-03T17:37:33.977Z,10.60
2024-02-03T17:40:02.297Z,10.60
2024-02-03T17:42:34.578Z,10.60
2024-02-03T17:45:07.691Z,10.60
2024-02-03T17:47:38.116Z,10.60
2024-02-03T17:50:09.379Z,10.70
2024-02-03T17:52:51.427Z,10.60
2024-02-03T17:55:29.950Z,10.70
2024-02-03T17:58:01.113Z,10.70
2024-02-03T18:00:46.733Z,10.70
2024-02-03T18:03:27.514Z,10.60
2024-02-03T18:06:06.758Z,10.70
2024-02-03T18:08:37.542Z,10.70
2024-02-03T18:11:09.503Z,10.70
2024-02-03T18:13:38.450Z,10.70
2024-02-03T18:16:26.112Z,10.70
2024-02-03T18:19:20.942Z,10.70
2024-02-03T18:21:47.912Z,10.70
2024-02-03T18:24:16.271Z,10.70
2024-02-03T18:26:43.726Z,10.70
2024-02-03T18:29:10.924Z,10.70
2024-02-03T18:31:38.012Z,10.70
2024-02-03T18:34:06.769Z,10.80
2024-02-03T18:36:33.921Z,10.70
2024-02-03T18:39:04.322Z,10.80
2024-02-03T18:41:35.698Z,10.70
2024-02-03T18:44:07.544Z,10.70
2024-02-03T18:46:34.996Z,10.70
2024-02-03T18:49:03.567Z,10.70
2024-02-03T18:51:33.695Z,10.60
2024-02-03T18:54:00.786Z,10.60
2024-02-03T18:57:16.788Z,10.50
2024-02-03T18:59:50.932Z,10.50
2024-02-03T19:02:17.858Z,10.50
2024-02-03T19:04:48.241Z,10.50
2024-02-03T19:07:17.931Z,10.50
2024-02-03T19:09:48.983Z,10.50
2024-02-03T19:12:17.575Z,10.60
2024-02-03T19:14:47.476Z,10.60
2024-02-03T19:17:16.545Z,10.60
2024-02-03T19:19:45.910Z,10.50
2024-02-03T19:22:19.550Z,10.50
2024-02-03T19:24:56.400Z,10.50
2024-02-03T19:27:25.732Z,10.50
2024-02-03T19:30:07.019Z,10.50
2024-02-03T19:32:35.169Z,10.50
2024-02-03T19:35:11.587Z,10.50
2024-02-03T19:38:05.304Z,10.60
2024-02-03T19:40:41.621Z,10.50
2024-02-03T19:43:08.946Z,10.60
2024-02-03T19:45:43.103Z,10.60
2024-02-03T19:50:58.940Z,10.50
2024-02-03T19:53:31.800Z,10.50
2024-02-03T19:56:00.372Z,10.60
2024-02-03T19:58:35.345Z,10.70
2024-02-03T20:01:09.549Z,10.70
2024-02-03T20:03:38.635Z,10.70
2024-02-03T20:06:09.290Z,10.60
2024-02-03T20:08:36.472Z,10.70
2024-02-03T20:11:12.574Z,10.60
2024-02-03T20:13:41.899Z,10.80
2024-02-03T20:16:12.476Z,10.60
2024-02-03T20:18:43.726Z,10.60
2024-02-03T20:21:12.092Z,10.60
2024-02-03T20:23:40.145Z,10.60
2024-02-03T20:26:10.281Z,10.70
2024-02-03T20:28:41.196Z,10.70
2024-02-03T20:31:10.887Z,10.70
2024-02-03T20:37:40.182Z,10.80
2024-02-03T20:40:08.948Z,10.60
2024-02-03T20:42:40.215Z,10.60
2024-02-03T20:45:09.811Z,10.60
2024-02-03T20:47:40.027Z,10.60
2024-02-03T20:50:08.293Z,10.70
2024-02-03T20:52:38.033Z,10.80
2024-02-03T20:55:05.579Z,10.80
2024-02-03T20:58:16.742Z,10.60
2024-02-03T21:00:46.550Z,10.70
2024-02-03T21:03:19.211Z,10.60
2024-02-03T21:05:50.209Z,10.70
2024-02-03T21:08:23.322Z,10.60
2024-02-03T21:13:40.366Z,10.60
2024-02-03T21:16:08.779Z,10.60
2024-02-03T21:18:38.777Z,10.60
2024-02-03T21:21:06.144Z,10.60
2024-02-03T21:23:41.201Z,10.60
2024-02-03T21:26:13.309Z,10.60
2024-02-03T21:28:50.992Z,10.50
2024-02-03T21:31:22.455Z,10.50
2024-02-03T21:33:53.793Z,10.50
2024-02-03T21:36:23.318Z,10.60
2024-02-03T21:38:51.827Z,10.50
2024-02-03T21:41:18.839Z,10.60
2024-02-03T21:43:49.241Z,10.60
2024-02-03T21:46:16.968Z,10.60
2024-02-03T21:48:49.369Z,10.50
2024-02-03T21:51:16.953Z,10.50
2024-02-03T21:53:45.456Z,10.50
2024-02-03T21:56:15.987Z,10.50
2024-02-03T21:58:43.316Z,10.50
2024-02-03T22:01:14.005Z,10.50
2024-02-03T22:03:44.897Z,10.60
2024-02-03T22:06:15.917Z,10.50
2024-02-03T22:08:43.091Z,10.60
2024-02-03T22:11:19.680Z,10.70
2024-02-03T22:13:47.867Z,10.60
2024-02-03T22:16:20.271Z,10.60
2024-02-03T22:18:51.946Z,10.50
2024-02-03T22:21:19.065Z,10.50
2024-02-03T22:23:47.152Z,10.50
2024-02-03T22:26:15.314Z,10.50
2024-02-03T22:28:42.199Z,10.40
2024-02-03T22:31:09.278Z,10.50
2024-02-03T22:33:37.419Z,10.50
2024-02-03T22:36:07.844Z,10.40
2024-02-03T22:38:36.214Z,10.50
2024-02-03T22:41:03.937Z,10.50
2024-02-03T22:43:31.833Z,10.40
2024-02-03T22:45:59.830Z,10.50
2024-02-03T22:48:27.697Z,10.60
2024-02-03T22:50:56.988Z,10.60
2024-02-03T22:53:24.862Z,10.50
2024-02-03T22:55:55.321Z,10.50
2024-02-03T22:58:23.268Z,10.50
2024-02-03T23:00:53.224Z,10.50
2024-02-03T23:03:20.262Z,10.50
2024-02-03T23:05:47.186Z,10.50
2024-02-03T23:08:14.145Z,10.40
2024-02-03T23:10:41.034Z,10.50
2024-02-03T23:13:08.382Z,10.50
2024-02-03T23:15:36.972Z,10.50
2024-02-03T23:18:04.130Z,10.60
2024-02-03T23:20:31.087Z,10.50
2024-02-03T23:22:58.114Z,10.50
2024-02-03T23:25:28.233Z,10.50
2024-02-03T23:27:56.745Z,10.60
2024-02-03T23:30:23.744Z,10.60
2024-02-03T23:32:51.907Z,10.60
2024-02-03T23:35:18.895Z,10.60
2024-02-03T23:37:48.196Z,10.50
2024-02-03T23:40:15.268Z,10.40
2024-02-03T23:42:42.190Z,10.30
2024-02-03T23:45:10.119Z,10.30
2024-02-03T23:47:38.266Z,10.20
2024-02-03T23:50:05.692Z,10.30
2024-02-03T23:52:32.580Z,10.30
2024-02-03T23:54:59.438Z,10.40
2024-02-03T23:57:27.386Z,10.40
2024-02-03T23:59:54.300Z,10.40
