createdAt,value
2022-12-06T00:00:46.924Z,81.80
2022-12-06T00:03:13.867Z,102.47
2022-12-06T00:05:44.718Z,88.18
2022-12-06T00:08:12.788Z,84.07
2022-12-06T00:10:39.261Z,80.78
2022-12-06T00:13:05.750Z,87.82
2022-12-06T00:15:36.451Z,80.28
2022-12-06T00:18:03.656Z,83.78
2022-12-06T00:20:30.068Z,106.78
2022-12-06T00:22:56.649Z,86.35
2022-12-06T00:25:23.037Z,81.63
2022-12-06T00:27:50.729Z,85.70
2022-12-06T00:30:17.478Z,89.43
2022-12-06T00:32:43.888Z,82.72
2022-12-06T00:35:10.317Z,83.15
2022-12-06T00:37:37.289Z,81.53
2022-12-06T00:40:03.959Z,81.47
2022-12-06T00:42:30.375Z,83.32
2022-12-06T00:44:56.829Z,80.50
2022-12-06T00:47:23.285Z,81.63
2022-12-06T00:49:49.780Z,80.10
2022-12-06T00:52:16.176Z,81.70
2022-12-06T00:54:42.684Z,81.97
2022-12-06T00:57:09.301Z,83.55
2022-12-06T00:59:35.674Z,85.50
2022-12-06T01:02:02.112Z,81.07
2022-12-06T01:04:28.723Z,78.78
2022-12-06T01:06:55.107Z,86.65
2022-12-06T01:09:21.572Z,78.13
2022-12-06T01:11:47.972Z,79.43
2022-12-06T01:14:14.407Z,79.10
2022-12-06T01:16:40.939Z,79.22
2022-12-06T01:19:07.472Z,79.68
2022-12-06T01:21:34.206Z,81.78
2022-12-06T01:24:00.648Z,83.50
2022-12-06T01:26:31.048Z,83.13
2022-12-06T01:28:58.987Z,80.95
2022-12-06T01:31:25.687Z,84.05
2022-12-06T01:33:52.293Z,78.25
2022-12-06T01:36:25.972Z,75.85
2022-12-06T01:38:58.293Z,77.55
2022-12-06T01:41:26.518Z,84.38
2022-12-06T01:43:53.848Z,77.55
2022-12-06T01:46:41.532Z,77.95
2022-12-06T01:49:19.314Z,82.20
2022-12-06T01:52:01.496Z,79.63
2022-12-06T01:54:29.591Z,78.97
2022-12-06T01:56:57.802Z,82.05
2022-12-06T01:59:25.781Z,85.55
2022-12-06T02:01:53.297Z,78.25
2022-12-06T02:04:20.393Z,79.50
2022-12-06T02:06:47.766Z,80.32
2022-12-06T02:09:16.487Z,74.80
2022-12-06T02:11:43.620Z,74.55
2022-12-06T02:14:15.316Z,81.15
2022-12-06T02:16:59.713Z,78.55
2022-12-06T02:22:16.136Z,67.35
2022-12-06T02:25:10.528Z,77.00
2022-12-06T02:27:45.301Z,77.63
2022-12-06T02:30:18.484Z,76.85
2022-12-06T02:32:54.657Z,77.70
2022-12-06T02:35:43.335Z,74.55
2022-12-06T02:38:19.865Z,72.90
2022-12-06T02:40:55.008Z,73.60
2022-12-06T02:43:26.100Z,74.53
2022-12-06T02:45:56.925Z,70.35
2022-12-06T02:48:25.719Z,75.55
2022-12-06T02:50:59.414Z,73.00
2022-12-06T02:53:29.076Z,74.82
2022-12-06T02:55:57.099Z,70.18
2022-12-06T02:58:23.598Z,72.38
2022-12-06T03:00:59.762Z,71.75
2022-12-06T03:03:53.816Z,71.95
2022-12-06T03:06:45.746Z,75.03
2022-12-06T03:09:29.489Z,72.93
2022-12-06T03:12:06.677Z,75.35
2022-12-06T03:14:40.798Z,72.20
2022-12-06T03:19:36.306Z,66.13
2022-12-06T03:22:08.814Z,71.20
2022-12-06T03:24:38.387Z,72.13
2022-12-06T03:27:09.849Z,71.85
2022-12-06T03:29:40.689Z,76.38
2022-12-06T03:32:10.425Z,75.38
2022-12-06T03:34:41.397Z,72.65
2022-12-06T03:37:12.038Z,68.80
2022-12-06T03:40:01.513Z,75.32
2022-12-06T03:42:29.112Z,73.82
2022-12-06T03:44:55.470Z,72.43
2022-12-06T03:47:40.062Z,73.10
2022-12-06T03:50:16.676Z,74.10
2022-12-06T03:52:43.272Z,76.07
2022-12-06T03:55:09.910Z,75.82
2022-12-06T03:57:36.371Z,73.88
2022-12-06T04:00:04.171Z,73.20
2022-12-06T04:02:30.587Z,74.00
2022-12-06T04:04:57.940Z,73.05
2022-12-06T04:07:24.262Z,71.82
2022-12-06T04:09:56.181Z,71.88
2022-12-06T04:12:42.628Z,70.88
2022-12-06T04:15:10.180Z,72.88
2022-12-06T04:17:58.827Z,74.68
2022-12-06T04:20:27.270Z,73.88
2022-12-06T04:23:06.175Z,69.60
2022-12-06T04:25:34.796Z,72.22
2022-12-06T04:28:21.764Z,71.40
2022-12-06T04:31:07.144Z,72.43
2022-12-06T04:33:52.213Z,74.88
2022-12-06T04:36:36.989Z,68.80
2022-12-06T04:39:03.894Z,72.90
2022-12-06T04:42:05.330Z,73.20
2022-12-06T04:44:31.721Z,74.55
2022-12-06T04:46:58.136Z,69.68
2022-12-06T04:49:26.323Z,74.03
2022-12-06T04:51:54.126Z,73.28
2022-12-06T04:54:22.064Z,75.78
2022-12-06T04:56:48.974Z,69.82
2022-12-06T04:59:15.439Z,69.45
2022-12-06T05:01:41.851Z,71.22
2022-12-06T05:04:10.070Z,71.38
2022-12-06T05:06:36.665Z,72.10
2022-12-06T05:09:03.893Z,67.32
2022-12-06T05:11:30.415Z,70.72
2022-12-06T05:13:56.770Z,72.32
2022-12-06T05:16:23.246Z,70.72
2022-12-06T05:18:49.691Z,68.03
2022-12-06T05:21:19.284Z,70.32
2022-12-06T05:23:46.017Z,70.72
2022-12-06T05:26:18.041Z,70.57
2022-12-06T05:28:45.773Z,70.05
2022-12-06T05:31:13.192Z,70.22
2022-12-06T05:33:39.761Z,71.50
2022-12-06T05:36:13.013Z,73.60
2022-12-06T05:38:39.616Z,73.27
2022-12-06T05:41:06.775Z,73.07
2022-12-06T05:43:33.356Z,67.13
2022-12-06T05:45:59.900Z,67.30
2022-12-06T05:48:26.572Z,64.82
2022-12-06T05:50:53.663Z,69.80
2022-12-06T05:53:20.990Z,66.75
2022-12-06T05:55:47.578Z,68.05
2022-12-06T05:58:14.655Z,66.72
2022-12-06T06:00:41.099Z,69.63
2022-12-06T06:03:07.671Z,68.00
2022-12-06T06:05:36.341Z,72.65
2022-12-06T06:08:02.706Z,78.05
2022-12-06T06:10:29.081Z,84.70
2022-12-06T06:12:55.521Z,78.22
2022-12-06T06:15:21.865Z,74.93
2022-12-06T06:17:48.245Z,72.05
2022-12-06T06:20:14.681Z,71.97
2022-12-06T06:22:42.365Z,68.93
2022-12-06T06:25:09.640Z,66.38
2022-12-06T06:27:37.691Z,66.38
2022-12-06T06:30:10.221Z,65.05
2022-12-06T06:32:37.454Z,69.18
2022-12-06T06:35:05.190Z,64.50
2022-12-06T06:37:33.006Z,66.80
2022-12-06T06:40:00.520Z,68.43
2022-12-06T06:42:27.357Z,66.43
2022-12-06T06:44:54.600Z,62.38
2022-12-06T06:47:22.400Z,62.97
2022-12-06T06:49:49.052Z,65.13
2022-12-06T06:52:15.728Z,65.80
2022-12-06T06:54:42.060Z,62.72
2022-12-06T06:57:12.854Z,60.90
2022-12-06T06:59:43.039Z,65.03
2022-12-06T07:02:13.322Z,63.78
2022-12-06T07:04:39.929Z,61.08
2022-12-06T07:07:06.512Z,61.85
2022-12-06T07:09:33.871Z,58.97
2022-12-06T07:12:00.534Z,61.38
2022-12-06T07:14:26.955Z,64.47
2022-12-06T07:16:53.400Z,64.50
2022-12-06T07:19:19.790Z,67.40
2022-12-06T07:21:46.205Z,62.63
2022-12-06T07:24:12.782Z,66.63
2022-12-06T07:26:39.129Z,63.83
2022-12-06T07:29:05.500Z,59.78
2022-12-06T07:31:33.623Z,63.95
2022-12-06T07:34:01.425Z,61.20
2022-12-06T07:36:30.639Z,60.78
2022-12-06T07:38:58.645Z,59.08
2022-12-06T07:41:46.193Z,58.92
2022-12-06T07:44:34.036Z,61.28
2022-12-06T07:47:00.709Z,59.28
2022-12-06T07:49:27.155Z,58.47
2022-12-06T07:51:54.865Z,57.65
2022-12-06T07:54:21.609Z,59.42
2022-12-06T07:56:47.941Z,60.13
2022-12-06T07:59:14.498Z,57.85
2022-12-06T08:01:41.290Z,56.75
2022-12-06T08:04:08.085Z,61.00
2022-12-06T08:06:35.365Z,57.80
2022-12-06T08:09:01.982Z,59.33
2022-12-06T08:11:28.721Z,61.47
2022-12-06T08:13:55.077Z,61.60
2022-12-06T08:16:21.467Z,61.75
2022-12-06T08:18:47.871Z,60.70
2022-12-06T08:21:14.295Z,56.97
2022-12-06T08:23:40.690Z,60.47
2022-12-06T08:26:09.965Z,59.45
2022-12-06T08:28:37.579Z,59.05
2022-12-06T08:31:09.442Z,62.40
2022-12-06T08:33:36.631Z,60.78
2022-12-06T08:36:08.861Z,60.92
2022-12-06T08:38:37.114Z,61.75
2022-12-06T08:41:04.866Z,57.95
2022-12-06T08:43:31.701Z,61.95
2022-12-06T08:45:58.281Z,60.20
2022-12-06T08:48:24.658Z,61.95
2022-12-06T08:50:51.035Z,58.03
2022-12-06T08:53:17.585Z,56.17
2022-12-06T08:55:58.741Z,64.85
2022-12-06T08:58:29.145Z,59.40
2022-12-06T09:00:55.506Z,63.47
2022-12-06T09:03:21.943Z,55.83
2022-12-06T09:05:48.321Z,58.47
2022-12-06T09:08:14.966Z,59.85
2022-12-06T09:10:43.029Z,55.90
2022-12-06T09:13:09.441Z,59.30
2022-12-06T09:15:37.425Z,56.85
2022-12-06T09:18:03.969Z,57.85
2022-12-06T09:20:30.377Z,61.63
2022-12-06T09:22:57.771Z,56.05
2022-12-06T09:25:24.175Z,58.97
2022-12-06T09:27:50.549Z,58.28
2022-12-06T09:30:17.485Z,58.83
2022-12-06T09:32:43.951Z,60.25
2022-12-06T09:35:15.117Z,57.50
2022-12-06T09:37:42.771Z,53.85
2022-12-06T09:40:21.294Z,55.03
2022-12-06T09:42:53.560Z,56.00
2022-12-06T09:45:50.466Z,54.40
2022-12-06T09:48:48.751Z,56.03
2022-12-06T09:51:33.990Z,56.17
2022-12-06T09:54:33.623Z,56.38
2022-12-06T09:57:12.075Z,54.80
2022-12-06T09:59:57.490Z,52.50
2022-12-06T10:02:36.397Z,62.35
2022-12-06T10:05:12.028Z,54.05
2022-12-06T10:08:08.664Z,54.03
2022-12-06T10:10:53.780Z,54.42
2022-12-06T10:13:43.626Z,51.33
2022-12-06T10:16:39.396Z,54.83
2022-12-06T10:19:35.260Z,55.75
2022-12-06T10:22:07.676Z,50.35
2022-12-06T10:24:37.183Z,50.00
2022-12-06T10:27:20.072Z,55.45
2022-12-06T10:30:01.779Z,52.78
2022-12-06T10:32:40.321Z,52.42
2022-12-06T10:35:35.590Z,52.55
2022-12-06T10:38:08.085Z,51.00
2022-12-06T10:40:49.702Z,51.30
2022-12-06T10:43:23.459Z,52.60
2022-12-06T10:46:24.042Z,54.33
2022-12-06T10:49:00.906Z,54.58
2022-12-06T10:51:43.496Z,50.15
2022-12-06T10:54:28.065Z,48.28
2022-12-06T10:59:32.624Z,56.95
2022-12-06T11:02:04.750Z,48.63
2022-12-06T11:04:36.677Z,46.33
2022-12-06T11:07:13.772Z,51.47
2022-12-06T11:09:45.977Z,49.42
2022-12-06T11:12:31.493Z,50.08
2022-12-06T11:15:18.152Z,56.38
2022-12-06T11:18:04.382Z,56.08
2022-12-06T11:20:39.758Z,54.95
2022-12-06T11:23:24.875Z,55.60
2022-12-06T11:26:44.508Z,56.67
2022-12-06T11:29:13.131Z,55.50
2022-12-06T11:31:52.808Z,55.22
2022-12-06T11:34:36.266Z,57.47
2022-12-06T11:37:04.143Z,59.35
2022-12-06T11:39:32.475Z,54.15
2022-12-06T11:42:03.057Z,54.10
2022-12-06T11:44:38.719Z,53.83
2022-12-06T11:47:06.722Z,54.50
2022-12-06T11:49:42.379Z,55.55
2022-12-06T11:52:33.897Z,54.55
2022-12-06T11:55:05.577Z,58.97
2022-12-06T11:57:55.342Z,55.80
2022-12-06T12:00:24.404Z,56.72
2022-12-06T12:02:54.380Z,56.00
2022-12-06T12:05:24.520Z,57.15
2022-12-06T12:08:17.717Z,52.60
2022-12-06T12:10:46.251Z,58.35
2022-12-06T12:13:51.123Z,57.03
2022-12-06T12:16:22.983Z,58.72
2022-12-06T12:19:19.323Z,48.47
2022-12-06T12:21:49.626Z,48.15
2022-12-06T12:25:18.482Z,49.37
2022-12-06T12:27:40.307Z,50.45
2022-12-06T12:30:35.171Z,52.53
2022-12-06T12:35:35.480Z,50.58
2022-12-06T12:38:18.286Z,47.78
2022-12-06T12:40:52.095Z,43.47
2022-12-06T12:43:29.479Z,43.63
2022-12-06T12:46:05.234Z,42.90
2022-12-06T12:48:32.123Z,41.60
2022-12-06T12:51:01.523Z,42.95
2022-12-06T12:53:32.156Z,45.92
2022-12-06T12:56:20.610Z,47.88
2022-12-06T12:58:49.291Z,40.70
2022-12-06T13:01:24.891Z,40.85
2022-12-06T13:03:57.220Z,41.92
2022-12-06T13:06:45.289Z,34.63
2022-12-06T13:09:19.963Z,34.67
2022-12-06T13:11:53.253Z,34.08
2022-12-06T13:14:22.331Z,38.03
2022-12-06T13:16:53.304Z,32.30
2022-12-06T13:19:24.148Z,23.95
2022-12-06T13:21:51.881Z,24.38
2022-12-06T13:24:24.435Z,22.42
2022-12-06T13:26:58.716Z,19.33
2022-12-06T13:29:28.047Z,17.38
2022-12-06T13:31:58.158Z,16.42
2022-12-06T13:34:24.406Z,15.23
2022-12-06T13:36:53.646Z,16.98
2022-12-06T13:39:32.301Z,17.80
2022-12-06T13:42:18.927Z,17.02
2022-12-06T13:44:48.204Z,20.15
2022-12-06T13:47:26.669Z,24.42
2022-12-06T13:50:22.024Z,24.98
2022-12-06T13:52:48.273Z,26.13
2022-12-06T13:55:23.872Z,27.05
2022-12-06T13:57:51.224Z,24.13
2022-12-06T14:00:29.734Z,21.98
2022-12-06T14:03:03.412Z,16.60
2022-12-06T14:08:29.960Z,13.32
2022-12-06T14:11:15.223Z,12.50
2022-12-06T14:13:43.627Z,12.63
2022-12-06T14:16:22.824Z,12.18
2022-12-06T14:18:50.270Z,12.43
2022-12-06T14:21:30.768Z,11.45
2022-12-06T14:23:57.592Z,11.18
2022-12-06T14:26:27.745Z,12.27
2022-12-06T14:28:57.113Z,13.43
2022-12-06T14:31:30.370Z,12.15
2022-12-06T14:33:57.137Z,13.53
2022-12-06T14:36:30.372Z,12.02
2022-12-06T14:39:01.367Z,13.13
2022-12-06T14:41:53.031Z,12.00
2022-12-06T14:44:20.943Z,12.10
2022-12-06T14:46:49.335Z,11.90
2022-12-06T14:49:37.931Z,12.60
2022-12-06T14:52:18.178Z,12.23
2022-12-06T14:54:45.840Z,11.23
2022-12-06T14:57:24.133Z,11.57
2022-12-06T15:00:15.154Z,11.25
2022-12-06T15:03:11.333Z,10.65
2022-12-06T15:05:44.193Z,11.82
2022-12-06T15:08:25.885Z,11.38
2022-12-06T15:10:58.289Z,11.02
2022-12-06T15:13:25.022Z,10.60
2022-12-06T15:16:08.022Z,11.15
2022-12-06T15:18:43.321Z,10.93
2022-12-06T15:21:14.175Z,13.15
2022-12-06T15:23:48.302Z,12.85
2022-12-06T15:28:41.621Z,13.50
2022-12-06T15:31:19.101Z,12.35
2022-12-06T15:33:46.366Z,15.07
2022-12-06T15:36:18.277Z,15.02
2022-12-06T15:38:45.102Z,16.05
2022-12-06T15:41:26.112Z,17.20
2022-12-06T15:43:53.637Z,17.00
2022-12-06T15:46:28.548Z,15.50
2022-12-06T15:48:55.802Z,15.52
2022-12-06T15:51:27.672Z,14.50
2022-12-06T15:53:55.918Z,14.90
2022-12-06T15:56:25.542Z,14.43
2022-12-06T15:58:51.938Z,13.57
2022-12-06T16:01:33.083Z,13.85
2022-12-06T16:03:59.652Z,13.25
2022-12-06T16:06:27.646Z,13.38
2022-12-06T16:08:54.247Z,13.23
2022-12-06T16:11:23.803Z,13.57
2022-12-06T16:13:50.822Z,13.95
2022-12-06T16:16:22.105Z,13.80
2022-12-06T16:18:49.614Z,15.05
2022-12-06T16:21:34.752Z,16.83
2022-12-06T16:24:17.997Z,14.60
2022-12-06T16:26:45.679Z,14.93
2022-12-06T16:29:19.070Z,15.25
2022-12-06T16:31:45.636Z,16.35
2022-12-06T16:34:12.470Z,15.50
2022-12-06T16:36:58.673Z,18.65
2022-12-06T16:39:26.277Z,16.50
2022-12-06T16:41:52.978Z,17.95
2022-12-06T16:44:19.487Z,18.88
2022-12-06T16:46:46.445Z,18.88
2022-12-06T16:52:08.072Z,18.08
2022-12-06T16:54:34.556Z,18.58
2022-12-06T16:57:03.455Z,19.30
2022-12-06T16:59:32.400Z,21.02
2022-12-06T17:01:59.369Z,20.15
2022-12-06T17:04:26.653Z,20.15
2022-12-06T17:06:53.137Z,19.95
2022-12-06T17:09:19.686Z,21.27
2022-12-06T17:12:06.035Z,22.25
2022-12-06T17:14:34.221Z,20.83
2022-12-06T17:17:03.940Z,20.63
2022-12-06T17:19:33.126Z,22.38
2022-12-06T17:22:02.163Z,20.05
2022-12-06T17:24:28.823Z,19.92
2022-12-06T17:26:55.767Z,19.35
2022-12-06T17:29:23.429Z,18.98
2022-12-06T17:31:49.854Z,19.27
2022-12-06T17:34:16.651Z,20.40
2022-12-06T17:36:43.034Z,18.92
2022-12-06T17:39:10.491Z,19.63
2022-12-06T17:41:55.626Z,19.55
2022-12-06T17:44:22.079Z,18.48
2022-12-06T17:46:48.462Z,20.15
2022-12-06T17:49:18.256Z,19.75
2022-12-06T17:51:45.166Z,18.60
2022-12-06T17:54:12.186Z,18.83
2022-12-06T17:56:41.329Z,18.50
2022-12-06T17:59:13.973Z,18.23
2022-12-06T18:02:06.613Z,17.15
2022-12-06T18:04:31.392Z,17.13
2022-12-06T18:06:58.477Z,17.35
2022-12-06T18:09:25.093Z,17.38
2022-12-06T18:11:51.472Z,17.98
2022-12-06T18:14:18.835Z,18.17
2022-12-06T18:16:46.004Z,17.42
2022-12-06T18:19:16.222Z,16.65
2022-12-06T18:21:43.192Z,18.80
2022-12-06T18:24:21.527Z,18.27
2022-12-06T18:26:49.539Z,16.48
2022-12-06T18:29:22.662Z,16.63
2022-12-06T18:31:50.249Z,16.15
2022-12-06T18:34:17.365Z,16.42
2022-12-06T18:36:44.079Z,17.67
2022-12-06T18:39:15.310Z,17.10
2022-12-06T18:41:42.953Z,18.13
2022-12-06T18:44:10.449Z,18.73
2022-12-06T18:46:38.593Z,20.38
2022-12-06T18:49:05.085Z,20.75
2022-12-06T18:51:34.424Z,21.63
2022-12-06T18:54:02.993Z,23.48
2022-12-06T18:56:30.241Z,21.33
2022-12-06T18:59:02.036Z,21.95
2022-12-06T19:01:31.000Z,19.77
2022-12-06T19:04:03.068Z,25.67
2022-12-06T19:06:33.064Z,21.95
2022-12-06T19:09:06.515Z,24.83
2022-12-06T19:11:36.582Z,25.42
2022-12-06T19:14:03.337Z,24.45
2022-12-06T19:16:34.365Z,26.23
2022-12-06T19:19:03.423Z,24.55
2022-12-06T19:21:32.849Z,25.77
2022-12-06T19:23:59.289Z,26.70
2022-12-06T19:26:26.653Z,28.05
2022-12-06T19:28:53.428Z,31.35
2022-12-06T19:31:22.828Z,29.08
2022-12-06T19:33:50.546Z,31.55
2022-12-06T19:36:28.748Z,29.20
2022-12-06T19:39:06.125Z,31.23
2022-12-06T19:41:53.204Z,29.95
2022-12-06T19:44:19.570Z,29.25
2022-12-06T19:46:46.491Z,33.53
2022-12-06T19:49:14.181Z,30.42
2022-12-06T19:51:42.889Z,31.90
2022-12-06T19:54:11.603Z,31.15
2022-12-06T19:56:39.240Z,31.48
2022-12-06T19:59:11.557Z,34.47
2022-12-06T20:01:40.264Z,32.88
2022-12-06T20:04:06.894Z,34.17
2022-12-06T20:06:34.934Z,34.17
2022-12-06T20:09:01.575Z,34.45
2022-12-06T20:11:47.096Z,33.25
2022-12-06T20:14:17.268Z,30.65
2022-12-06T20:16:44.642Z,31.90
2022-12-06T20:19:27.820Z,32.85
2022-12-06T20:21:54.253Z,31.48
2022-12-06T20:24:21.866Z,33.50
2022-12-06T20:26:50.143Z,33.28
2022-12-06T20:29:18.306Z,33.47
2022-12-06T20:31:45.591Z,35.15
2022-12-06T20:34:15.393Z,33.58
2022-12-06T20:36:42.810Z,32.55
2022-12-06T20:39:19.394Z,32.97
2022-12-06T20:41:45.746Z,32.50
2022-12-06T20:44:12.270Z,33.58
2022-12-06T20:46:38.750Z,34.45
2022-12-06T20:49:05.640Z,35.45
2022-12-06T20:51:33.231Z,36.53
2022-12-06T20:54:02.167Z,35.75
2022-12-06T20:56:35.377Z,35.08
2022-12-06T20:59:03.407Z,34.00
2022-12-06T21:01:36.362Z,34.10
2022-12-06T21:04:03.243Z,36.72
2022-12-06T21:06:29.610Z,38.22
2022-12-06T21:08:56.031Z,36.75
2022-12-06T21:11:24.523Z,38.47
2022-12-06T21:13:53.414Z,40.10
2022-12-06T21:16:26.283Z,39.78
2022-12-06T21:18:58.748Z,39.78
2022-12-06T21:21:32.210Z,40.70
2022-12-06T21:24:00.138Z,42.13
2022-12-06T21:26:27.131Z,40.33
2022-12-06T21:28:54.449Z,40.42
2022-12-06T21:31:21.255Z,41.45
2022-12-06T21:33:47.601Z,40.95
2022-12-06T21:36:13.953Z,45.92
2022-12-06T21:38:40.311Z,43.28
2022-12-06T21:41:15.119Z,44.50
2022-12-06T21:43:41.426Z,43.38
2022-12-06T21:46:12.073Z,44.90
2022-12-06T21:48:38.591Z,43.55
2022-12-06T21:51:08.042Z,45.58
2022-12-06T21:53:34.770Z,45.80
2022-12-06T21:56:07.299Z,45.13
2022-12-06T21:58:35.070Z,43.60
2022-12-06T22:01:06.179Z,44.78
2022-12-06T22:03:33.063Z,43.33
2022-12-06T22:06:03.934Z,44.97
2022-12-06T22:08:30.306Z,48.33
2022-12-06T22:10:57.305Z,42.75
2022-12-06T22:13:23.614Z,43.53
2022-12-06T22:15:50.045Z,46.92
2022-12-06T22:18:16.468Z,48.50
2022-12-06T22:20:42.845Z,46.95
2022-12-06T22:23:09.153Z,48.53
2022-12-06T22:25:39.198Z,46.75
2022-12-06T22:28:05.643Z,44.72
2022-12-06T22:30:31.981Z,49.97
2022-12-06T22:32:58.283Z,49.88
2022-12-06T22:35:24.624Z,49.90
2022-12-06T22:37:50.936Z,50.70
2022-12-06T22:40:17.246Z,51.65
2022-12-06T22:42:43.567Z,49.80
2022-12-06T22:45:10.373Z,49.88
2022-12-06T22:47:36.705Z,51.40
2022-12-06T22:50:03.647Z,49.33
2022-12-06T22:52:30.409Z,52.03
2022-12-06T22:54:56.778Z,51.13
2022-12-06T22:57:23.399Z,55.03
2022-12-06T22:59:49.754Z,52.45
2022-12-06T23:02:16.181Z,53.35
2022-12-06T23:04:42.586Z,52.45
2022-12-06T23:07:09.576Z,52.00
2022-12-06T23:09:36.026Z,53.17
2022-12-06T23:12:02.445Z,53.22
2022-12-06T23:14:28.880Z,59.38
2022-12-06T23:16:55.272Z,53.85
2022-12-06T23:19:21.626Z,54.35
2022-12-06T23:21:48.143Z,54.72
2022-12-06T23:24:14.824Z,51.03
2022-12-06T23:26:53.135Z,52.30
2022-12-06T23:29:21.075Z,48.30
2022-12-06T23:31:47.577Z,49.80
2022-12-06T23:34:21.952Z,53.33
2022-12-06T23:36:49.335Z,50.25
2022-12-06T23:39:15.730Z,53.03
2022-12-06T23:41:42.404Z,50.83
2022-12-06T23:44:11.434Z,52.35
2022-12-06T23:46:39.720Z,56.72
2022-12-06T23:49:06.918Z,58.95
2022-12-06T23:51:38.235Z,58.88
2022-12-06T23:54:07.252Z,62.40
2022-12-06T23:56:36.685Z,62.65
2022-12-06T23:59:04.698Z,65.88
