createdAt,value
2018-11-29T00:00:29.705Z,5.22
2018-11-29T00:01:29.653Z,5.13
2018-11-29T00:02:29.653Z,5.24
2018-11-29T00:03:29.663Z,5.22
2018-11-29T00:04:29.604Z,5.22
2018-11-29T00:05:29.582Z,5.25
2018-11-29T00:06:29.588Z,5.17
2018-11-29T00:07:29.539Z,5.24
2018-11-29T00:08:29.524Z,5.22
2018-11-29T00:09:29.562Z,5.22
2018-11-29T00:10:29.506Z,5.27
2018-11-29T00:11:29.608Z,5.21
2018-11-29T00:12:29.467Z,5.22
2018-11-29T00:13:29.439Z,5.22
2018-11-29T00:14:29.421Z,5.22
2018-11-29T00:15:29.411Z,5.21
2018-11-29T00:16:29.377Z,5.24
2018-11-29T00:17:29.388Z,5.25
2018-11-29T00:18:29.341Z,5.25
2018-11-29T00:19:29.322Z,5.30
2018-11-29T00:20:29.339Z,5.21
2018-11-29T00:21:29.284Z,5.24
2018-11-29T00:22:29.309Z,5.30
2018-11-29T00:23:29.255Z,5.33
2018-11-29T00:24:29.224Z,5.30
2018-11-29T00:25:29.215Z,5.24
2018-11-29T00:26:29.228Z,5.28
2018-11-29T00:27:29.172Z,5.38
2018-11-29T00:28:29.161Z,5.36
2018-11-29T00:29:29.145Z,5.25
2018-11-29T00:30:29.140Z,5.35
2018-11-29T00:31:29.102Z,5.36
2018-11-29T00:32:29.081Z,5.24
2018-11-29T00:33:29.071Z,5.33
2018-11-29T00:34:29.053Z,5.35
2018-11-29T00:35:29.048Z,5.33
2018-11-29T00:36:29.087Z,5.42
2018-11-29T00:37:28.993Z,5.40
2018-11-29T00:38:28.968Z,5.30
2018-11-29T00:39:28.964Z,5.35
2018-11-29T00:40:28.940Z,5.35
2018-11-29T00:41:28.913Z,5.31
2018-11-29T00:42:28.971Z,5.45
2018-11-29T00:43:28.873Z,5.38
2018-11-29T00:44:28.863Z,5.42
2018-11-29T00:45:28.852Z,5.40
2018-11-29T00:46:28.830Z,5.40
2018-11-29T00:47:28.800Z,5.40
2018-11-29T00:48:28.784Z,5.43
2018-11-29T00:49:28.764Z,5.40
2018-11-29T00:50:28.745Z,5.43
2018-11-29T00:51:28.737Z,5.30
2018-11-29T00:52:28.853Z,5.43
2018-11-29T00:53:28.694Z,5.39
2018-11-29T00:54:28.668Z,5.40
2018-11-29T00:55:28.663Z,5.39
2018-11-29T00:56:28.646Z,5.45
2018-11-29T00:57:28.629Z,5.43
2018-11-29T00:58:28.613Z,5.48
2018-11-29T00:59:28.578Z,5.38
2018-11-29T01:00:28.571Z,5.40
2018-11-29T01:01:28.543Z,5.43
2018-11-29T01:02:28.532Z,5.42
2018-11-29T01:03:28.521Z,5.42
2018-11-29T01:04:28.488Z,5.56
2018-11-29T01:05:28.468Z,5.48
2018-11-29T01:06:28.446Z,5.42
2018-11-29T01:07:28.444Z,5.48
2018-11-29T01:08:28.565Z,5.46
2018-11-29T01:09:28.406Z,5.51
2018-11-29T01:10:28.376Z,5.54
2018-11-29T01:11:28.359Z,5.53
2018-11-29T01:12:28.334Z,5.51
2018-11-29T01:13:28.328Z,5.57
2018-11-29T01:14:28.450Z,5.53
2018-11-29T01:15:28.288Z,5.57
2018-11-29T01:16:28.265Z,5.58
2018-11-29T01:17:28.259Z,5.49
2018-11-29T01:18:28.239Z,5.58
2018-11-29T01:19:28.213Z,5.64
2018-11-29T01:20:28.204Z,5.58
2018-11-29T01:21:28.174Z,5.64
2018-11-29T01:22:28.153Z,5.49
2018-11-29T01:23:28.137Z,5.63
2018-11-29T01:24:28.161Z,5.56
2018-11-29T01:25:28.108Z,5.68
2018-11-29T01:26:28.200Z,5.64
2018-11-29T01:27:28.069Z,5.61
2018-11-29T01:28:28.048Z,5.63
2018-11-29T01:29:28.043Z,5.68
2018-11-29T01:30:28.013Z,5.68
2018-11-29T01:31:28.001Z,5.60
2018-11-29T01:32:28.000Z,5.65
2018-11-29T01:33:27.962Z,5.57
2018-11-29T01:34:27.946Z,5.67
2018-11-29T01:35:27.927Z,5.74
2018-11-29T01:36:27.922Z,5.72
2018-11-29T01:37:27.882Z,5.72
2018-11-29T01:38:27.868Z,5.71
2018-11-29T01:39:27.989Z,5.76
2018-11-29T01:40:27.827Z,5.74
2018-11-29T01:41:27.813Z,5.74
2018-11-29T01:42:27.780Z,5.67
2018-11-29T01:43:27.771Z,5.75
2018-11-29T01:44:27.745Z,5.76
2018-11-29T01:45:27.742Z,5.72
2018-11-29T01:46:27.743Z,5.79
2018-11-29T01:47:27.706Z,5.75
2018-11-29T01:48:27.678Z,5.71
2018-11-29T01:49:27.692Z,5.78
2018-11-29T01:50:27.641Z,5.72
2018-11-29T01:51:27.625Z,5.72
2018-11-29T01:52:27.606Z,5.75
2018-11-29T01:53:27.595Z,5.71
2018-11-29T01:54:27.570Z,5.71
2018-11-29T01:55:27.561Z,5.74
2018-11-29T01:56:27.530Z,5.76
2018-11-29T01:57:27.521Z,5.67
2018-11-29T01:58:27.507Z,5.72
2018-11-29T01:59:27.474Z,5.75
2018-11-29T02:00:27.461Z,5.71
2018-11-29T02:01:27.444Z,5.71
2018-11-29T02:02:27.435Z,5.71
2018-11-29T02:03:27.395Z,5.68
2018-11-29T02:04:27.387Z,5.78
2018-11-29T02:05:27.396Z,5.74
2018-11-29T02:06:27.357Z,5.75
2018-11-29T02:07:27.339Z,5.75
2018-11-29T02:08:27.325Z,5.76
2018-11-29T02:09:27.289Z,5.78
2018-11-29T02:10:27.334Z,5.75
2018-11-29T02:11:27.251Z,5.67
2018-11-29T02:12:27.242Z,5.74
2018-11-29T02:13:27.235Z,5.72
2018-11-29T02:14:27.191Z,5.76
2018-11-29T02:15:27.178Z,5.72
2018-11-29T02:16:27.201Z,5.78
2018-11-29T02:17:27.156Z,5.76
2018-11-29T02:18:27.121Z,5.71
2018-11-29T02:19:27.111Z,5.71
2018-11-29T02:20:27.081Z,5.78
2018-11-29T02:21:27.209Z,5.68
2018-11-29T02:22:27.060Z,5.76
2018-11-29T02:23:27.028Z,5.75
2018-11-29T02:24:27.022Z,5.74
2018-11-29T02:25:26.998Z,5.74
2018-11-29T02:26:26.979Z,5.76
2018-11-29T02:27:26.983Z,5.75
2018-11-29T02:28:26.953Z,5.72
2018-11-29T02:29:26.929Z,5.76
2018-11-29T02:30:26.898Z,5.78
2018-11-29T02:31:26.944Z,5.76
2018-11-29T02:32:26.863Z,5.81
2018-11-29T02:33:26.864Z,5.82
2018-11-29T02:34:26.837Z,5.82
2018-11-29T02:35:26.810Z,5.81
2018-11-29T02:36:26.798Z,5.81
2018-11-29T02:37:26.818Z,5.81
2018-11-29T02:38:26.753Z,5.78
2018-11-29T02:39:26.734Z,5.79
2018-11-29T02:40:26.731Z,5.81
2018-11-29T02:41:26.695Z,5.82
2018-11-29T02:42:26.710Z,5.82
2018-11-29T02:43:26.696Z,5.82
2018-11-29T02:44:26.659Z,5.78
2018-11-29T02:45:26.626Z,5.81
2018-11-29T02:46:26.619Z,5.72
2018-11-29T02:47:26.603Z,5.78
2018-11-29T02:48:26.599Z,5.75
2018-11-29T02:49:26.566Z,5.79
2018-11-29T02:50:26.576Z,5.78
2018-11-29T02:51:26.516Z,5.78
2018-11-29T02:52:26.513Z,5.72
2018-11-29T02:53:26.544Z,5.83
2018-11-29T02:54:26.463Z,5.82
2018-11-29T02:55:26.452Z,5.82
2018-11-29T02:56:26.438Z,5.74
2018-11-29T02:57:26.418Z,5.65
2018-11-29T02:58:26.387Z,5.75
2018-11-29T02:59:26.400Z,5.81
2018-11-29T03:00:26.364Z,5.86
2018-11-29T03:01:26.334Z,5.78
2018-11-29T03:02:26.315Z,5.76
2018-11-29T03:03:26.296Z,5.82
2018-11-29T03:04:26.417Z,5.76
2018-11-29T03:05:26.260Z,5.85
2018-11-29T03:06:26.248Z,5.76
2018-11-29T03:07:26.229Z,5.93
2018-11-29T03:08:26.208Z,5.90
2018-11-29T03:09:26.206Z,5.91
2018-11-29T03:10:26.175Z,5.83
2018-11-29T03:11:26.154Z,5.93
2018-11-29T03:12:26.141Z,5.93
2018-11-29T03:13:26.117Z,5.97
2018-11-29T03:14:26.100Z,5.94
2018-11-29T03:15:26.085Z,5.96
2018-11-29T03:16:26.057Z,5.91
2018-11-29T03:17:26.055Z,5.91
2018-11-29T03:18:26.029Z,5.91
2018-11-29T03:19:25.999Z,5.89
2018-11-29T03:20:26.024Z,5.91
2018-11-29T03:21:25.970Z,5.97
2018-11-29T03:22:25.996Z,5.85
2018-11-29T03:23:25.928Z,5.93
2018-11-29T03:24:25.917Z,5.94
2018-11-29T03:25:25.902Z,5.90
2018-11-29T03:26:25.886Z,6.00
2018-11-29T03:27:26.012Z,5.94
2018-11-29T03:28:25.852Z,5.91
2018-11-29T03:29:25.918Z,5.89
2018-11-29T03:30:25.813Z,5.96
2018-11-29T03:31:25.781Z,5.91
2018-11-29T03:32:25.771Z,5.91
2018-11-29T03:33:25.767Z,5.97
2018-11-29T03:34:25.737Z,5.97
2018-11-29T03:35:25.711Z,5.91
2018-11-29T03:36:26.685Z,5.96
2018-11-29T03:37:25.687Z,5.94
2018-11-29T03:38:25.702Z,5.94
2018-11-29T03:39:25.655Z,5.91
2018-11-29T03:40:25.631Z,5.91
2018-11-29T03:41:25.613Z,5.90
2018-11-29T03:42:25.584Z,5.93
2018-11-29T03:43:25.604Z,5.93
2018-11-29T03:44:25.595Z,5.91
2018-11-29T03:45:25.535Z,5.79
2018-11-29T03:46:25.520Z,5.91
2018-11-29T03:47:25.509Z,5.90
2018-11-29T03:48:25.495Z,5.93
2018-11-29T03:49:25.458Z,5.91
2018-11-29T03:50:25.574Z,5.91
2018-11-29T03:51:25.433Z,5.99
2018-11-29T03:52:25.415Z,5.97
2018-11-29T03:53:25.387Z,5.91
2018-11-29T03:54:25.381Z,5.96
2018-11-29T03:55:25.357Z,5.97
2018-11-29T03:56:25.481Z,5.96
2018-11-29T03:57:25.320Z,5.96
2018-11-29T03:58:25.306Z,6.00
2018-11-29T03:59:25.294Z,6.00
2018-11-29T04:00:25.262Z,5.96
2018-11-29T04:01:25.250Z,5.90
2018-11-29T04:02:25.262Z,5.94
2018-11-29T04:03:25.215Z,6.00
2018-11-29T04:04:25.239Z,5.99
2018-11-29T04:05:25.165Z,5.97
2018-11-29T04:06:25.161Z,5.93
2018-11-29T04:07:25.134Z,5.96
2018-11-29T04:08:25.139Z,5.93
2018-11-29T04:09:25.099Z,5.97
2018-11-29T04:10:25.093Z,6.04
2018-11-29T04:11:25.072Z,5.94
2018-11-29T04:12:25.046Z,5.99
2018-11-29T04:13:25.025Z,5.99
2018-11-29T04:14:25.140Z,6.00
2018-11-29T04:15:24.985Z,6.00
2018-11-29T04:16:24.971Z,6.04
2018-11-29T04:17:24.966Z,6.03
2018-11-29T04:18:24.940Z,6.01
2018-11-29T04:19:24.930Z,6.04
2018-11-29T04:20:24.902Z,6.06
2018-11-29T04:21:24.875Z,6.04
2018-11-29T04:22:24.872Z,6.04
2018-11-29T04:23:24.839Z,6.09
2018-11-29T04:24:24.837Z,5.97
2018-11-29T04:25:24.846Z,6.08
2018-11-29T04:26:24.783Z,6.01
2018-11-29T04:27:24.784Z,6.01
2018-11-29T04:28:24.757Z,6.03
2018-11-29T04:29:24.749Z,6.04
2018-11-29T04:30:24.721Z,6.04
2018-11-29T04:31:24.698Z,6.12
2018-11-29T04:32:24.681Z,6.04
2018-11-29T04:33:24.658Z,6.14
2018-11-29T04:34:24.657Z,6.12
2018-11-29T04:35:24.682Z,6.14
2018-11-29T04:36:24.614Z,6.06
2018-11-29T04:37:24.594Z,6.08
2018-11-29T04:38:24.579Z,6.03
2018-11-29T04:39:24.556Z,6.14
2018-11-29T04:40:24.546Z,6.09
2018-11-29T04:41:24.556Z,6.14
2018-11-29T04:42:24.499Z,6.17
2018-11-29T04:43:24.490Z,6.09
2018-11-29T04:44:24.462Z,6.14
2018-11-29T04:45:24.450Z,6.14
2018-11-29T04:46:24.576Z,6.15
2018-11-29T04:47:24.428Z,6.12
2018-11-29T04:48:24.391Z,6.21
2018-11-29T04:49:24.397Z,6.15
2018-11-29T04:50:24.356Z,6.17
2018-11-29T04:51:24.343Z,6.14
2018-11-29T04:52:24.344Z,6.14
2018-11-29T04:53:24.315Z,6.12
2018-11-29T04:54:24.282Z,6.12
2018-11-29T04:55:24.279Z,6.15
2018-11-29T04:56:24.254Z,6.17
2018-11-29T04:57:24.381Z,6.11
2018-11-29T04:58:24.206Z,6.17
2018-11-29T04:59:24.190Z,6.14
2018-11-29T05:00:24.185Z,6.18
2018-11-29T05:01:24.164Z,6.18
2018-11-29T05:02:24.138Z,6.14
2018-11-29T05:03:24.139Z,6.18
2018-11-29T05:04:24.101Z,6.14
2018-11-29T05:05:24.095Z,6.15
2018-11-29T05:06:24.063Z,6.14
2018-11-29T05:07:24.058Z,6.06
2018-11-29T05:08:24.065Z,6.06
2018-11-29T05:09:24.048Z,6.18
2018-11-29T05:10:23.996Z,6.11
2018-11-29T05:11:23.976Z,6.09
2018-11-29T05:12:23.965Z,6.15
2018-11-29T05:13:23.948Z,6.17
2018-11-29T05:14:23.962Z,6.08
2018-11-29T05:15:23.912Z,6.15
2018-11-29T05:16:23.927Z,6.06
2018-11-29T05:17:23.875Z,6.18
2018-11-29T05:18:23.855Z,6.03
2018-11-29T05:19:23.853Z,6.11
2018-11-29T05:20:23.839Z,6.04
2018-11-29T05:21:23.794Z,6.15
2018-11-29T05:22:23.772Z,6.08
2018-11-29T05:23:23.762Z,6.08
2018-11-29T05:24:23.751Z,6.11
2018-11-29T05:25:23.753Z,6.11
2018-11-29T05:26:23.707Z,6.15
2018-11-29T05:27:23.729Z,6.06
2018-11-29T05:28:23.673Z,6.09
2018-11-29T05:29:23.651Z,6.09
2018-11-29T05:30:23.632Z,6.04
2018-11-29T05:31:23.629Z,6.14
2018-11-29T05:32:23.621Z,6.03
2018-11-29T05:33:23.586Z,6.04
2018-11-29T05:34:23.564Z,6.03
2018-11-29T05:35:23.578Z,6.00
2018-11-29T05:36:23.527Z,6.04
2018-11-29T05:37:23.549Z,6.08
2018-11-29T05:38:23.512Z,6.12
2018-11-29T05:39:23.478Z,6.08
2018-11-29T05:40:23.447Z,6.04
2018-11-29T05:41:23.442Z,6.04
2018-11-29T05:42:23.453Z,6.09
2018-11-29T05:43:23.405Z,6.08
2018-11-29T05:44:23.390Z,6.11
2018-11-29T05:45:23.376Z,6.09
2018-11-29T05:46:23.342Z,6.01
2018-11-29T05:47:23.339Z,6.11
2018-11-29T05:48:23.353Z,6.09
2018-11-29T05:49:23.289Z,6.09
2018-11-29T05:50:23.279Z,6.11
2018-11-29T05:51:23.267Z,6.06
2018-11-29T05:52:23.231Z,6.08
2018-11-29T05:53:23.226Z,6.04
2018-11-29T05:54:23.238Z,6.08
2018-11-29T05:55:23.191Z,6.03
2018-11-29T05:56:23.171Z,6.04
2018-11-29T05:57:23.161Z,6.04
2018-11-29T05:58:23.130Z,6.11
2018-11-29T05:59:23.147Z,6.01
2018-11-29T06:00:23.104Z,6.08
2018-11-29T06:01:23.073Z,6.06
2018-11-29T06:02:23.048Z,6.08
2018-11-29T06:03:23.055Z,6.06
2018-11-29T06:04:23.017Z,6.14
2018-11-29T06:05:23.029Z,6.11
2018-11-29T06:06:22.982Z,6.06
2018-11-29T06:07:22.963Z,6.08
2018-11-29T06:08:22.975Z,6.08
2018-11-29T06:09:22.921Z,6.08
2018-11-29T06:10:22.906Z,6.11
2018-11-29T06:11:22.899Z,6.09
2018-11-29T06:12:22.875Z,6.04
2018-11-29T06:13:22.922Z,6.04
2018-11-29T06:14:22.833Z,6.08
2018-11-29T06:15:22.824Z,6.03
2018-11-29T06:16:22.799Z,6.14
2018-11-29T06:17:22.794Z,6.11
2018-11-29T06:18:22.764Z,6.08
2018-11-29T06:19:22.770Z,6.04
2018-11-29T06:20:22.774Z,6.04
2018-11-29T06:21:22.708Z,6.03
2018-11-29T06:22:22.690Z,6.03
2018-11-29T06:23:22.671Z,6.04
2018-11-29T06:24:22.650Z,6.01
2018-11-29T06:25:22.634Z,6.03
2018-11-29T06:26:22.679Z,6.11
2018-11-29T06:27:22.600Z,5.99
2018-11-29T06:28:22.593Z,6.00
2018-11-29T06:29:22.573Z,6.00
2018-11-29T06:30:22.558Z,6.03
2018-11-29T06:31:22.542Z,6.00
2018-11-29T06:32:22.527Z,6.03
2018-11-29T06:33:22.510Z,6.00
2018-11-29T06:34:22.468Z,6.01
2018-11-29T06:35:22.513Z,6.01
2018-11-29T06:36:22.443Z,6.08
2018-11-29T06:37:22.450Z,5.99
2018-11-29T06:38:22.399Z,6.03
2018-11-29T06:39:22.391Z,6.08
2018-11-29T06:40:22.365Z,6.04
2018-11-29T06:41:22.351Z,6.08
2018-11-29T06:42:22.343Z,6.08
2018-11-29T06:43:22.325Z,6.01
2018-11-29T06:44:22.295Z,6.11
2018-11-29T06:45:22.283Z,6.00
2018-11-29T06:46:22.252Z,6.09
2018-11-29T06:47:22.271Z,6.01
2018-11-29T06:48:22.262Z,6.08
2018-11-29T06:49:22.209Z,6.15
2018-11-29T06:50:22.195Z,6.04
2018-11-29T06:51:22.170Z,6.18
2018-11-29T06:52:22.151Z,6.12
2018-11-29T06:53:22.170Z,6.03
2018-11-29T06:54:22.129Z,6.12
2018-11-29T06:55:22.097Z,6.14
2018-11-29T06:56:22.089Z,6.11
2018-11-29T06:57:22.060Z,6.08
2018-11-29T06:58:22.084Z,6.08
2018-11-29T06:59:22.033Z,6.09
2018-11-29T07:00:22.014Z,6.08
2018-11-29T07:01:21.986Z,6.14
2018-11-29T07:02:21.974Z,6.14
2018-11-29T07:03:22.086Z,6.12
2018-11-29T07:04:21.931Z,6.18
2018-11-29T07:05:21.916Z,6.12
2018-11-29T07:06:21.904Z,6.14
2018-11-29T07:07:21.884Z,6.18
2018-11-29T07:08:21.867Z,6.15
2018-11-29T07:09:21.843Z,6.18
2018-11-29T07:10:21.825Z,6.15
2018-11-29T07:11:21.812Z,6.25
2018-11-29T07:12:21.795Z,6.25
2018-11-29T07:13:21.771Z,6.30
2018-11-29T07:14:21.829Z,6.25
2018-11-29T07:15:21.747Z,6.21
2018-11-29T07:16:21.723Z,6.22
2018-11-29T07:17:21.708Z,6.21
2018-11-29T07:18:21.677Z,6.25
2018-11-29T07:19:21.659Z,6.22
2018-11-29T07:20:21.795Z,6.31
2018-11-29T07:21:21.638Z,6.30
2018-11-29T07:22:21.602Z,6.30
2018-11-29T07:23:21.593Z,6.33
2018-11-29T07:24:21.582Z,6.33
2018-11-29T07:25:21.566Z,6.27
2018-11-29T07:26:21.687Z,6.27
2018-11-29T07:27:21.532Z,6.36
2018-11-29T07:28:21.498Z,6.27
2018-11-29T07:29:21.477Z,6.28
2018-11-29T07:30:21.472Z,6.41
2018-11-29T07:31:21.454Z,6.22
2018-11-29T07:32:21.442Z,6.28
2018-11-29T07:33:21.429Z,6.33
2018-11-29T07:34:21.403Z,6.33
2018-11-29T07:35:21.373Z,6.27
2018-11-29T07:36:21.361Z,6.28
2018-11-29T07:37:21.343Z,6.27
2018-11-29T07:38:21.354Z,6.33
2018-11-29T07:39:21.293Z,6.25
2018-11-29T07:40:21.300Z,6.33
2018-11-29T07:41:21.270Z,6.34
2018-11-29T07:42:21.250Z,6.25
2018-11-29T07:43:21.372Z,6.37
2018-11-29T07:44:21.215Z,6.22
2018-11-29T07:45:21.193Z,6.27
2018-11-29T07:46:21.175Z,6.28
2018-11-29T07:47:21.159Z,6.43
2018-11-29T07:48:21.143Z,6.43
2018-11-29T07:49:21.133Z,6.36
2018-11-29T07:50:21.101Z,6.44
2018-11-29T07:51:21.088Z,6.43
2018-11-29T07:52:21.079Z,6.41
2018-11-29T07:53:21.057Z,6.44
2018-11-29T07:54:21.049Z,6.40
2018-11-29T07:55:21.021Z,6.41
2018-11-29T07:56:21.030Z,6.41
2018-11-29T07:57:20.977Z,6.37
2018-11-29T07:58:20.965Z,6.48
2018-11-29T07:59:20.952Z,6.49
2018-11-29T08:00:20.920Z,6.38
2018-11-29T08:01:20.970Z,6.40
2018-11-29T08:02:20.894Z,6.38
2018-11-29T08:03:20.881Z,6.46
2018-11-29T08:04:20.857Z,6.48
2018-11-29T08:05:20.844Z,6.51
2018-11-29T08:06:20.837Z,6.58
2018-11-29T08:07:20.815Z,6.54
2018-11-29T08:08:20.788Z,6.51
2018-11-29T08:09:20.768Z,6.61
2018-11-29T08:10:20.760Z,6.58
2018-11-29T08:11:20.775Z,6.61
2018-11-29T08:12:20.717Z,6.58
2018-11-29T08:13:20.693Z,6.64
2018-11-29T08:14:20.681Z,6.59
2018-11-29T08:15:20.666Z,6.58
2018-11-29T08:16:20.664Z,6.59
2018-11-29T08:17:20.631Z,6.56
2018-11-29T08:18:20.611Z,6.69
2018-11-29T08:19:20.594Z,6.67
2018-11-29T08:20:20.575Z,6.61
2018-11-29T08:21:20.593Z,6.69
2018-11-29T08:22:20.548Z,6.64
2018-11-29T08:23:20.521Z,6.69
2018-11-29T08:24:20.498Z,6.70
2018-11-29T08:25:20.492Z,6.67
2018-11-29T08:26:20.465Z,6.73
2018-11-29T08:27:20.445Z,6.76
2018-11-29T08:28:20.432Z,6.74
2018-11-29T08:29:20.406Z,6.79
2018-11-29T08:30:20.401Z,6.71
2018-11-29T08:31:20.404Z,6.80
2018-11-29T08:32:20.396Z,6.84
2018-11-29T08:33:20.370Z,6.81
2018-11-29T08:34:20.330Z,6.89
2018-11-29T08:35:20.312Z,6.80
2018-11-29T08:36:20.298Z,6.81
2018-11-29T08:37:20.295Z,6.81
2018-11-29T08:38:20.285Z,6.87
2018-11-29T08:39:20.240Z,6.87
2018-11-29T08:40:20.232Z,6.81
2018-11-29T08:41:20.197Z,6.80
2018-11-29T08:42:20.182Z,6.89
2018-11-29T08:43:20.202Z,6.85
2018-11-29T08:44:20.153Z,6.85
2018-11-29T08:45:20.137Z,6.85
2018-11-29T08:46:20.117Z,6.81
2018-11-29T08:47:20.106Z,6.87
2018-11-29T08:48:20.117Z,6.91
2018-11-29T08:49:21.244Z,6.87
2018-11-29T08:50:20.039Z,6.88
2018-11-29T08:51:20.033Z,6.94
2018-11-29T08:52:20.012Z,6.91
2018-11-29T08:53:20.024Z,6.94
2018-11-29T08:54:19.976Z,6.89
2018-11-29T08:55:19.963Z,6.88
2018-11-29T08:56:19.946Z,6.97
2018-11-29T08:57:19.946Z,6.91
2018-11-29T08:58:19.907Z,6.87
2018-11-29T08:59:19.887Z,6.94
2018-11-29T09:00:19.868Z,6.92
2018-11-29T09:01:19.846Z,7.09
2018-11-29T09:02:19.867Z,6.98
2018-11-29T09:03:19.814Z,6.99
2018-11-29T09:04:19.792Z,6.98
2018-11-29T09:05:19.778Z,6.97
2018-11-29T09:06:19.767Z,6.97
2018-11-29T09:07:19.817Z,7.12
2018-11-29T09:08:19.737Z,7.05
2018-11-29T09:09:19.719Z,7.03
2018-11-29T09:10:19.703Z,6.97
2018-11-29T09:11:19.667Z,7.02
2018-11-29T09:12:19.655Z,7.06
2018-11-29T09:13:19.674Z,6.99
2018-11-29T09:14:19.627Z,6.98
2018-11-29T09:15:19.615Z,7.02
2018-11-29T09:16:19.582Z,7.02
2018-11-29T09:17:19.596Z,6.91
2018-11-29T09:18:19.554Z,6.95
2018-11-29T09:19:19.527Z,6.91
2018-11-29T09:20:19.515Z,6.94
2018-11-29T09:21:19.551Z,6.92
2018-11-29T09:22:19.523Z,6.91
2018-11-29T09:23:19.506Z,6.99
2018-11-29T09:24:19.457Z,6.92
2018-11-29T09:25:19.452Z,6.91
2018-11-29T09:26:19.408Z,6.95
2018-11-29T09:27:19.404Z,6.97
2018-11-29T09:28:19.393Z,6.94
2018-11-29T09:29:19.372Z,6.97
2018-11-29T09:30:19.368Z,6.95
2018-11-29T09:31:19.399Z,6.94
2018-11-29T09:32:19.316Z,6.91
2018-11-29T09:33:19.321Z,6.95
2018-11-29T09:34:19.270Z,6.99
2018-11-29T09:35:20.002Z,7.06
2018-11-29T09:36:19.686Z,6.94
2018-11-29T09:37:19.419Z,7.07
2018-11-29T09:38:19.318Z,7.06
2018-11-29T09:39:19.297Z,7.05
2018-11-29T09:40:19.328Z,7.03
2018-11-29T09:41:19.337Z,7.02
2018-11-29T09:42:19.903Z,6.98
2018-11-29T09:43:19.622Z,7.02
2018-11-29T09:44:22.208Z,7.05
2018-11-29T09:45:20.301Z,6.99
2018-11-29T09:46:19.211Z,7.06
2018-11-29T09:47:19.712Z,7.02
2018-11-29T09:48:19.077Z,7.07
2018-11-29T09:49:19.336Z,7.10
2018-11-29T09:50:19.381Z,7.12
2018-11-29T09:51:18.976Z,7.21
2018-11-29T09:52:19.274Z,7.23
2018-11-29T09:53:19.025Z,7.24
2018-11-29T09:54:19.144Z,7.23
2018-11-29T09:55:19.047Z,7.24
2018-11-29T09:56:18.962Z,7.23
2018-11-29T09:57:18.928Z,7.27
2018-11-29T09:58:18.845Z,7.17
2018-11-29T09:59:18.867Z,7.27
2018-11-29T10:00:19.433Z,7.24
2018-11-29T10:01:19.407Z,7.21
2018-11-29T10:02:18.790Z,7.17
2018-11-29T10:03:18.849Z,7.24
2018-11-29T10:04:18.742Z,7.23
2018-11-29T10:05:18.725Z,7.27
2018-11-29T10:06:18.705Z,7.30
2018-11-29T10:07:18.696Z,7.31
2018-11-29T10:08:18.687Z,7.34
2018-11-29T10:09:18.910Z,7.40
2018-11-29T10:10:18.636Z,7.35
2018-11-29T10:11:18.649Z,7.43
2018-11-29T10:12:18.614Z,7.42
2018-11-29T10:13:18.767Z,7.42
2018-11-29T10:14:18.589Z,7.45
2018-11-29T10:15:18.559Z,7.37
2018-11-29T10:16:18.543Z,7.43
2018-11-29T10:17:18.530Z,7.40
2018-11-29T10:18:18.508Z,7.49
2018-11-29T10:19:18.524Z,7.46
2018-11-29T10:20:18.474Z,7.45
2018-11-29T10:21:18.448Z,7.46
2018-11-29T10:22:18.439Z,7.53
2018-11-29T10:23:18.412Z,7.49
2018-11-29T10:24:18.428Z,7.55
2018-11-29T10:25:18.392Z,7.49
2018-11-29T10:26:18.376Z,7.58
2018-11-29T10:27:18.358Z,7.55
2018-11-29T10:28:18.333Z,7.60
2018-11-29T10:29:18.339Z,7.58
2018-11-29T10:30:18.307Z,7.67
2018-11-29T10:31:18.273Z,7.64
2018-11-29T10:32:18.276Z,7.71
2018-11-29T10:33:18.261Z,7.68
2018-11-29T10:34:18.279Z,7.72
2018-11-29T10:35:18.216Z,7.71
2018-11-29T10:36:18.616Z,7.75
2018-11-29T10:37:18.175Z,7.69
2018-11-29T10:38:18.168Z,7.74
2018-11-29T10:39:18.180Z,7.77
2018-11-29T10:40:18.169Z,7.85
2018-11-29T10:41:18.106Z,7.74
2018-11-29T10:42:18.094Z,7.83
2018-11-29T10:43:18.547Z,7.79
2018-11-29T10:44:18.297Z,7.75
2018-11-29T10:45:18.049Z,7.74
2018-11-29T10:46:18.018Z,7.72
2018-11-29T10:47:18.069Z,7.77
2018-11-29T10:48:17.998Z,7.79
2018-11-29T10:49:17.973Z,7.75
2018-11-29T10:50:17.972Z,7.74
2018-11-29T10:51:17.952Z,7.80
2018-11-29T10:52:17.953Z,7.72
2018-11-29T10:53:17.971Z,7.79
2018-11-29T10:54:17.895Z,7.74
2018-11-29T10:55:17.876Z,7.79
2018-11-29T10:56:17.849Z,7.71
2018-11-29T10:57:17.852Z,7.72
2018-11-29T10:58:17.817Z,7.72
2018-11-29T10:59:17.873Z,7.72
2018-11-29T11:00:17.794Z,7.79
2018-11-29T11:01:17.779Z,7.77
2018-11-29T11:02:17.766Z,7.82
2018-11-29T11:03:17.749Z,7.71
2018-11-29T11:04:17.716Z,7.75
2018-11-29T11:05:17.725Z,7.74
2018-11-29T11:06:17.688Z,7.77
2018-11-29T11:07:17.665Z,7.75
2018-11-29T11:08:17.649Z,7.75
2018-11-29T11:09:17.647Z,7.87
2018-11-29T11:10:17.621Z,7.83
2018-11-29T11:11:17.613Z,7.80
2018-11-29T11:12:18.731Z,7.87
2018-11-29T11:13:17.577Z,7.86
2018-11-29T11:14:17.589Z,7.89
2018-11-29T11:15:17.527Z,7.86
2018-11-29T11:16:17.511Z,7.85
2018-11-29T11:17:17.507Z,7.90
2018-11-29T11:18:17.490Z,7.92
2018-11-29T11:19:17.468Z,7.87
2018-11-29T11:20:17.481Z,7.92
2018-11-29T11:21:17.437Z,7.87
2018-11-29T11:22:17.447Z,7.89
2018-11-29T11:23:17.402Z,7.87
2018-11-29T11:24:17.374Z,7.92
2018-11-29T11:25:17.370Z,7.93
2018-11-29T11:26:17.349Z,7.93
2018-11-29T11:27:17.476Z,7.92
2018-11-29T11:28:17.327Z,7.89
2018-11-29T11:29:17.302Z,7.97
2018-11-29T11:30:17.281Z,7.92
2018-11-29T11:31:17.273Z,7.95
2018-11-29T11:32:17.247Z,8.01
2018-11-29T11:33:17.241Z,8.04
2018-11-29T11:34:17.227Z,8.04
2018-11-29T11:35:17.195Z,8.07
2018-11-29T11:36:17.179Z,8.07
2018-11-29T11:37:17.165Z,8.01
2018-11-29T11:38:17.300Z,8.08
2018-11-29T11:39:17.136Z,8.02
2018-11-29T11:40:17.122Z,8.04
2018-11-29T11:41:17.109Z,8.08
2018-11-29T11:42:17.076Z,8.11
2018-11-29T11:43:17.065Z,8.08
2018-11-29T11:44:17.086Z,8.05
2018-11-29T11:45:17.043Z,8.10
2018-11-29T11:46:17.009Z,8.00
2018-11-29T11:47:17.000Z,8.07
2018-11-29T11:48:16.981Z,8.07
2018-11-29T11:49:16.992Z,8.00
2018-11-29T11:50:16.949Z,8.04
2018-11-29T11:51:16.939Z,8.04
2018-11-29T11:52:16.924Z,8.02
2018-11-29T11:53:16.902Z,8.07
2018-11-29T11:54:17.024Z,7.98
2018-11-29T11:55:19.172Z,7.93
2018-11-29T11:56:16.844Z,8.02
2018-11-29T11:57:16.835Z,7.95
2018-11-29T11:58:16.818Z,8.02
2018-11-29T11:59:16.793Z,7.90
2018-11-29T12:00:16.850Z,7.89
2018-11-29T12:01:16.763Z,7.93
2018-11-29T12:02:16.755Z,7.92
2018-11-29T12:03:16.957Z,7.93
2018-11-29T12:04:16.714Z,8.01
2018-11-29T12:05:16.697Z,7.87
2018-11-29T12:06:16.686Z,7.89
2018-11-29T12:07:16.666Z,7.82
2018-11-29T12:08:16.657Z,7.87
2018-11-29T12:09:16.636Z,7.86
2018-11-29T12:10:16.631Z,7.82
2018-11-29T12:11:16.643Z,7.86
2018-11-29T12:12:16.599Z,7.90
2018-11-29T12:13:16.585Z,7.83
2018-11-29T12:14:16.553Z,7.86
2018-11-29T12:15:16.563Z,7.83
2018-11-29T12:16:16.529Z,7.82
2018-11-29T12:17:16.508Z,7.90
2018-11-29T12:18:16.473Z,7.79
2018-11-29T12:19:16.458Z,7.87
2018-11-29T12:20:16.461Z,7.89
2018-11-29T12:21:16.451Z,7.90
2018-11-29T12:22:16.416Z,7.86
2018-11-29T12:23:16.397Z,7.93
2018-11-29T12:24:16.373Z,7.95
2018-11-29T12:25:16.365Z,7.86
2018-11-29T12:26:16.346Z,7.86
2018-11-29T12:27:16.336Z,7.87
2018-11-29T12:28:16.319Z,7.87
2018-11-29T12:29:16.301Z,7.87
2018-11-29T12:30:16.282Z,7.92
2018-11-29T12:31:16.264Z,7.95
2018-11-29T12:32:16.248Z,7.93
2018-11-29T12:33:16.271Z,7.97
2018-11-29T12:34:16.218Z,8.01
2018-11-29T12:35:16.208Z,7.90
2018-11-29T12:36:16.188Z,7.92
2018-11-29T12:37:16.168Z,7.93
2018-11-29T12:38:16.174Z,7.89
2018-11-29T12:39:16.134Z,7.85
2018-11-29T12:40:16.121Z,7.89
2018-11-29T12:41:16.111Z,7.87
2018-11-29T12:42:16.077Z,7.87
2018-11-29T12:43:16.090Z,7.86
2018-11-29T12:44:16.041Z,7.87
2018-11-29T12:45:16.188Z,7.80
2018-11-29T12:46:16.010Z,7.77
2018-11-29T12:47:15.989Z,7.87
2018-11-29T12:48:15.973Z,7.89
2018-11-29T12:49:15.973Z,7.89
2018-11-29T12:50:15.952Z,7.92
2018-11-29T12:51:15.939Z,7.92
2018-11-29T12:52:15.903Z,7.90
2018-11-29T12:53:15.903Z,7.92
2018-11-29T12:54:15.887Z,7.95
2018-11-29T12:55:15.995Z,7.93
2018-11-29T12:56:15.839Z,7.92
2018-11-29T12:57:15.835Z,7.93
2018-11-29T12:58:15.811Z,7.90
2018-11-29T12:59:15.805Z,7.90
2018-11-29T13:00:15.783Z,7.93
2018-11-29T13:01:15.788Z,7.90
2018-11-29T13:02:15.749Z,7.87
2018-11-29T13:03:15.733Z,7.89
2018-11-29T13:04:15.722Z,7.92
2018-11-29T13:05:15.685Z,7.89
2018-11-29T13:06:15.702Z,7.92
2018-11-29T13:07:15.670Z,7.93
2018-11-29T13:08:15.645Z,7.89
2018-11-29T13:09:15.633Z,7.95
2018-11-29T13:10:15.600Z,7.95
2018-11-29T13:11:15.631Z,7.90
2018-11-29T13:12:15.600Z,7.93
2018-11-29T13:13:15.570Z,7.92
2018-11-29T13:14:15.668Z,7.92
2018-11-29T13:15:15.617Z,7.93
2018-11-29T13:16:15.549Z,7.90
2018-11-29T13:17:15.509Z,7.92
2018-11-29T13:18:15.469Z,7.89