createdAt,value
2023-02-21T00:02:35.608Z,51.13
2023-02-21T00:05:20.661Z,49.20
2023-02-21T00:08:05.927Z,53.03
2023-02-21T00:10:50.790Z,55.50
2023-02-21T00:13:36.005Z,59.75
2023-02-21T00:16:21.077Z,54.25
2023-02-21T00:19:06.178Z,53.35
2023-02-21T00:21:51.183Z,52.85
2023-02-21T00:24:37.141Z,51.53
2023-02-21T00:27:22.724Z,49.80
2023-02-21T00:30:08.802Z,52.50
2023-02-21T00:32:54.426Z,48.60
2023-02-21T00:35:39.822Z,50.40
2023-02-21T00:38:26.469Z,49.63
2023-02-21T00:41:11.876Z,47.70
2023-02-21T00:43:56.942Z,53.50
2023-02-21T00:46:42.026Z,51.40
2023-02-21T00:49:27.013Z,53.47
2023-02-21T00:52:12.341Z,45.90
2023-02-21T00:54:57.429Z,47.95
2023-02-21T00:57:42.506Z,51.45
2023-02-21T01:00:33.168Z,47.70
2023-02-21T01:06:03.305Z,43.20
2023-02-21T01:08:48.311Z,46.10
2023-02-21T01:11:37.495Z,47.97
2023-02-21T01:14:22.672Z,50.65
2023-02-21T01:17:12.900Z,52.38
2023-02-21T01:19:58.848Z,48.38
2023-02-21T01:22:43.894Z,47.08
2023-02-21T01:25:28.992Z,50.40
2023-02-21T01:28:14.478Z,52.65
2023-02-21T01:30:59.574Z,55.67
2023-02-21T01:33:44.612Z,57.63
2023-02-21T01:36:29.756Z,56.20
2023-02-21T01:39:14.965Z,62.72
2023-02-21T01:42:00.401Z,65.00
2023-02-21T01:45:01.512Z,65.15
2023-02-21T01:47:46.912Z,66.82
2023-02-21T01:50:42.286Z,60.42
2023-02-21T01:53:30.937Z,63.20
2023-02-21T01:56:16.484Z,66.18
2023-02-21T01:59:01.548Z,73.13
2023-02-21T02:01:56.273Z,64.40
2023-02-21T02:04:41.287Z,63.85
2023-02-21T02:07:26.904Z,66.03
2023-02-21T02:10:11.937Z,67.32
2023-02-21T02:12:53.470Z,64.18
2023-02-21T02:15:35.194Z,65.35
2023-02-21T02:18:15.074Z,62.58
2023-02-21T02:21:13.516Z,69.82
2023-02-21T02:23:45.871Z,62.83
2023-02-21T02:26:30.840Z,66.93
2023-02-21T02:29:12.596Z,66.15
2023-02-21T02:32:15.362Z,71.53
2023-02-21T02:34:55.766Z,69.93
2023-02-21T02:37:26.991Z,71.30
2023-02-21T02:40:16.500Z,71.55
2023-02-21T02:42:52.335Z,71.28
2023-02-21T02:45:27.731Z,72.03
2023-02-21T02:47:58.564Z,69.97
2023-02-21T02:50:25.708Z,73.13
2023-02-21T02:52:53.279Z,71.20
2023-02-21T02:55:41.725Z,75.03
2023-02-21T02:58:09.880Z,75.15
2023-02-21T03:00:36.718Z,69.82
2023-02-21T03:03:37.084Z,65.43
2023-02-21T03:06:37.981Z,64.53
2023-02-21T03:09:24.648Z,64.18
2023-02-21T03:12:05.919Z,63.72
2023-02-21T03:14:38.537Z,63.60
2023-02-21T03:17:09.275Z,66.40
2023-02-21T03:19:40.050Z,67.22
2023-02-21T03:22:12.139Z,61.47
2023-02-21T03:24:39.160Z,65.07
2023-02-21T03:27:06.766Z,64.80
2023-02-21T03:29:34.443Z,67.35
2023-02-21T03:32:18.998Z,60.70
2023-02-21T03:34:45.660Z,71.35
2023-02-21T03:37:45.240Z,64.47
2023-02-21T03:40:26.349Z,67.82
2023-02-21T03:42:53.688Z,59.78
2023-02-21T03:45:20.506Z,69.75
2023-02-21T03:47:47.070Z,64.78
2023-02-21T03:50:13.788Z,58.20
2023-02-21T03:52:40.518Z,62.63
2023-02-21T03:55:07.749Z,60.13
2023-02-21T03:57:34.389Z,59.28
2023-02-21T04:00:01.134Z,58.00
2023-02-21T04:02:27.752Z,59.50
2023-02-21T04:04:54.406Z,57.83
2023-02-21T04:07:21.149Z,56.00
2023-02-21T04:09:48.473Z,55.67
2023-02-21T04:12:15.273Z,55.20
2023-02-21T04:14:41.896Z,54.95
2023-02-21T04:17:08.505Z,53.17
2023-02-21T04:19:35.232Z,49.83
2023-02-21T04:22:01.931Z,49.08
2023-02-21T04:24:28.819Z,53.20
2023-02-21T04:26:55.373Z,51.42
2023-02-21T04:29:21.981Z,48.90
2023-02-21T04:31:48.667Z,51.22
2023-02-21T04:34:15.509Z,53.60
2023-02-21T04:36:42.184Z,58.45
2023-02-21T04:39:08.845Z,55.08
2023-02-21T04:41:35.525Z,56.47
2023-02-21T04:44:02.132Z,60.30
2023-02-21T04:46:28.807Z,65.72
2023-02-21T04:48:55.484Z,54.97
2023-02-21T04:51:23.170Z,63.33
2023-02-21T04:53:50.501Z,55.25
2023-02-21T04:56:19.017Z,63.85
2023-02-21T04:58:47.208Z,55.83
2023-02-21T05:01:15.201Z,62.20
2023-02-21T05:03:42.094Z,55.58
2023-02-21T05:06:08.697Z,52.75
2023-02-21T05:08:36.185Z,53.55
2023-02-21T05:11:03.186Z,58.92
2023-02-21T05:13:29.751Z,49.58
2023-02-21T05:15:56.395Z,53.75
2023-02-21T05:18:23.215Z,55.40
2023-02-21T05:20:50.213Z,55.55
2023-02-21T05:23:18.846Z,55.63
2023-02-21T05:25:45.494Z,61.45
2023-02-21T05:28:12.121Z,64.93
2023-02-21T05:30:38.796Z,61.38
2023-02-21T05:33:05.474Z,61.40
2023-02-21T05:35:32.133Z,65.35
2023-02-21T05:37:58.746Z,57.65
2023-02-21T05:40:25.388Z,58.38
2023-02-21T05:42:52.011Z,62.05
2023-02-21T05:45:18.722Z,58.03
2023-02-21T05:47:45.405Z,61.65
2023-02-21T05:50:12.011Z,56.83
2023-02-21T05:52:38.626Z,60.00
2023-02-21T05:55:05.485Z,56.97
2023-02-21T05:57:32.045Z,55.63
2023-02-21T05:59:58.652Z,58.05
2023-02-21T06:02:25.276Z,59.90
2023-02-21T06:04:51.944Z,59.42
2023-02-21T06:07:18.673Z,60.38
2023-02-21T06:09:45.289Z,50.25
2023-02-21T06:12:11.906Z,49.15
2023-02-21T06:14:38.496Z,47.88
2023-02-21T06:17:05.130Z,54.97
2023-02-21T06:19:33.365Z,48.83
2023-02-21T06:22:00.210Z,59.85
2023-02-21T06:24:26.790Z,47.97
2023-02-21T06:26:53.411Z,47.67
2023-02-21T06:29:20.018Z,47.47
2023-02-21T06:31:46.664Z,52.58
2023-02-21T06:34:13.318Z,49.85
2023-02-21T06:36:39.948Z,45.67
2023-02-21T06:39:08.018Z,51.10
2023-02-21T06:41:34.651Z,48.78
2023-02-21T06:44:01.355Z,46.17
2023-02-21T06:46:29.103Z,48.35
2023-02-21T06:48:55.740Z,44.03
2023-02-21T06:51:29.062Z,47.63
2023-02-21T06:53:56.157Z,46.97
2023-02-21T06:56:22.785Z,48.10
2023-02-21T06:58:49.388Z,46.88
2023-02-21T07:01:16.403Z,46.30
2023-02-21T07:03:44.284Z,43.13
2023-02-21T07:06:12.065Z,42.42
2023-02-21T07:08:38.627Z,52.38
2023-02-21T07:11:06.431Z,45.42
2023-02-21T07:13:33.627Z,42.08
2023-02-21T07:16:00.994Z,47.92
2023-02-21T07:18:27.764Z,42.88
2023-02-21T07:20:54.496Z,43.85
2023-02-21T07:23:21.100Z,41.25
2023-02-21T07:25:47.732Z,43.25
2023-02-21T07:28:14.371Z,44.15
2023-02-21T07:30:41.089Z,38.20
2023-02-21T07:33:07.746Z,36.88
2023-02-21T07:35:34.741Z,40.25
2023-02-21T07:38:01.340Z,40.05
2023-02-21T07:40:27.952Z,39.22
2023-02-21T07:42:54.574Z,41.70
2023-02-21T07:45:21.158Z,42.63
2023-02-21T07:47:49.206Z,40.08
2023-02-21T07:50:16.198Z,40.15
2023-02-21T07:52:42.931Z,38.78
2023-02-21T07:55:09.568Z,40.17
2023-02-21T07:57:36.180Z,39.53
2023-02-21T08:00:02.821Z,44.30
2023-02-21T08:02:29.529Z,38.03
2023-02-21T08:04:56.152Z,38.45
2023-02-21T08:07:22.800Z,32.17
2023-02-21T08:09:50.813Z,30.20
2023-02-21T08:12:17.470Z,32.75
2023-02-21T08:14:44.078Z,31.90
2023-02-21T08:17:10.673Z,27.85
2023-02-21T08:19:37.451Z,31.98
2023-02-21T08:22:04.119Z,33.65
2023-02-21T08:24:30.737Z,35.88
2023-02-21T08:26:57.383Z,38.95
2023-02-21T08:29:24.043Z,33.55
2023-02-21T08:31:50.737Z,32.10
2023-02-21T08:34:17.420Z,36.67
2023-02-21T08:36:44.269Z,33.92
2023-02-21T08:39:11.155Z,32.20
2023-02-21T08:41:42.695Z,29.60
2023-02-21T08:44:10.466Z,31.15
2023-02-21T08:46:37.187Z,33.38
2023-02-21T08:49:04.003Z,32.83
2023-02-21T08:51:31.431Z,30.30
2023-02-21T08:53:58.263Z,31.67
2023-02-21T08:56:25.220Z,30.08
2023-02-21T08:58:54.088Z,30.25
2023-02-21T09:01:21.178Z,34.88
2023-02-21T09:03:47.876Z,36.13
2023-02-21T09:06:14.533Z,29.83
2023-02-21T09:08:41.142Z,37.03
2023-02-21T09:11:08.044Z,32.08
2023-02-21T09:13:34.742Z,30.85
2023-02-21T09:16:02.027Z,31.50
2023-02-21T09:18:29.060Z,34.17
2023-02-21T09:20:57.163Z,34.00
2023-02-21T09:23:28.359Z,30.90
2023-02-21T09:25:55.136Z,34.80
2023-02-21T09:28:21.846Z,28.67
2023-02-21T09:30:48.631Z,29.80
2023-02-21T09:33:15.471Z,31.65
2023-02-21T09:35:42.091Z,27.35
2023-02-21T09:38:08.968Z,27.40
2023-02-21T09:40:46.655Z,33.03
2023-02-21T09:43:18.487Z,30.75
2023-02-21T09:45:45.290Z,30.38
2023-02-21T09:48:15.020Z,32.08
2023-02-21T09:50:50.299Z,29.63
2023-02-21T09:53:19.598Z,30.40
2023-02-21T09:55:46.204Z,26.73
2023-02-21T09:58:13.856Z,30.15
2023-02-21T10:00:41.244Z,29.23
2023-02-21T10:03:31.482Z,32.22
2023-02-21T10:06:32.335Z,28.33
2023-02-21T10:09:02.155Z,25.88
2023-02-21T10:11:31.388Z,34.10
2023-02-21T10:14:18.562Z,28.02
2023-02-21T10:16:51.658Z,28.30
2023-02-21T10:19:18.342Z,28.98
2023-02-21T10:21:46.003Z,30.67
2023-02-21T10:24:14.664Z,28.52
2023-02-21T10:26:42.591Z,28.52
2023-02-21T10:29:24.107Z,29.52
2023-02-21T10:31:55.234Z,31.10
2023-02-21T10:34:27.179Z,27.92
2023-02-21T10:36:55.112Z,31.17
2023-02-21T10:39:25.252Z,25.00
2023-02-21T10:41:51.912Z,30.55
2023-02-21T10:44:22.776Z,25.45
2023-02-21T10:47:11.345Z,28.50
2023-02-21T10:49:54.939Z,26.48
2023-02-21T10:52:21.550Z,31.92
2023-02-21T10:55:19.978Z,26.10
2023-02-21T10:57:57.123Z,27.60
2023-02-21T11:00:25.768Z,32.53
2023-02-21T11:02:55.733Z,29.85
2023-02-21T11:05:23.569Z,29.40
2023-02-21T11:08:01.717Z,25.35
2023-02-21T11:10:33.690Z,26.77
2023-02-21T11:13:20.544Z,26.50
2023-02-21T11:15:47.639Z,26.38
2023-02-21T11:18:14.404Z,25.55
2023-02-21T11:20:41.139Z,23.50
2023-02-21T11:23:22.638Z,26.15
2023-02-21T11:25:57.331Z,22.85
2023-02-21T11:28:24.026Z,27.02
2023-02-21T11:31:02.769Z,22.02
2023-02-21T11:33:29.528Z,25.20
2023-02-21T11:36:14.741Z,24.35
2023-02-21T11:38:45.977Z,20.65
2023-02-21T11:41:30.531Z,22.92
2023-02-21T11:43:57.412Z,21.77
2023-02-21T11:46:33.777Z,24.80
2023-02-21T11:49:02.469Z,24.48
2023-02-21T11:51:48.750Z,24.40
2023-02-21T11:54:15.817Z,23.33
2023-02-21T11:56:53.134Z,25.02
2023-02-21T11:59:23.696Z,24.13
2023-02-21T12:04:38.126Z,26.40
2023-02-21T12:07:10.924Z,24.30
2023-02-21T12:09:50.318Z,24.65
2023-02-21T12:12:22.004Z,18.90
2023-02-21T12:14:49.010Z,21.92
2023-02-21T12:17:34.631Z,20.13
2023-02-21T12:20:06.396Z,19.55
2023-02-21T12:22:45.405Z,21.25
2023-02-21T12:25:12.632Z,25.30
2023-02-21T12:27:53.727Z,30.58
2023-02-21T12:30:26.891Z,24.83
2023-02-21T12:32:54.070Z,23.90
2023-02-21T12:35:21.239Z,27.45
2023-02-21T12:37:54.766Z,22.27
2023-02-21T12:40:34.403Z,22.02
2023-02-21T12:43:17.016Z,21.90
2023-02-21T12:45:44.029Z,23.95
2023-02-21T12:48:23.821Z,20.98
2023-02-21T12:50:51.930Z,22.42
2023-02-21T12:53:34.225Z,22.88
2023-02-21T12:56:08.418Z,24.10
2023-02-21T12:58:37.008Z,21.05
2023-02-21T13:01:24.137Z,24.52
2023-02-21T13:04:01.587Z,21.55
2023-02-21T13:06:33.124Z,20.45
2023-02-21T13:09:20.382Z,22.02
2023-02-21T13:12:06.138Z,22.80
2023-02-21T13:14:34.980Z,18.70
2023-02-21T13:17:02.025Z,20.02
2023-02-21T13:19:32.675Z,19.98
2023-02-21T13:22:06.962Z,21.52
2023-02-21T13:24:53.322Z,16.80
2023-02-21T13:27:20.430Z,20.38
2023-02-21T13:29:47.592Z,18.55
2023-02-21T13:32:20.137Z,19.70
2023-02-21T13:34:48.160Z,20.45
2023-02-21T13:37:19.469Z,18.08
2023-02-21T13:39:47.714Z,18.20
2023-02-21T13:42:20.869Z,22.33
2023-02-21T13:44:55.497Z,17.10
2023-02-21T13:47:22.790Z,16.70
2023-02-21T13:49:52.977Z,19.05
2023-02-21T13:52:20.010Z,17.58
2023-02-21T13:55:05.874Z,14.60
2023-02-21T13:57:33.349Z,18.77
2023-02-21T14:00:00.635Z,18.30
2023-02-21T14:02:31.009Z,14.02
2023-02-21T14:04:58.414Z,14.70
2023-02-21T14:07:42.470Z,13.48
2023-02-21T14:10:18.940Z,16.30
2023-02-21T14:12:45.970Z,16.38
2023-02-21T14:15:12.943Z,16.08
2023-02-21T14:17:39.953Z,14.40
2023-02-21T14:20:07.108Z,14.68
2023-02-21T14:22:34.167Z,14.75
2023-02-21T14:25:28.570Z,13.98
2023-02-21T14:27:55.564Z,16.40
2023-02-21T14:30:32.923Z,15.20
2023-02-21T14:33:18.658Z,12.25
2023-02-21T14:35:52.342Z,14.07
2023-02-21T14:38:21.740Z,16.00
2023-02-21T14:40:55.668Z,15.57
2023-02-21T14:43:25.886Z,12.75
2023-02-21T14:48:40.189Z,12.55
2023-02-21T14:51:25.946Z,15.63
2023-02-21T14:53:53.044Z,14.80
2023-02-21T14:56:38.035Z,15.77
2023-02-21T14:59:23.723Z,13.63
2023-02-21T15:02:03.822Z,17.30
2023-02-21T15:04:33.697Z,12.98
2023-02-21T15:07:09.912Z,15.85
2023-02-21T15:09:36.972Z,16.02
2023-02-21T15:12:05.856Z,15.15
2023-02-21T15:14:35.281Z,15.52
2023-02-21T15:17:02.844Z,18.50
2023-02-21T15:19:31.192Z,15.98
2023-02-21T15:22:08.373Z,15.80
2023-02-21T15:24:35.441Z,15.70
2023-02-21T15:27:12.360Z,15.60
2023-02-21T15:29:39.816Z,14.25
2023-02-21T15:32:07.153Z,14.15
2023-02-21T15:34:43.742Z,16.13
2023-02-21T15:37:18.168Z,14.90
2023-02-21T15:39:46.494Z,16.35
2023-02-21T15:42:13.622Z,15.73
2023-02-21T15:44:48.653Z,13.45
2023-02-21T15:47:25.639Z,16.27
2023-02-21T15:50:11.413Z,16.60
2023-02-21T15:52:42.349Z,16.13
2023-02-21T15:55:24.356Z,14.77
2023-02-21T15:58:00.535Z,17.55
2023-02-21T16:00:31.390Z,17.75
2023-02-21T16:03:17.478Z,16.92
2023-02-21T16:05:44.470Z,17.30
2023-02-21T16:08:13.396Z,15.40
2023-02-21T16:10:41.351Z,15.98
2023-02-21T16:13:08.436Z,17.75
2023-02-21T16:15:35.582Z,19.13
2023-02-21T16:18:09.335Z,18.63
2023-02-21T16:20:37.314Z,18.77
2023-02-21T16:23:23.283Z,20.77
2023-02-21T16:25:56.649Z,21.40
2023-02-21T16:28:23.733Z,17.48
2023-02-21T16:30:50.828Z,20.08
2023-02-21T16:33:18.093Z,22.48
2023-02-21T16:35:45.213Z,22.85
2023-02-21T16:38:16.006Z,25.05
2023-02-21T16:40:43.163Z,22.92
2023-02-21T16:43:16.053Z,23.23
2023-02-21T16:45:43.079Z,22.58
2023-02-21T16:48:15.294Z,24.52
2023-02-21T16:50:42.404Z,27.40
2023-02-21T16:53:12.652Z,27.88
2023-02-21T16:55:39.777Z,25.35
2023-02-21T16:58:07.537Z,21.90
2023-02-21T17:00:34.596Z,33.47
2023-02-21T17:03:01.842Z,23.90
2023-02-21T17:05:29.222Z,30.88
2023-02-21T17:07:58.195Z,31.67
2023-02-21T17:10:25.265Z,30.88
2023-02-21T17:12:52.300Z,29.98
2023-02-21T17:15:21.546Z,36.63
2023-02-21T17:17:53.114Z,35.00
2023-02-21T17:20:20.971Z,32.42
2023-02-21T17:22:48.399Z,34.80
2023-02-21T17:25:15.603Z,26.92
2023-02-21T17:27:42.673Z,24.65
2023-02-21T17:30:10.259Z,27.70
2023-02-21T17:32:37.421Z,22.75
2023-02-21T17:35:04.623Z,30.95
2023-02-21T17:37:31.670Z,26.85
2023-02-21T17:39:58.746Z,26.15
2023-02-21T17:42:25.845Z,26.10
2023-02-21T17:44:53.282Z,23.95
2023-02-21T17:47:20.807Z,26.75
2023-02-21T17:49:48.541Z,24.83
2023-02-21T17:52:15.875Z,24.92
2023-02-21T17:54:42.996Z,28.38
2023-02-21T17:57:10.114Z,31.02
2023-02-21T17:59:37.406Z,34.08
2023-02-21T18:02:04.478Z,34.47
2023-02-21T18:04:31.564Z,30.98
2023-02-21T18:06:58.658Z,35.05
2023-02-21T18:09:25.833Z,36.50
2023-02-21T18:11:53.289Z,36.50
2023-02-21T18:14:20.506Z,35.15
2023-02-21T18:16:47.584Z,31.75
2023-02-21T18:19:14.840Z,36.47
2023-02-21T18:21:42.596Z,38.17
2023-02-21T18:24:09.810Z,40.10
2023-02-21T18:26:36.936Z,35.65
2023-02-21T18:29:04.615Z,37.72
2023-02-21T18:31:31.783Z,35.55
2023-02-21T18:33:58.885Z,39.42
2023-02-21T18:36:26.488Z,41.70
2023-02-21T18:38:53.537Z,49.08
2023-02-21T18:41:21.014Z,40.78
2023-02-21T18:43:48.072Z,43.17
2023-02-21T18:46:15.746Z,41.13
2023-02-21T18:48:44.509Z,39.70
2023-02-21T18:51:11.836Z,47.55
2023-02-21T18:53:39.039Z,40.97
2023-02-21T18:56:10.464Z,45.78
2023-02-21T18:58:37.821Z,43.72
2023-02-21T19:01:05.332Z,49.72
2023-02-21T19:03:32.477Z,47.20
2023-02-21T19:05:59.528Z,45.63
2023-02-21T19:08:26.625Z,58.53
2023-02-21T19:10:53.672Z,65.38
2023-02-21T19:13:20.754Z,50.22
2023-02-21T19:15:47.779Z,52.22
2023-02-21T19:18:14.817Z,41.72
2023-02-21T19:20:43.627Z,42.42
2023-02-21T19:23:10.833Z,39.80
2023-02-21T19:25:38.112Z,37.30
2023-02-21T19:28:06.773Z,47.33
2023-02-21T19:30:36.200Z,43.70
2023-02-21T19:33:04.050Z,49.60
2023-02-21T19:35:31.435Z,46.30
2023-02-21T19:37:58.544Z,40.35
2023-02-21T19:40:26.705Z,43.72
2023-02-21T19:42:53.763Z,44.25
2023-02-21T19:45:20.823Z,41.30
2023-02-21T19:47:47.943Z,42.05
2023-02-21T19:50:15.045Z,57.00
2023-02-21T19:52:42.252Z,64.45
2023-02-21T19:55:09.369Z,50.83
2023-02-21T19:57:36.454Z,65.38
2023-02-21T20:00:04.580Z,61.33
2023-02-21T20:02:32.050Z,71.32
2023-02-21T20:04:59.085Z,64.80
2023-02-21T20:07:26.634Z,61.38
2023-02-21T20:09:53.687Z,60.10
2023-02-21T20:12:22.824Z,63.65
2023-02-21T20:14:50.789Z,57.03
2023-02-21T20:17:18.070Z,50.08
2023-02-21T20:19:45.361Z,52.20
2023-02-21T20:22:12.081Z,55.78
2023-02-21T20:24:39.207Z,57.45
2023-02-21T20:27:06.261Z,51.13
2023-02-21T20:29:33.284Z,57.22
2023-02-21T20:32:00.262Z,49.05
2023-02-21T20:34:28.142Z,63.47
2023-02-21T20:36:54.804Z,50.60
2023-02-21T20:39:28.543Z,48.35
2023-02-21T20:41:56.221Z,39.45
2023-02-21T20:44:23.427Z,33.70
2023-02-21T20:46:50.494Z,54.67
2023-02-21T20:49:21.292Z,43.97
2023-02-21T20:51:48.519Z,49.95
2023-02-21T20:54:19.702Z,45.00
2023-02-21T20:56:46.820Z,42.60
2023-02-21T20:59:22.345Z,43.70
2023-02-21T21:01:49.548Z,40.90
2023-02-21T21:04:22.507Z,40.03
2023-02-21T21:06:49.638Z,32.67
2023-02-21T21:09:17.952Z,23.30
2023-02-21T21:11:45.535Z,36.63
2023-02-21T21:14:16.369Z,25.90
2023-02-21T21:16:43.715Z,26.40
2023-02-21T21:19:11.506Z,27.38
2023-02-21T21:21:38.576Z,34.15
2023-02-21T21:24:07.084Z,33.60
2023-02-21T21:26:34.243Z,32.45
2023-02-21T21:29:01.990Z,36.33
2023-02-21T21:31:29.073Z,28.65
2023-02-21T21:33:56.387Z,29.38
2023-02-21T21:36:26.380Z,33.17
2023-02-21T21:38:53.443Z,41.85
2023-02-21T21:41:20.520Z,56.35
2023-02-21T21:43:48.341Z,48.17
2023-02-21T21:46:15.467Z,49.42
2023-02-21T21:48:42.980Z,49.60
2023-02-21T21:51:10.229Z,46.97
2023-02-21T21:53:39.887Z,43.58
2023-02-21T21:56:07.728Z,67.13
2023-02-21T21:58:35.036Z,46.67
2023-02-21T22:01:02.217Z,53.97
2023-02-21T22:03:29.346Z,52.25
2023-02-21T22:05:56.474Z,50.58
2023-02-21T22:08:23.656Z,50.78
2023-02-21T22:10:51.143Z,41.85
2023-02-21T22:13:20.579Z,37.25
2023-02-21T22:15:47.950Z,36.40
2023-02-21T22:18:18.874Z,36.70
2023-02-21T22:20:49.618Z,36.60
2023-02-21T22:23:17.056Z,37.92
2023-02-21T22:25:44.068Z,36.17
2023-02-21T22:28:12.927Z,127.40
2023-02-21T22:30:40.486Z,27.17
2023-02-21T22:33:07.982Z,23.05
2023-02-21T22:35:35.131Z,28.58
2023-02-21T22:38:02.395Z,30.48
2023-02-21T22:40:30.189Z,28.05
2023-02-21T22:42:59.252Z,23.98
2023-02-21T22:45:26.454Z,31.30
2023-02-21T22:47:55.580Z,29.30
2023-02-21T22:50:23.037Z,33.10
2023-02-21T22:52:51.082Z,29.83
2023-02-21T22:55:18.310Z,39.33
2023-02-21T22:57:45.390Z,33.90
2023-02-21T23:00:21.659Z,34.42
2023-02-21T23:02:49.714Z,37.05
2023-02-21T23:05:19.469Z,37.28
2023-02-21T23:07:47.980Z,42.57
2023-02-21T23:10:18.713Z,101.28
2023-02-21T23:12:48.491Z,113.88
2023-02-21T23:15:18.608Z,75.22
2023-02-21T23:17:46.882Z,99.50
2023-02-21T23:20:15.858Z,91.90
2023-02-21T23:22:46.443Z,67.15
2023-02-21T23:27:50.777Z,54.65
2023-02-21T23:30:18.562Z,58.78
2023-02-21T23:32:45.872Z,61.30
2023-02-21T23:35:16.002Z,62.63
2023-02-21T23:37:43.960Z,54.70
2023-02-21T23:40:16.369Z,53.95
2023-02-21T23:42:44.172Z,53.38
2023-02-21T23:45:11.685Z,58.72
2023-02-21T23:47:41.992Z,56.03
2023-02-21T23:50:17.199Z,51.58
2023-02-21T23:52:47.839Z,51.72
2023-02-21T23:57:42.980Z,51.72
