createdAt,value
2023-04-28T00:00:07.893Z,79.10
2023-04-28T00:02:35.475Z,79.90
2023-04-28T00:05:03.785Z,80.70
2023-04-28T00:07:31.809Z,80.10
2023-04-28T00:09:59.658Z,80.60
2023-04-28T00:12:27.239Z,81.30
2023-04-28T00:14:54.826Z,82.00
2023-04-28T00:17:22.382Z,82.00
2023-04-28T00:19:50.701Z,81.40
2023-04-28T00:22:18.724Z,80.80
2023-04-28T00:24:46.498Z,80.80
2023-04-28T00:27:13.990Z,80.40
2023-04-28T00:29:41.566Z,80.80
2023-04-28T00:32:09.374Z,80.40
2023-04-28T00:34:37.538Z,80.00
2023-04-28T00:37:05.268Z,80.30
2023-04-28T00:39:32.850Z,80.80
2023-04-28T00:42:00.383Z,80.50
2023-04-28T00:44:27.997Z,82.20
2023-04-28T00:46:56.246Z,81.50
2023-04-28T00:49:23.842Z,82.00
2023-04-28T00:51:52.457Z,83.80
2023-04-28T00:54:20.013Z,83.70
2023-04-28T00:56:49.151Z,83.90
2023-04-28T00:59:16.907Z,83.80
2023-04-28T01:01:44.591Z,84.20
2023-04-28T01:04:12.480Z,85.20
2023-04-28T01:06:43.852Z,85.00
2023-04-28T01:09:11.383Z,84.50
2023-04-28T01:11:39.429Z,83.70
2023-04-28T01:14:18.411Z,84.00
2023-04-28T01:16:47.464Z,83.90
2023-04-28T01:19:24.358Z,83.70
2023-04-28T01:21:53.514Z,84.60
2023-04-28T01:24:22.612Z,83.70
2023-04-28T01:26:51.172Z,83.60
2023-04-28T01:29:18.890Z,84.30
2023-04-28T01:31:46.515Z,83.90
2023-04-28T01:34:14.422Z,84.00
2023-04-28T01:36:43.105Z,83.90
2023-04-28T01:39:11.680Z,84.50
2023-04-28T01:41:41.517Z,85.10
2023-04-28T01:44:09.166Z,85.00
2023-04-28T01:46:36.961Z,85.50
2023-04-28T01:49:04.864Z,85.80
2023-04-28T01:51:32.874Z,86.30
2023-04-28T01:54:01.868Z,85.60
2023-04-28T01:56:30.512Z,86.70
2023-04-28T01:58:59.348Z,87.50
2023-04-28T02:01:27.106Z,87.40
2023-04-28T02:03:55.870Z,87.80
2023-04-28T02:06:24.560Z,87.30
2023-04-28T02:08:52.128Z,87.70
2023-04-28T02:11:19.829Z,88.70
2023-04-28T02:13:47.569Z,88.30
2023-04-28T02:16:15.332Z,87.50
2023-04-28T02:18:43.410Z,87.90
2023-04-28T02:21:12.383Z,87.90
2023-04-28T02:23:41.120Z,88.20
2023-04-28T02:26:08.723Z,88.30
2023-04-28T02:28:37.071Z,88.40
2023-04-28T02:31:11.368Z,88.50
2023-04-28T02:33:39.199Z,88.30
2023-04-28T02:36:07.771Z,88.80
2023-04-28T02:38:35.557Z,89.30
2023-04-28T02:41:05.317Z,89.80
2023-04-28T02:43:33.849Z,88.50
2023-04-28T02:46:04.262Z,89.40
2023-04-28T02:48:33.119Z,88.70
2023-04-28T02:51:00.674Z,90.10
2023-04-28T02:53:28.665Z,90.30
2023-04-28T02:55:56.318Z,90.40
2023-04-28T02:58:23.857Z,90.30
2023-04-28T03:00:51.499Z,90.30
2023-04-28T03:03:19.277Z,90.20
2023-04-28T03:05:47.153Z,90.50
2023-04-28T03:08:15.104Z,90.80
2023-04-28T03:10:43.665Z,91.20
2023-04-28T03:28:24.011Z,91.00
2023-04-28T03:30:51.981Z,91.40
2023-04-28T03:33:20.296Z,91.30
2023-04-28T03:35:48.305Z,92.50
2023-04-28T03:38:16.490Z,92.10
2023-04-28T03:40:44.283Z,92.90
2023-04-28T03:43:11.989Z,92.70
2023-04-28T03:45:45.990Z,93.00
2023-04-28T03:48:13.655Z,92.40
2023-04-28T03:50:42.545Z,92.90
2023-04-28T03:53:10.294Z,93.10
2023-04-28T03:55:39.003Z,93.50
2023-04-28T03:58:06.545Z,93.60
2023-04-28T04:00:35.319Z,93.80
2023-04-28T04:03:03.089Z,93.90
2023-04-28T04:05:31.019Z,94.40
2023-04-28T04:07:58.706Z,95.00
2023-04-28T04:10:26.277Z,95.00
2023-04-28T04:12:54.058Z,95.00
2023-04-28T04:15:21.609Z,93.80
2023-04-28T04:17:49.808Z,94.10
2023-04-28T04:20:17.743Z,93.30
2023-04-28T04:22:47.037Z,94.00
2023-04-28T04:25:15.711Z,93.60
2023-04-28T04:27:45.074Z,93.60
2023-04-28T04:30:12.909Z,93.50
2023-04-28T04:32:40.563Z,92.90
2023-04-28T04:35:09.872Z,93.30
2023-04-28T04:37:37.908Z,92.80
2023-04-28T04:40:08.956Z,92.20
2023-04-28T04:42:43.433Z,92.10
2023-04-28T04:45:18.293Z,91.50
2023-04-28T04:47:46.075Z,91.30
2023-04-28T04:50:14.176Z,90.20
2023-04-28T04:52:41.806Z,90.40
2023-04-28T04:55:11.348Z,88.60
2023-04-28T04:57:41.556Z,85.70
2023-04-28T05:00:21.114Z,83.50
2023-04-28T05:02:49.006Z,79.30
2023-04-28T05:05:21.740Z,76.50
2023-04-28T05:08:06.047Z,77.70
2023-04-28T05:10:34.481Z,77.70
2023-04-28T05:13:03.909Z,77.20
2023-04-28T05:15:31.645Z,77.30
2023-04-28T05:18:19.182Z,74.10
2023-04-28T05:20:46.732Z,73.10
2023-04-28T05:23:15.625Z,72.70
2023-04-28T05:25:43.349Z,71.90
2023-04-28T05:28:11.264Z,70.20
2023-04-28T05:30:39.029Z,69.40
2023-04-28T05:33:06.734Z,70.20
2023-04-28T05:35:34.622Z,70.70
2023-04-28T05:38:02.647Z,70.00
2023-04-28T05:40:30.500Z,69.80
2023-04-28T05:42:58.126Z,67.80
2023-04-28T05:45:25.933Z,69.10
2023-04-28T05:47:55.067Z,67.40
2023-04-28T05:50:23.304Z,68.40
2023-04-28T05:52:51.716Z,68.00
2023-04-28T05:55:19.484Z,66.30
2023-04-28T05:57:53.151Z,67.10
2023-04-28T06:00:22.149Z,65.90
2023-04-28T06:02:50.726Z,66.60
2023-04-28T06:05:18.717Z,65.60
2023-04-28T06:07:50.062Z,66.20
2023-04-28T06:10:18.835Z,65.40
2023-04-28T06:12:46.385Z,64.20
2023-04-28T06:15:14.583Z,66.40
2023-04-28T06:17:42.807Z,64.90
2023-04-28T06:20:13.290Z,65.80
2023-04-28T06:22:41.632Z,66.20
2023-04-28T06:25:09.741Z,67.40
2023-04-28T06:27:44.865Z,69.90
2023-04-28T06:30:24.646Z,70.20
2023-04-28T06:32:52.577Z,71.40
2023-04-28T06:35:20.333Z,71.20
2023-04-28T06:37:47.893Z,70.60
2023-04-28T06:40:16.105Z,70.40
2023-04-28T06:42:50.543Z,71.90
2023-04-28T06:45:24.270Z,71.80
2023-04-28T06:47:53.126Z,73.60
2023-04-28T06:50:20.837Z,72.10
2023-04-28T06:52:48.494Z,69.90
2023-04-28T06:55:19.907Z,71.00
2023-04-28T06:57:47.554Z,71.30
2023-04-28T07:00:16.152Z,70.80
2023-04-28T07:02:44.070Z,69.50
2023-04-28T07:05:13.081Z,69.60
2023-04-28T07:07:42.066Z,70.10
2023-04-28T07:10:10.854Z,70.50
2023-04-28T07:12:38.643Z,69.40
2023-04-28T07:15:07.515Z,70.50
2023-04-28T07:17:36.012Z,69.90
2023-04-28T07:20:05.367Z,71.10
2023-04-28T07:22:33.134Z,70.60
2023-04-28T07:25:00.810Z,71.10
2023-04-28T07:27:28.430Z,70.00
2023-04-28T07:29:56.077Z,67.80
2023-04-28T07:32:24.372Z,67.20
2023-04-28T07:34:52.097Z,67.90
2023-04-28T07:37:19.790Z,67.60
2023-04-28T07:39:47.763Z,67.80
2023-04-28T07:42:15.378Z,68.20
2023-04-28T07:44:42.952Z,66.50
2023-04-28T07:47:11.097Z,67.10
2023-04-28T07:49:38.967Z,66.10
2023-04-28T07:52:06.847Z,67.00
2023-04-28T07:54:36.903Z,67.90
2023-04-28T07:57:06.245Z,65.40
2023-04-28T07:59:35.011Z,66.90
2023-04-28T08:02:02.738Z,66.00
2023-04-28T08:04:32.403Z,64.40
2023-04-28T08:07:00.862Z,65.40
2023-04-28T08:09:28.491Z,64.80
2023-04-28T08:11:56.281Z,65.60
2023-04-28T08:14:23.890Z,64.70
2023-04-28T08:16:52.103Z,66.00
2023-04-28T08:19:20.207Z,63.60
2023-04-28T08:21:48.426Z,65.00
2023-04-28T08:24:16.256Z,68.70
2023-04-28T08:26:44.231Z,68.80
2023-04-28T08:29:12.564Z,66.70
2023-04-28T08:31:40.394Z,66.50
2023-04-28T08:34:08.156Z,65.50
2023-04-28T08:36:35.792Z,64.00
2023-04-28T08:39:04.282Z,64.10
2023-04-28T08:41:33.242Z,67.70
2023-04-28T08:44:00.939Z,62.20
2023-04-28T08:46:29.297Z,66.30
2023-04-28T08:49:01.906Z,62.60
2023-04-28T08:51:44.517Z,64.70
2023-04-28T08:54:26.205Z,61.80
2023-04-28T08:56:57.094Z,64.00
2023-04-28T08:59:25.044Z,65.60
2023-04-28T09:01:52.724Z,66.60
2023-04-28T09:04:21.456Z,62.90
2023-04-28T09:06:49.678Z,64.90
2023-04-28T09:09:31.711Z,63.30
2023-04-28T09:12:04.108Z,63.70
2023-04-28T09:14:34.597Z,60.90
2023-04-28T09:17:03.651Z,57.80
2023-04-28T09:19:36.360Z,62.10
2023-04-28T09:22:17.726Z,59.50
2023-04-28T09:24:53.474Z,62.50
2023-04-28T09:27:28.306Z,60.60
2023-04-28T09:29:56.377Z,61.70
2023-04-28T09:32:28.184Z,59.20
2023-04-28T09:34:59.893Z,60.60
2023-04-28T09:37:31.900Z,58.30
2023-04-28T09:40:08.777Z,57.30
2023-04-28T09:42:43.081Z,56.50
2023-04-28T09:45:15.607Z,59.90
2023-04-28T09:47:46.334Z,55.90
2023-04-28T09:50:17.523Z,57.00
2023-04-28T09:52:57.333Z,56.00
2023-04-28T09:55:25.841Z,55.10
2023-04-28T09:57:55.125Z,57.10
2023-04-28T10:00:23.917Z,59.00
2023-04-28T10:02:52.812Z,57.00
2023-04-28T10:05:22.228Z,58.10
2023-04-28T10:07:50.353Z,55.00
2023-04-28T10:10:18.753Z,53.70
2023-04-28T10:12:46.745Z,57.20
2023-04-28T10:15:14.502Z,58.50
2023-04-28T10:17:42.394Z,56.90
2023-04-28T10:20:11.195Z,54.90
2023-04-28T10:23:16.659Z,54.70
2023-04-28T10:25:49.613Z,56.80
2023-04-28T10:28:18.341Z,56.10
2023-04-28T10:31:12.758Z,56.40
2023-04-28T10:33:41.927Z,56.20
2023-04-28T10:36:09.926Z,55.00
2023-04-28T10:39:11.167Z,51.40
2023-04-28T10:41:39.104Z,57.10
2023-04-28T10:44:28.917Z,57.90
2023-04-28T10:47:10.736Z,57.80
2023-04-28T10:49:59.628Z,53.70
2023-04-28T10:52:33.357Z,57.20
2023-04-28T10:55:33.789Z,58.00
2023-04-28T10:58:17.446Z,59.20
2023-04-28T11:00:47.789Z,57.70
2023-04-28T11:03:51.162Z,56.60
2023-04-28T11:06:29.357Z,57.30
2023-04-28T11:08:58.149Z,57.50
2023-04-28T11:11:26.753Z,55.30
2023-04-28T11:13:56.746Z,56.70
2023-04-28T11:16:26.125Z,57.30
2023-04-28T11:19:15.237Z,56.50
2023-04-28T11:21:43.434Z,55.00
2023-04-28T11:24:11.617Z,54.30
2023-04-28T11:26:39.638Z,57.60
2023-04-28T11:29:07.758Z,56.80
2023-04-28T11:31:35.492Z,57.60
2023-04-28T11:34:08.010Z,56.00
2023-04-28T11:36:37.846Z,58.40
2023-04-28T11:39:10.674Z,58.20
2023-04-28T11:41:43.528Z,56.70
2023-04-28T11:44:16.532Z,59.20
2023-04-28T11:46:53.825Z,55.50
2023-04-28T11:49:24.735Z,55.00
2023-04-28T11:51:52.869Z,56.20
2023-04-28T11:54:28.909Z,58.40
2023-04-28T11:56:58.407Z,58.50
2023-04-28T11:59:31.315Z,55.10
2023-04-28T12:02:01.821Z,56.40
2023-04-28T12:04:38.027Z,56.20
2023-04-28T12:07:17.033Z,55.50
2023-04-28T12:09:49.050Z,55.90
2023-04-28T12:12:45.282Z,55.90
2023-04-28T12:15:18.831Z,55.10
2023-04-28T12:17:48.687Z,55.20
2023-04-28T12:20:39.456Z,55.80
2023-04-28T12:23:08.728Z,54.30
2023-04-28T12:25:47.409Z,55.10
2023-04-28T12:28:15.470Z,54.90
2023-04-28T12:30:43.675Z,55.50
2023-04-28T12:33:25.245Z,55.40
2023-04-28T12:35:55.433Z,55.90
2023-04-28T12:38:24.400Z,55.00
2023-04-28T12:40:52.605Z,56.60
2023-04-28T12:43:23.289Z,56.00
2023-04-28T12:45:53.526Z,57.40
2023-04-28T12:48:24.159Z,56.60
2023-04-28T12:50:52.419Z,57.20
2023-04-28T12:53:20.223Z,55.80
2023-04-28T12:55:47.940Z,57.20
2023-04-28T12:58:15.978Z,55.20
2023-04-28T13:00:43.707Z,55.00
2023-04-28T13:03:11.583Z,55.10
2023-04-28T13:05:39.589Z,55.40
2023-04-28T13:08:07.194Z,54.50
2023-04-28T13:10:34.739Z,55.10
2023-04-28T13:13:02.279Z,54.10
2023-04-28T13:15:31.034Z,55.80
2023-04-28T13:17:59.863Z,58.10
2023-04-28T13:20:27.561Z,56.90
2023-04-28T13:22:55.099Z,56.70
2023-04-28T13:25:22.773Z,56.00
2023-04-28T13:27:50.360Z,56.60
2023-04-28T13:30:17.988Z,56.70
2023-04-28T13:32:45.642Z,55.80
2023-04-28T13:35:13.254Z,56.20
2023-04-28T13:37:45.815Z,57.90
2023-04-28T13:40:13.703Z,57.40
2023-04-28T13:42:41.338Z,55.80
2023-04-28T13:45:09.229Z,56.20
2023-04-28T13:47:36.858Z,56.20
2023-04-28T13:50:04.698Z,56.20
2023-04-28T13:52:32.537Z,57.00
2023-04-28T13:55:00.129Z,57.20
2023-04-28T13:57:27.804Z,57.00
2023-04-28T13:59:55.535Z,56.90
2023-04-28T14:02:24.719Z,57.10
2023-04-28T14:04:53.843Z,57.30
2023-04-28T14:07:21.562Z,57.20
2023-04-28T14:09:50.145Z,55.70
2023-04-28T14:12:17.708Z,55.90
2023-04-28T14:14:48.703Z,57.80
2023-04-28T14:17:16.455Z,57.40
2023-04-28T14:19:44.719Z,56.80
2023-04-28T14:22:12.519Z,56.90
2023-04-28T14:24:40.077Z,57.70
2023-04-28T14:27:08.548Z,58.10
2023-04-28T14:29:36.193Z,58.70
2023-04-28T14:32:03.790Z,57.50
2023-04-28T14:34:31.770Z,58.40
2023-04-28T14:36:59.540Z,58.30
2023-04-28T14:39:27.126Z,58.80
2023-04-28T14:41:54.734Z,57.70
2023-04-28T14:44:22.373Z,57.80
2023-04-28T14:46:50.446Z,57.50
2023-04-28T14:49:18.115Z,59.50
2023-04-28T14:51:46.697Z,58.00
2023-04-28T14:54:14.277Z,58.50
2023-04-28T14:56:41.897Z,59.20
2023-04-28T14:59:10.632Z,58.40
2023-04-28T15:01:38.298Z,58.20
2023-04-28T15:04:06.160Z,59.10
2023-04-28T15:06:34.256Z,58.30
2023-04-28T15:09:01.858Z,58.60
2023-04-28T15:11:29.590Z,57.70
2023-04-28T15:13:57.238Z,58.30
2023-04-28T15:16:24.946Z,59.50
2023-04-28T15:18:52.623Z,59.40
2023-04-28T15:21:20.585Z,59.40
2023-04-28T15:23:48.413Z,59.50
2023-04-28T15:26:15.999Z,59.40
2023-04-28T15:28:43.567Z,60.90
2023-04-28T15:31:11.257Z,59.50
2023-04-28T15:33:39.409Z,59.90
2023-04-28T15:36:08.613Z,60.30
2023-04-28T15:38:36.575Z,60.90
2023-04-28T15:41:04.361Z,60.70
2023-04-28T15:43:32.001Z,62.20
2023-04-28T15:46:01.038Z,61.50
2023-04-28T15:48:28.649Z,61.10
2023-04-28T15:50:56.368Z,61.00
2023-04-28T15:53:24.951Z,60.20
2023-04-28T15:55:52.642Z,60.50
2023-04-28T15:58:20.472Z,60.90
2023-04-28T16:00:48.679Z,61.40
2023-04-28T16:03:16.951Z,60.80
2023-04-28T16:05:45.721Z,64.20
2023-04-28T16:08:14.390Z,63.10
2023-04-28T16:10:42.569Z,61.20
2023-04-28T16:13:13.039Z,64.00
2023-04-28T16:15:41.982Z,63.20
2023-04-28T16:18:10.257Z,63.10
2023-04-28T16:20:38.252Z,63.20
2023-04-28T16:23:07.409Z,62.40
2023-04-28T16:25:36.007Z,62.50
2023-04-28T16:28:04.065Z,63.60
2023-04-28T16:30:32.882Z,62.80
2023-04-28T16:33:00.542Z,63.50
2023-04-28T16:35:28.372Z,65.40
2023-04-28T16:37:56.126Z,65.30
2023-04-28T16:40:24.023Z,63.90
2023-04-28T16:42:51.682Z,64.70
2023-04-28T16:45:19.480Z,65.10
2023-04-28T16:47:47.249Z,63.70
2023-04-28T16:50:15.254Z,65.40
2023-04-28T16:52:42.935Z,65.90
2023-04-28T16:55:10.936Z,64.70
2023-04-28T16:57:38.551Z,66.00
2023-04-28T17:00:06.820Z,65.80
2023-04-28T17:02:34.735Z,66.20
2023-04-28T17:05:02.611Z,67.10
2023-04-28T17:07:30.215Z,68.40
2023-04-28T17:09:57.955Z,68.80
2023-04-28T17:12:25.704Z,69.50
2023-04-28T17:14:54.458Z,70.00
2023-04-28T17:17:22.249Z,69.70
2023-04-28T17:19:50.200Z,69.80
2023-04-28T17:22:17.995Z,72.00
2023-04-28T17:24:45.680Z,71.80
2023-04-28T17:27:14.774Z,73.20
2023-04-28T17:29:43.425Z,73.70
2023-04-28T17:32:11.250Z,72.40
2023-04-28T17:34:38.898Z,73.20
2023-04-28T17:37:06.901Z,72.60
2023-04-28T17:39:34.689Z,70.70
2023-04-28T17:42:02.730Z,70.70
2023-04-28T17:44:30.752Z,71.90
2023-04-28T17:46:58.697Z,72.20
2023-04-28T17:49:26.933Z,72.60
2023-04-28T17:51:55.071Z,72.90
2023-04-28T17:54:23.191Z,73.30
2023-04-28T17:56:51.907Z,73.80
2023-04-28T17:59:19.806Z,73.00
2023-04-28T18:01:48.189Z,73.40
2023-04-28T18:04:15.837Z,72.30
2023-04-28T18:06:44.586Z,72.50
2023-04-28T18:09:12.594Z,73.20
2023-04-28T18:11:40.632Z,74.30
2023-04-28T18:14:09.078Z,75.30
2023-04-28T18:16:37.283Z,75.90
2023-04-28T18:19:04.924Z,78.10
2023-04-28T18:21:34.335Z,78.40
2023-04-28T18:24:02.874Z,79.90
2023-04-28T18:26:30.862Z,80.50
2023-04-28T18:28:58.818Z,81.70
2023-04-28T18:31:27.446Z,84.70
2023-04-28T18:33:55.647Z,85.70
2023-04-28T18:36:24.339Z,87.90
2023-04-28T18:38:52.666Z,89.60
2023-04-28T18:41:22.053Z,90.70
2023-04-28T18:43:50.552Z,92.10
2023-04-28T18:46:18.618Z,94.00
2023-04-28T18:48:49.280Z,94.20
2023-04-28T18:51:17.945Z,93.90
2023-04-28T18:53:46.389Z,94.40
2023-04-28T18:56:14.816Z,96.20
2023-04-28T18:58:43.389Z,98.90
2023-04-28T19:01:18.855Z,99.00
2023-04-28T19:03:47.853Z,99.90
2023-04-28T19:06:18.136Z,99.90
2023-04-28T19:08:46.789Z,99.90
2023-04-28T19:11:14.960Z,99.90
2023-04-28T19:13:45.360Z,99.90
2023-04-28T19:16:13.809Z,99.90
2023-04-28T19:18:43.657Z,99.90
2023-04-28T19:21:14.464Z,99.90
2023-04-28T19:23:43.970Z,99.90
2023-04-28T19:26:12.850Z,99.90
2023-04-28T19:28:40.837Z,99.90
2023-04-28T19:31:09.791Z,99.90
2023-04-28T19:33:38.424Z,99.90
2023-04-28T19:36:10.463Z,99.90
2023-04-28T19:38:40.534Z,99.90
2023-04-28T19:41:09.060Z,99.90
2023-04-28T19:43:37.938Z,99.90
2023-04-28T19:46:06.985Z,99.90
2023-04-28T19:48:35.451Z,99.90
2023-04-28T19:51:03.876Z,99.90
2023-04-28T19:53:32.279Z,99.90
2023-04-28T19:56:02.107Z,99.90
2023-04-28T19:58:31.451Z,99.90
2023-04-28T20:00:59.821Z,99.90
2023-04-28T20:03:29.767Z,99.90
2023-04-28T20:05:58.389Z,99.90
2023-04-28T20:08:28.467Z,99.90
2023-04-28T20:10:57.364Z,99.90
2023-04-28T20:13:27.284Z,99.90
2023-04-28T20:15:56.361Z,99.90
2023-04-28T20:18:25.781Z,99.90
2023-04-28T20:20:54.035Z,99.90
2023-04-28T20:23:22.075Z,99.90
2023-04-28T20:25:50.521Z,99.90
2023-04-28T20:28:18.725Z,99.90
2023-04-28T20:30:47.176Z,99.90
2023-04-28T20:33:16.474Z,99.90
2023-04-28T20:35:45.254Z,99.90
2023-04-28T20:38:13.136Z,99.90
2023-04-28T20:40:41.131Z,99.90
2023-04-28T20:43:09.024Z,99.90
2023-04-28T20:45:36.706Z,99.90
2023-04-28T20:48:04.558Z,99.90
2023-04-28T20:50:34.091Z,99.90
2023-04-28T20:53:01.881Z,99.90
2023-04-28T20:55:29.547Z,99.90
2023-04-28T20:57:57.255Z,99.90
2023-04-28T21:00:24.843Z,99.90
2023-04-28T21:02:52.701Z,99.90
2023-04-28T21:05:21.064Z,99.90
2023-04-28T21:07:48.895Z,99.90
2023-04-28T21:10:16.893Z,99.90
2023-04-28T21:12:45.558Z,99.90
2023-04-28T21:15:13.568Z,99.90
2023-04-28T21:17:41.274Z,99.90
2023-04-28T21:20:09.989Z,99.90
2023-04-28T21:22:37.697Z,99.90
2023-04-28T21:25:07.126Z,99.90
2023-04-28T21:27:34.789Z,99.90
2023-04-28T21:30:02.598Z,99.90
2023-04-28T21:32:30.853Z,99.90
2023-04-28T21:34:58.946Z,99.90
2023-04-28T21:37:26.927Z,99.90
2023-04-28T21:39:56.401Z,99.90
2023-04-28T21:42:24.324Z,99.90
2023-04-28T21:44:52.135Z,99.90
2023-04-28T21:47:19.819Z,99.90
2023-04-28T21:49:48.009Z,99.90
2023-04-28T21:52:16.458Z,99.90
2023-04-28T21:54:44.071Z,99.90
2023-04-28T21:57:11.770Z,99.90
2023-04-28T21:59:39.424Z,99.90
2023-04-28T22:02:07.402Z,99.90
2023-04-28T22:04:35.672Z,99.90
2023-04-28T22:07:04.106Z,99.90
2023-04-28T22:09:33.328Z,99.90
2023-04-28T22:12:00.865Z,99.90
2023-04-28T22:14:40.339Z,99.90
2023-04-28T22:17:09.805Z,99.90
2023-04-28T22:19:37.639Z,99.90
2023-04-28T22:22:05.613Z,99.90
2023-04-28T22:24:33.243Z,99.90
2023-04-28T22:27:00.924Z,99.90
2023-04-28T22:29:28.757Z,99.90
2023-04-28T22:31:56.440Z,99.90
2023-04-28T22:34:24.220Z,99.90
2023-04-28T22:36:51.830Z,99.90
2023-04-28T22:39:19.570Z,99.90
2023-04-28T22:41:47.214Z,99.90
2023-04-28T22:44:14.806Z,99.90
2023-04-28T22:46:42.605Z,99.90
2023-04-28T22:49:10.284Z,99.90
2023-04-28T22:51:38.074Z,99.90
2023-04-28T22:54:05.904Z,99.90
2023-04-28T22:56:33.521Z,99.90
2023-04-28T22:59:01.251Z,99.90
2023-04-28T23:01:29.141Z,99.90
2023-04-28T23:03:56.943Z,99.90
2023-04-28T23:06:25.053Z,99.90
2023-04-28T23:08:52.619Z,99.90
2023-04-28T23:11:20.270Z,99.90
2023-04-28T23:13:47.868Z,99.90
2023-04-28T23:16:15.856Z,99.90
2023-04-28T23:18:43.783Z,99.90
2023-04-28T23:21:13.998Z,99.90
2023-04-28T23:23:41.627Z,99.90
2023-04-28T23:26:09.182Z,99.90
2023-04-28T23:28:37.019Z,99.90
2023-04-28T23:31:05.129Z,99.90
2023-04-28T23:33:32.818Z,99.90
2023-04-28T23:36:00.392Z,99.90
2023-04-28T23:38:28.169Z,99.90
2023-04-28T23:40:55.787Z,99.90
2023-04-28T23:43:23.512Z,99.90
2023-04-28T23:45:51.613Z,99.90
2023-04-28T23:48:19.158Z,99.90
2023-04-28T23:50:47.020Z,99.90
2023-04-28T23:53:14.915Z,99.90
2023-04-28T23:55:42.677Z,99.90
2023-04-28T23:58:10.344Z,99.90
