createdAt,value
2019-02-20T00:01:30.383Z,2.67
2019-02-20T00:03:59.728Z,3.23
2019-02-20T00:06:29.077Z,3.17
2019-02-20T00:08:58.521Z,2.50
2019-02-20T00:11:27.851Z,2.80
2019-02-20T00:13:57.196Z,2.50
2019-02-20T00:16:26.518Z,2.73
2019-02-20T00:18:55.871Z,3.43
2019-02-20T00:21:25.201Z,3.27
2019-02-20T00:23:54.645Z,2.83
2019-02-20T00:26:23.977Z,3.07
2019-02-20T00:28:53.328Z,2.50
2019-02-20T00:31:24.094Z,2.50
2019-02-20T00:33:53.425Z,2.40
2019-02-20T00:36:22.777Z,3.23
2019-02-20T00:38:52.141Z,2.63
2019-02-20T00:41:21.492Z,2.23
2019-02-20T00:44:16.795Z,2.40
2019-02-20T00:47:20.511Z,2.23
2019-02-20T00:49:50.985Z,2.73
2019-02-20T00:52:49.691Z,2.33
2019-02-20T00:55:13.163Z,2.60
2019-02-20T00:57:42.500Z,2.27
2019-02-20T01:00:12.822Z,2.20
2019-02-20T01:02:42.222Z,2.10
2019-02-20T01:05:11.752Z,2.53
2019-02-20T01:07:41.110Z,2.83
2019-02-20T01:10:10.616Z,2.43
2019-02-20T01:12:40.050Z,2.23
2019-02-20T01:15:09.698Z,2.53
2019-02-20T01:17:39.032Z,2.23
2019-02-20T01:20:09.296Z,1.90
2019-02-20T01:22:38.600Z,2.33
2019-02-20T01:25:08.444Z,2.03
2019-02-20T01:27:37.798Z,2.30
2019-02-20T01:30:07.248Z,2.30
2019-02-20T01:32:36.707Z,2.30
2019-02-20T01:35:06.664Z,2.70
2019-02-20T01:37:35.999Z,3.20
2019-02-20T01:40:05.476Z,2.13
2019-02-20T01:42:34.824Z,2.37
2019-02-20T01:45:04.172Z,2.17
2019-02-20T01:47:33.514Z,2.03
2019-02-20T01:50:02.877Z,2.30
2019-02-20T01:52:32.220Z,2.70
2019-02-20T01:55:01.571Z,2.27
2019-02-20T01:57:30.943Z,2.80
2019-02-20T02:00:00.344Z,1.93
2019-02-20T02:02:29.719Z,2.57
2019-02-20T02:04:59.085Z,2.80
2019-02-20T02:07:28.428Z,2.70
2019-02-20T02:09:57.760Z,2.00
2019-02-20T02:12:27.099Z,2.40
2019-02-20T02:14:56.435Z,2.20
2019-02-20T02:17:25.743Z,2.50
2019-02-20T02:19:55.103Z,2.60
2019-02-20T02:22:24.459Z,2.43
2019-02-20T02:24:53.777Z,2.33
2019-02-20T02:27:23.143Z,3.37
2019-02-20T02:29:52.483Z,2.60
2019-02-20T02:32:21.830Z,2.60
2019-02-20T02:34:51.303Z,2.40
2019-02-20T02:37:20.633Z,2.23
2019-02-20T02:39:49.984Z,2.57
2019-02-20T02:42:20.163Z,2.90
2019-02-20T02:44:49.520Z,2.47
2019-02-20T02:47:18.855Z,2.57
2019-02-20T02:49:48.191Z,2.67
2019-02-20T02:52:17.588Z,2.97
2019-02-20T02:54:46.907Z,2.60
2019-02-20T02:57:16.285Z,2.57
2019-02-20T02:59:45.608Z,2.73
2019-02-20T03:02:14.944Z,2.67
2019-02-20T03:04:44.276Z,2.60
2019-02-20T03:07:13.643Z,2.50
2019-02-20T03:09:42.999Z,3.20
2019-02-20T03:12:12.324Z,2.40
2019-02-20T03:14:41.679Z,2.57
2019-02-20T03:17:12.063Z,2.63
2019-02-20T03:19:41.421Z,2.53
2019-02-20T03:22:10.762Z,2.27
2019-02-20T03:24:40.109Z,2.60
2019-02-20T03:27:09.447Z,2.83
2019-02-20T03:29:39.590Z,2.50
2019-02-20T03:32:08.962Z,2.67
2019-02-20T03:34:38.259Z,2.30
2019-02-20T03:37:07.618Z,2.37
2019-02-20T03:39:37.069Z,2.63
2019-02-20T03:42:06.411Z,2.47
2019-02-20T03:44:35.773Z,2.27
2019-02-20T03:47:05.109Z,2.27
2019-02-20T03:49:34.489Z,2.60
2019-02-20T03:52:03.829Z,3.40
2019-02-20T03:54:33.196Z,3.20
2019-02-20T03:57:02.541Z,2.43
2019-02-20T03:59:31.973Z,2.50
2019-02-20T04:02:01.348Z,2.50
2019-02-20T04:04:30.698Z,2.30
2019-02-20T04:07:00.062Z,3.00
2019-02-20T04:09:29.391Z,2.50
2019-02-20T04:11:58.811Z,2.40
2019-02-20T04:14:28.161Z,2.40
2019-02-20T04:16:57.502Z,2.80
2019-02-20T04:19:26.869Z,2.40
2019-02-20T04:21:56.195Z,2.10
2019-02-20T04:24:25.619Z,2.40
2019-02-20T04:26:54.961Z,2.50
2019-02-20T04:29:24.317Z,2.47
2019-02-20T04:31:53.661Z,2.30
2019-02-20T04:34:22.987Z,2.30
2019-02-20T04:36:52.444Z,2.47
2019-02-20T04:39:21.774Z,2.73
2019-02-20T04:41:51.119Z,2.77
2019-02-20T04:44:20.474Z,2.30
2019-02-20T04:46:49.859Z,2.40
2019-02-20T04:49:19.240Z,2.30
2019-02-20T04:51:48.532Z,2.43
2019-02-20T04:54:17.889Z,2.70
2019-02-20T04:56:47.247Z,2.10
2019-02-20T04:59:16.590Z,2.37
2019-02-20T05:01:45.906Z,2.30
2019-02-20T05:04:15.259Z,2.30
2019-02-20T05:06:44.646Z,2.57
2019-02-20T05:09:14.014Z,2.43
2019-02-20T05:11:43.431Z,2.40
2019-02-20T05:14:12.799Z,1.80
2019-02-20T05:16:42.131Z,2.10
2019-02-20T05:19:11.484Z,2.10
2019-02-20T05:21:40.828Z,2.10
2019-02-20T05:24:10.179Z,2.00
2019-02-20T05:26:39.553Z,3.07
2019-02-20T05:29:08.852Z,2.20
2019-02-20T05:31:38.211Z,2.30
2019-02-20T05:34:07.527Z,2.53
2019-02-20T05:36:36.886Z,2.23
2019-02-20T05:39:07.306Z,2.70
2019-02-20T05:41:36.628Z,2.77
2019-02-20T05:44:05.980Z,2.33
2019-02-20T05:46:35.360Z,2.60
2019-02-20T05:49:04.829Z,2.80
2019-02-20T05:51:34.185Z,2.90
2019-02-20T05:54:03.545Z,2.50
2019-02-20T05:56:32.915Z,2.43
2019-02-20T05:59:02.290Z,3.23
2019-02-20T06:01:31.607Z,2.83
2019-02-20T06:04:00.987Z,2.73
2019-02-20T06:06:30.325Z,3.83
2019-02-20T06:09:00.209Z,2.73
2019-02-20T06:11:29.567Z,3.23
2019-02-20T06:14:01.293Z,3.10
2019-02-20T06:16:30.646Z,2.93
2019-02-20T06:18:59.956Z,3.47
2019-02-20T06:21:29.328Z,3.27
2019-02-20T06:23:58.669Z,3.00
2019-02-20T06:26:28.019Z,3.80
2019-02-20T06:28:57.361Z,3.73
2019-02-20T06:31:26.673Z,2.93
2019-02-20T06:33:56.016Z,3.40
2019-02-20T06:36:27.073Z,3.47
2019-02-20T06:38:56.430Z,3.50
2019-02-20T06:41:25.735Z,2.83
2019-02-20T06:43:55.071Z,3.53
2019-02-20T06:46:24.424Z,3.30
2019-02-20T06:48:53.748Z,3.40
2019-02-20T06:51:23.094Z,3.70
2019-02-20T06:53:52.437Z,3.50
2019-02-20T06:56:21.808Z,3.13
2019-02-20T06:58:51.778Z,3.23
2019-02-20T07:01:21.103Z,4.10
2019-02-20T07:03:50.472Z,3.60
2019-02-20T07:06:51.178Z,3.77
2019-02-20T07:09:58.974Z,3.67
2019-02-20T07:13:01.621Z,3.80
2019-02-20T07:16:20.076Z,3.57
2019-02-20T07:19:57.708Z,2.90
2019-02-20T07:23:23.119Z,4.03
2019-02-20T07:26:29.129Z,3.00
2019-02-20T07:29:35.107Z,3.33
2019-02-20T07:32:04.455Z,3.60
2019-02-20T07:34:33.833Z,3.67
2019-02-20T07:37:04.191Z,3.80
2019-02-20T07:39:33.508Z,3.90
2019-02-20T07:42:02.853Z,3.23
2019-02-20T07:44:32.252Z,3.33
2019-02-20T07:47:01.642Z,3.77
2019-02-20T07:49:30.970Z,3.13
2019-02-20T07:52:00.298Z,3.90
2019-02-20T07:54:29.703Z,3.87
2019-02-20T07:56:59.102Z,3.50
2019-02-20T07:59:28.478Z,3.00
2019-02-20T08:01:57.813Z,3.20
2019-02-20T08:04:27.201Z,3.37
2019-02-20T08:06:56.557Z,2.73
2019-02-20T08:09:26.168Z,3.10
2019-02-20T08:11:55.527Z,3.33
2019-02-20T08:14:24.919Z,2.63
2019-02-20T08:16:54.239Z,2.90
2019-02-20T08:19:23.589Z,3.07
2019-02-20T08:21:53.051Z,3.20
2019-02-20T08:24:22.373Z,3.63
2019-02-20T08:26:51.736Z,3.10
2019-02-20T08:29:21.102Z,3.50
2019-02-20T08:31:50.536Z,3.17
2019-02-20T08:34:19.896Z,3.07
2019-02-20T08:36:49.282Z,2.57
2019-02-20T08:39:18.620Z,2.93
2019-02-20T08:41:48.032Z,3.53
2019-02-20T08:44:17.361Z,3.03
2019-02-20T08:46:46.760Z,3.33
2019-02-20T08:49:16.169Z,2.93
2019-02-20T08:51:45.498Z,2.87
2019-02-20T08:54:14.878Z,2.70
2019-02-20T08:56:44.285Z,3.03
2019-02-20T08:59:13.669Z,3.27
2019-02-20T09:01:43.078Z,2.43
2019-02-20T09:04:12.448Z,3.23
2019-02-20T09:06:41.879Z,3.90
2019-02-20T09:09:11.273Z,2.70
2019-02-20T09:11:40.630Z,3.07
2019-02-20T09:14:10.028Z,2.40
2019-02-20T09:16:39.376Z,3.17
2019-02-20T09:19:08.702Z,2.73
2019-02-20T09:21:38.118Z,3.00
2019-02-20T09:24:07.499Z,3.03
2019-02-20T09:26:36.883Z,2.60
2019-02-20T09:29:06.232Z,3.50
2019-02-20T09:31:35.633Z,2.87
2019-02-20T09:34:05.020Z,2.53
2019-02-20T09:36:34.407Z,2.97
2019-02-20T09:39:47.752Z,3.27
2019-02-20T09:42:18.739Z,3.33
2019-02-20T09:44:49.121Z,2.93
2019-02-20T09:47:19.369Z,2.43
2019-02-20T09:49:48.752Z,2.50
2019-02-20T09:52:18.181Z,3.37
2019-02-20T09:54:47.514Z,3.10
2019-02-20T09:57:16.878Z,2.63
2019-02-20T09:59:46.327Z,2.93
2019-02-20T10:02:15.671Z,2.50
2019-02-20T10:04:45.017Z,3.33
2019-02-20T10:07:14.380Z,2.63
2019-02-20T10:09:43.762Z,3.00
2019-02-20T10:12:13.129Z,2.83
2019-02-20T10:14:42.501Z,3.00
2019-02-20T10:17:11.898Z,3.13
2019-02-20T10:19:41.231Z,3.33
2019-02-20T10:22:10.613Z,3.27
2019-02-20T10:24:39.944Z,3.10
2019-02-20T10:27:09.326Z,2.83
2019-02-20T10:29:38.651Z,3.40
2019-02-20T10:32:08.047Z,3.00
2019-02-20T10:34:37.395Z,3.40
2019-02-20T10:37:06.731Z,3.00
2019-02-20T10:39:36.102Z,3.20
2019-02-20T10:42:05.428Z,2.70
2019-02-20T10:44:34.784Z,3.10
2019-02-20T10:47:04.150Z,2.73
2019-02-20T10:49:33.486Z,2.90
2019-02-20T10:52:02.814Z,2.50
2019-02-20T10:54:32.186Z,2.73
2019-02-20T10:57:01.552Z,3.47
2019-02-20T10:59:30.923Z,3.47
2019-02-20T11:02:00.271Z,3.83
2019-02-20T11:04:30.874Z,2.63
2019-02-20T11:07:00.365Z,2.73
2019-02-20T11:09:29.686Z,2.57
2019-02-20T11:11:59.050Z,2.97
2019-02-20T11:14:28.384Z,2.93
2019-02-20T11:16:57.711Z,3.40
2019-02-20T11:19:27.068Z,3.37
2019-02-20T11:21:56.624Z,3.03
2019-02-20T11:24:26.015Z,3.10
2019-02-20T11:26:55.399Z,2.53
2019-02-20T11:29:24.708Z,2.67
2019-02-20T11:31:54.050Z,2.43
2019-02-20T11:34:23.402Z,2.50
2019-02-20T11:36:52.736Z,2.60
2019-02-20T11:39:22.052Z,2.77
2019-02-20T11:41:51.406Z,3.10
2019-02-20T11:44:21.317Z,3.23
2019-02-20T11:46:50.685Z,2.83
2019-02-20T11:49:20.014Z,3.30
2019-02-20T11:51:49.385Z,2.53
2019-02-20T11:54:18.736Z,3.63
2019-02-20T11:56:48.088Z,3.00
2019-02-20T11:59:17.437Z,2.60
2019-02-20T12:01:46.855Z,3.00
2019-02-20T12:04:16.147Z,2.50
2019-02-20T12:06:45.498Z,2.50
2019-02-20T12:09:14.850Z,3.00
2019-02-20T12:11:44.207Z,2.97
2019-02-20T12:14:13.711Z,2.70
2019-02-20T12:16:43.080Z,2.47
2019-02-20T12:19:12.551Z,2.50
2019-02-20T12:21:41.957Z,3.10
2019-02-20T12:24:11.969Z,2.27
2019-02-20T12:26:41.466Z,2.90
2019-02-20T12:29:11.346Z,2.90
2019-02-20T12:31:40.797Z,2.93
2019-02-20T12:34:10.152Z,3.10
2019-02-20T12:36:39.688Z,2.70
2019-02-20T12:39:09.203Z,3.23
2019-02-20T12:41:40.246Z,2.60
2019-02-20T12:44:09.665Z,2.77
2019-02-20T12:46:38.981Z,2.77
2019-02-20T12:49:08.328Z,2.60
2019-02-20T12:51:37.670Z,3.80
2019-02-20T12:54:06.984Z,2.60
2019-02-20T12:56:43.629Z,2.57
2019-02-20T12:59:08.057Z,2.60
2019-02-20T13:01:37.430Z,2.03
2019-02-20T13:04:06.786Z,2.50
2019-02-20T13:06:36.168Z,3.07
2019-02-20T13:09:10.409Z,2.47
2019-02-20T13:11:39.757Z,2.87
2019-02-20T13:14:09.109Z,2.70
2019-02-20T13:16:38.550Z,2.90
2019-02-20T13:19:08.041Z,2.57
2019-02-20T13:21:39.289Z,2.90
2019-02-20T13:24:08.817Z,3.13
2019-02-20T13:26:38.249Z,2.90
2019-02-20T13:29:07.581Z,2.20
2019-02-20T13:31:36.933Z,3.10
2019-02-20T13:34:07.374Z,2.90
2019-02-20T13:36:36.862Z,3.30
2019-02-20T13:39:06.528Z,2.93
2019-02-20T13:41:35.888Z,2.93
2019-02-20T13:44:05.450Z,2.70
2019-02-20T13:46:34.900Z,2.97
2019-02-20T13:49:04.267Z,2.57
2019-02-20T13:51:33.976Z,2.90
2019-02-20T13:54:06.204Z,2.90
2019-02-20T13:56:37.295Z,3.43
2019-02-20T13:59:06.729Z,3.00
2019-02-20T14:01:36.118Z,3.27
2019-02-20T14:04:07.275Z,3.23
2019-02-20T14:06:36.885Z,3.23
2019-02-20T14:09:07.067Z,3.90
2019-02-20T14:11:36.413Z,3.77
2019-02-20T14:14:09.026Z,3.23
2019-02-20T14:16:38.474Z,3.33
2019-02-20T14:19:07.817Z,3.23
2019-02-20T14:21:37.177Z,3.70
2019-02-20T14:24:06.529Z,2.93
2019-02-20T14:26:35.860Z,3.53
2019-02-20T14:29:05.515Z,3.13
2019-02-20T14:31:34.843Z,3.40
2019-02-20T14:34:04.206Z,3.27
2019-02-20T14:36:33.727Z,2.93
2019-02-20T14:39:03.942Z,3.93
2019-02-20T14:41:33.420Z,3.60
2019-02-20T14:44:02.781Z,3.00
2019-02-20T14:46:32.117Z,3.67
2019-02-20T14:49:01.461Z,3.80
2019-02-20T14:51:31.065Z,3.57
2019-02-20T14:54:00.461Z,3.83
2019-02-20T14:56:29.974Z,3.83
2019-02-20T14:58:59.313Z,3.67
2019-02-20T15:01:28.756Z,4.40
2019-02-20T15:03:58.152Z,3.50
2019-02-20T15:06:28.091Z,3.57
2019-02-20T15:08:58.894Z,3.70
2019-02-20T15:11:28.296Z,3.73
2019-02-20T15:13:57.682Z,3.90
2019-02-20T15:16:27.045Z,3.90
2019-02-20T15:18:56.380Z,4.27
2019-02-20T15:21:26.110Z,3.77
2019-02-20T15:23:55.576Z,3.80
2019-02-20T15:26:24.941Z,3.77
2019-02-20T15:28:54.825Z,3.73
2019-02-20T15:31:33.219Z,4.07
2019-02-20T15:33:55.347Z,3.60
2019-02-20T15:36:25.076Z,4.03
2019-02-20T15:38:54.408Z,3.97
2019-02-20T15:41:23.777Z,3.10
2019-02-20T15:43:53.135Z,3.77
2019-02-20T15:46:22.583Z,3.70
2019-02-20T15:48:52.177Z,3.67
2019-02-20T15:51:21.804Z,3.77
2019-02-20T15:53:51.187Z,4.27
2019-02-20T15:56:20.546Z,3.87
2019-02-20T15:58:49.909Z,3.90
2019-02-20T16:01:19.260Z,4.17
2019-02-20T16:03:48.652Z,3.60
2019-02-20T16:06:18.037Z,3.63
2019-02-20T16:08:47.391Z,4.17
2019-02-20T16:11:16.763Z,4.07
2019-02-20T16:13:46.097Z,4.17
2019-02-20T16:16:15.466Z,4.20
2019-02-20T16:18:53.705Z,4.23
2019-02-20T16:21:23.438Z,3.83
2019-02-20T16:23:52.835Z,4.30
2019-02-20T16:26:22.192Z,4.20
2019-02-20T16:28:51.581Z,4.60
2019-02-20T16:31:20.961Z,4.20
2019-02-20T16:33:50.374Z,4.37
2019-02-20T16:36:20.049Z,4.63
2019-02-20T16:38:49.381Z,4.40
2019-02-20T16:41:18.843Z,3.93
2019-02-20T16:43:48.779Z,5.00
2019-02-20T16:46:18.142Z,6.37
2019-02-20T16:48:47.496Z,5.77
2019-02-20T16:51:17.583Z,4.87
2019-02-20T16:53:46.933Z,5.63
2019-02-20T16:56:17.759Z,4.67
2019-02-20T16:58:47.105Z,4.67
2019-02-20T17:01:16.541Z,5.33
2019-02-20T17:03:46.585Z,4.90
2019-02-20T17:06:16.276Z,4.20
2019-02-20T17:08:45.648Z,4.20
2019-02-20T17:11:14.994Z,4.07
2019-02-20T17:13:44.339Z,5.37
2019-02-20T17:16:13.667Z,4.97
2019-02-20T17:18:43.027Z,5.40
2019-02-20T17:21:12.411Z,5.97
2019-02-20T17:23:41.761Z,5.37
2019-02-20T17:26:11.205Z,5.90
2019-02-20T17:28:40.535Z,5.43
2019-02-20T17:31:10.115Z,5.27
2019-02-20T17:33:39.519Z,4.40
2019-02-20T17:36:08.880Z,5.53
2019-02-20T17:38:40.145Z,5.23
2019-02-20T17:41:09.881Z,5.80
2019-02-20T17:43:39.232Z,6.50
2019-02-20T17:46:14.655Z,5.70
2019-02-20T17:48:46.549Z,5.30
2019-02-20T17:51:15.949Z,6.87
2019-02-20T17:53:45.321Z,7.13
2019-02-20T17:56:15.197Z,6.00
2019-02-20T17:58:44.645Z,5.80
2019-02-20T18:01:17.293Z,7.97
2019-02-20T18:03:47.077Z,6.77
2019-02-20T18:06:16.469Z,5.33
2019-02-20T18:08:46.075Z,5.27
2019-02-20T18:11:15.629Z,4.70
2019-02-20T18:13:45.119Z,5.13
2019-02-20T18:16:14.699Z,6.13
2019-02-20T18:18:44.071Z,4.87
2019-02-20T18:21:15.168Z,4.93
2019-02-20T18:23:44.572Z,5.97
2019-02-20T18:26:13.993Z,5.00
2019-02-20T18:28:43.271Z,4.87
2019-02-20T18:31:12.606Z,5.23
2019-02-20T18:33:41.993Z,5.60
2019-02-20T18:36:11.705Z,4.60
2019-02-20T18:38:41.053Z,4.27
2019-02-20T18:41:10.424Z,4.33
2019-02-20T18:43:39.736Z,5.30
2019-02-20T18:46:09.049Z,4.77
2019-02-20T18:48:38.420Z,4.37
2019-02-20T18:51:07.870Z,4.33
2019-02-20T18:53:37.593Z,4.00
2019-02-20T18:56:06.967Z,4.50
2019-02-20T18:58:36.351Z,4.80
2019-02-20T19:01:05.885Z,5.10
2019-02-20T19:03:35.238Z,4.63
2019-02-20T19:06:04.609Z,4.23
2019-02-20T19:08:36.767Z,4.43
2019-02-20T19:11:10.800Z,4.80
2019-02-20T19:13:59.638Z,4.47
2019-02-20T19:17:05.800Z,4.13
2019-02-20T19:20:31.885Z,4.53
2019-02-20T19:23:46.623Z,4.60
2019-02-20T19:26:33.277Z,4.90
2019-02-20T19:29:46.465Z,4.17
2019-02-20T19:32:40.811Z,5.30
2019-02-20T19:35:47.509Z,5.07
2019-02-20T19:38:53.349Z,5.00
2019-02-20T19:42:27.577Z,4.73
2019-02-20T19:45:26.416Z,4.30
2019-02-20T19:48:32.417Z,4.63
2019-02-20T19:51:38.919Z,4.40
2019-02-20T19:54:18.129Z,5.07
2019-02-20T19:57:10.176Z,4.77
2019-02-20T20:00:10.104Z,4.90
2019-02-20T20:03:29.845Z,5.23
2019-02-20T20:06:16.835Z,4.77
2019-02-20T20:09:21.015Z,5.80
2019-02-20T20:12:31.395Z,5.47
2019-02-20T20:15:25.911Z,5.10
2019-02-20T20:18:24.878Z,5.40
2019-02-20T20:21:26.086Z,6.13
2019-02-20T20:24:36.667Z,6.60
2019-02-20T20:27:47.433Z,8.37
2019-02-20T20:31:04.149Z,8.37
2019-02-20T20:34:10.114Z,8.77
2019-02-20T20:37:17.934Z,5.40
2019-02-20T20:40:00.942Z,6.50
2019-02-20T20:43:03.630Z,5.03
2019-02-20T20:45:51.131Z,4.53
2019-02-20T20:49:09.680Z,4.50
2019-02-20T20:52:22.227Z,5.13
2019-02-20T20:55:32.726Z,5.00
2019-02-20T20:58:31.116Z,4.87
2019-02-20T21:01:47.026Z,4.93
2019-02-20T21:04:46.307Z,4.53
2019-02-20T21:07:59.127Z,5.03
2019-02-20T21:11:21.227Z,5.60
2019-02-20T21:14:07.561Z,5.30
2019-02-20T21:17:04.664Z,4.80
2019-02-20T21:20:15.737Z,5.77
2019-02-20T21:23:50.049Z,5.10
2019-02-20T21:26:58.222Z,6.03
2019-02-20T21:29:43.239Z,5.40
2019-02-20T21:32:46.157Z,5.00
2019-02-20T21:35:27.119Z,5.33
2019-02-20T21:38:21.935Z,5.80
2019-02-20T21:41:30.191Z,5.37
2019-02-20T21:44:38.270Z,6.30
2019-02-20T21:47:57.340Z,5.47
2019-02-20T21:50:52.205Z,5.30
2019-02-20T21:54:02.646Z,5.40
2019-02-20T21:56:49.949Z,5.17
2019-02-20T22:00:04.029Z,5.63
2019-02-20T22:03:11.423Z,5.30
2019-02-20T22:06:21.767Z,6.07
2019-02-20T22:09:00.494Z,5.60
2019-02-20T22:12:02.497Z,6.23
2019-02-20T22:14:49.473Z,5.73
2019-02-20T22:17:50.751Z,6.30
2019-02-20T22:20:34.339Z,5.87
2019-02-20T22:23:37.331Z,6.13
2019-02-20T22:26:31.350Z,6.20
2019-02-20T22:29:50.099Z,5.67
2019-02-20T22:33:19.787Z,5.77
2019-02-20T22:36:28.225Z,6.23
2019-02-20T22:39:31.103Z,5.73
2019-02-20T22:42:35.926Z,5.90
2019-02-20T22:45:48.233Z,5.43
2019-02-20T22:48:56.839Z,5.50
2019-02-20T22:51:48.785Z,5.63
2019-02-20T22:54:58.951Z,5.90
2019-02-20T22:57:58.443Z,6.00
2019-02-20T23:01:03.454Z,5.97
2019-02-20T23:04:00.878Z,6.67
2019-02-20T23:07:23.259Z,6.07
2019-02-20T23:10:29.325Z,6.33
2019-02-20T23:13:34.255Z,6.10
2019-02-20T23:16:03.599Z,6.67
2019-02-20T23:18:32.917Z,6.17
2019-02-20T23:21:02.284Z,7.10
2019-02-20T23:23:31.638Z,6.97
2019-02-20T23:26:00.985Z,6.20
2019-02-20T23:28:31.041Z,6.70
2019-02-20T23:31:00.476Z,6.60
2019-02-20T23:33:29.802Z,6.50
2019-02-20T23:35:59.176Z,7.03
2019-02-20T23:38:28.511Z,6.37
2019-02-20T23:40:57.854Z,7.00
2019-02-20T23:43:27.245Z,7.00
2019-02-20T23:45:56.559Z,6.27
2019-02-20T23:48:25.925Z,6.93
2019-02-20T23:50:55.259Z,7.97
2019-02-20T23:53:24.601Z,7.90
2019-02-20T23:55:54.005Z,6.87
2019-02-20T23:58:23.336Z,7.47
