createdAt,value
2019-04-10T00:01:34.122Z,22.30
2019-04-10T00:05:38.223Z,20.33
2019-04-10T00:09:43.313Z,19.20
2019-04-10T00:13:47.528Z,18.37
2019-04-10T00:17:53.545Z,16.63
2019-04-10T00:21:57.926Z,21.40
2019-04-10T00:26:03.517Z,20.67
2019-04-10T00:30:08.998Z,20.30
2019-04-10T00:34:13.604Z,23.30
2019-04-10T00:38:19.837Z,25.07
2019-04-10T00:42:23.985Z,22.63
2019-04-10T00:46:29.131Z,19.20
2019-04-10T00:50:33.410Z,18.23
2019-04-10T00:54:37.369Z,21.60
2019-04-10T00:58:41.626Z,20.37
2019-04-10T01:02:45.628Z,21.97
2019-04-10T01:06:50.444Z,20.77
2019-04-10T01:10:54.740Z,19.20
2019-04-10T01:15:00.259Z,19.07
2019-04-10T01:19:04.458Z,20.93
2019-04-10T01:23:08.451Z,20.43
2019-04-10T01:27:12.478Z,22.20
2019-04-10T01:31:17.159Z,19.80
2019-04-10T01:35:22.352Z,21.23
2019-04-10T01:39:28.813Z,22.50
2019-04-10T01:43:33.017Z,22.70
2019-04-10T01:47:37.294Z,24.07
2019-04-10T01:51:41.553Z,23.87
2019-04-10T01:55:45.656Z,21.30
2019-04-10T01:59:50.838Z,20.77
2019-04-10T02:03:54.818Z,22.33
2019-04-10T02:08:07.301Z,21.83
2019-04-10T02:12:06.130Z,25.50
2019-04-10T02:16:10.328Z,24.30
2019-04-10T02:20:14.751Z,23.13
2019-04-10T02:24:18.821Z,24.73
2019-04-10T02:28:22.964Z,27.23
2019-04-10T02:32:28.224Z,24.13
2019-04-10T02:36:34.322Z,22.97
2019-04-10T02:40:39.209Z,20.60
2019-04-10T02:44:44.019Z,22.50
2019-04-10T02:48:49.889Z,23.70
2019-04-10T02:52:54.901Z,22.83
2019-04-10T02:57:00.937Z,23.57
2019-04-10T03:01:05.422Z,21.67
2019-04-10T03:05:09.911Z,23.93
2019-04-10T03:09:30.509Z,21.27
2019-04-10T03:13:19.900Z,21.97
2019-04-10T03:17:24.320Z,20.73
2019-04-10T03:21:29.261Z,22.43
2019-04-10T03:25:33.602Z,22.40
2019-04-10T03:29:37.960Z,20.73
2019-04-10T03:33:52.950Z,24.73
2019-04-10T03:37:57.305Z,25.53
2019-04-10T03:42:01.459Z,23.00
2019-04-10T03:46:06.575Z,20.20
2019-04-10T03:50:10.848Z,20.90
2019-04-10T03:54:15.216Z,22.77
2019-04-10T03:58:19.704Z,20.77
2019-04-10T04:02:24.044Z,21.23
2019-04-10T04:06:30.009Z,20.37
2019-04-10T04:10:35.056Z,21.50
2019-04-10T04:14:39.234Z,22.63
2019-04-10T04:18:43.579Z,21.63
2019-04-10T04:22:49.465Z,22.17
2019-04-10T04:26:53.696Z,21.47
2019-04-10T04:30:58.832Z,22.37
2019-04-10T04:35:03.197Z,22.00
2019-04-10T04:39:18.091Z,21.80
2019-04-10T04:43:14.689Z,22.83
2019-04-10T04:47:18.646Z,23.57
2019-04-10T04:51:22.775Z,20.33
2019-04-10T04:55:26.909Z,21.53
2019-04-10T04:59:31.104Z,19.83
2019-04-10T05:03:35.430Z,21.83
2019-04-10T05:07:41.764Z,19.07
2019-04-10T05:11:46.861Z,19.47
2019-04-10T05:15:51.351Z,20.50
2019-04-10T05:19:55.760Z,23.50
2019-04-10T05:24:00.117Z,21.17
2019-04-10T05:28:04.364Z,23.90
2019-04-10T05:32:09.274Z,19.17
2019-04-10T05:36:13.473Z,21.20
2019-04-10T05:40:17.531Z,23.90
2019-04-10T05:44:21.749Z,24.53
2019-04-10T05:48:26.476Z,22.30
2019-04-10T05:52:30.934Z,23.80
2019-04-10T05:56:36.354Z,20.17
2019-04-10T06:00:41.015Z,20.63
2019-04-10T06:04:45.538Z,19.17
2019-04-10T06:08:49.653Z,22.33
2019-04-10T06:12:53.668Z,19.73
2019-04-10T06:16:59.708Z,23.77
2019-04-10T06:21:04.962Z,19.93
2019-04-10T06:25:11.703Z,20.00
2019-04-10T06:29:14.998Z,20.53
2019-04-10T06:33:20.034Z,17.90
2019-04-10T06:37:24.491Z,23.33
2019-04-10T06:41:28.520Z,17.50
2019-04-10T06:45:33.379Z,20.33
2019-04-10T06:49:38.638Z,21.37
2019-04-10T06:53:42.778Z,20.60
2019-04-10T06:57:51.953Z,20.60
2019-04-10T07:01:55.111Z,17.60
2019-04-10T07:06:09.018Z,21.93
2019-04-10T07:10:18.926Z,19.60
2019-04-10T07:14:13.972Z,16.97
2019-04-10T07:18:37.975Z,17.53
2019-04-10T07:22:46.510Z,20.67
2019-04-10T07:26:49.378Z,20.47
2019-04-10T07:30:57.814Z,18.67
2019-04-10T07:35:01.690Z,16.90
2019-04-10T07:39:07.686Z,16.83
2019-04-10T07:43:11.916Z,19.13
2019-04-10T07:47:16.024Z,17.30
2019-04-10T07:51:21.126Z,17.40
2019-04-10T07:55:25.477Z,16.13
2019-04-10T07:59:29.600Z,13.90
2019-04-10T08:03:33.753Z,16.47
2019-04-10T08:07:39.304Z,17.50
2019-04-10T08:11:44.693Z,17.27
2019-04-10T08:15:49.969Z,16.37
2019-04-10T08:19:54.122Z,16.47
2019-04-10T08:23:58.796Z,18.07
2019-04-10T08:28:04.040Z,16.17
2019-04-10T08:32:08.187Z,19.00
2019-04-10T08:36:12.992Z,15.50
2019-04-10T08:40:17.476Z,17.67
2019-04-10T08:44:22.201Z,16.93
2019-04-10T08:48:29.766Z,18.20
2019-04-10T08:52:32.568Z,16.90
2019-04-10T08:56:36.711Z,17.00
2019-04-10T09:00:40.866Z,18.63
2019-04-10T09:04:44.862Z,17.33
2019-04-10T09:08:49.063Z,17.00
2019-04-10T09:12:54.578Z,18.73
2019-04-10T09:17:00.749Z,15.03
2019-04-10T09:21:05.009Z,17.47
2019-04-10T09:25:09.391Z,16.63
2019-04-10T09:29:14.080Z,16.53
2019-04-10T09:33:23.342Z,17.53
2019-04-10T09:37:24.165Z,16.77
2019-04-10T09:41:28.379Z,15.60
2019-04-10T09:45:32.512Z,16.47
2019-04-10T09:49:42.042Z,17.83
2019-04-10T09:53:43.326Z,15.30
2019-04-10T09:57:47.640Z,18.03
2019-04-10T10:01:52.753Z,18.43
2019-04-10T10:05:57.168Z,24.10
2019-04-10T10:10:01.552Z,18.90
2019-04-10T10:14:06.138Z,15.17
2019-04-10T10:18:10.994Z,17.47
2019-04-10T10:22:15.315Z,19.00
2019-04-10T10:26:19.795Z,17.83
2019-04-10T10:30:25.066Z,16.57
2019-04-10T10:34:30.223Z,20.50
2019-04-10T10:38:34.898Z,19.27
2019-04-10T10:42:41.001Z,17.50
2019-04-10T10:46:45.842Z,15.63
2019-04-10T10:50:49.922Z,17.80
2019-04-10T10:54:53.939Z,16.20
2019-04-10T10:58:59.021Z,14.43
2019-04-10T11:03:03.401Z,17.30
2019-04-10T11:07:08.709Z,16.17
2019-04-10T11:11:12.797Z,15.40
2019-04-10T11:15:16.850Z,15.00
2019-04-10T11:19:21.232Z,13.60
2019-04-10T11:23:25.941Z,16.30
2019-04-10T11:27:30.018Z,17.60
2019-04-10T11:31:35.653Z,15.10
2019-04-10T11:35:39.903Z,15.47
2019-04-10T11:39:47.170Z,15.43
2019-04-10T11:43:50.130Z,15.70
2019-04-10T11:47:56.128Z,14.60
2019-04-10T11:52:01.819Z,14.40
2019-04-10T11:56:07.993Z,14.90
2019-04-10T12:04:20.011Z,16.00
2019-04-10T12:08:46.383Z,13.93
2019-04-10T12:12:30.032Z,14.80
2019-04-10T12:16:34.050Z,16.03
2019-04-10T12:20:38.100Z,16.33
2019-04-10T12:24:42.650Z,15.70
2019-04-10T12:28:46.806Z,14.23
2019-04-10T12:32:50.935Z,13.93
2019-04-10T12:36:55.216Z,15.50
2019-04-10T12:40:59.477Z,14.57
2019-04-10T12:45:05.976Z,14.03
2019-04-10T12:49:10.187Z,15.83
2019-04-10T12:53:14.266Z,13.00
2019-04-10T12:57:19.783Z,13.13
2019-04-10T13:01:24.749Z,15.77
2019-04-10T13:05:29.351Z,13.67
2019-04-10T13:09:33.738Z,11.97
2019-04-10T13:13:38.016Z,13.77
2019-04-10T13:17:42.736Z,14.60
2019-04-10T13:21:47.997Z,13.80
2019-04-10T13:25:59.147Z,12.23
2019-04-10T13:29:57.842Z,12.83
2019-04-10T13:34:02.783Z,12.70
2019-04-10T13:38:07.146Z,11.27
2019-04-10T13:42:11.397Z,13.60
2019-04-10T13:46:16.405Z,13.80
2019-04-10T13:50:22.197Z,11.37
2019-04-10T13:54:26.462Z,11.67
2019-04-10T13:58:31.085Z,12.27
2019-04-10T14:02:37.577Z,12.17
2019-04-10T14:06:41.571Z,12.83
2019-04-10T14:10:46.805Z,13.20
2019-04-10T14:14:51.084Z,14.83
2019-04-10T14:18:55.182Z,16.27
2019-04-10T14:23:06.375Z,16.90
2019-04-10T14:27:14.549Z,16.33
2019-04-10T14:31:24.611Z,15.47
2019-04-10T14:35:31.500Z,16.20
2019-04-10T14:39:35.961Z,14.47
2019-04-10T14:43:39.986Z,13.63
2019-04-10T14:47:45.580Z,15.47
2019-04-10T14:51:49.803Z,12.37
2019-04-10T14:55:57.720Z,16.10
2019-04-10T15:00:01.989Z,17.03
2019-04-10T15:04:07.449Z,17.03
2019-04-10T15:08:11.481Z,17.80
2019-04-10T15:12:16.397Z,15.63
2019-04-10T15:16:21.561Z,16.60
2019-04-10T15:20:25.754Z,13.83
2019-04-10T15:24:31.195Z,15.13
2019-04-10T15:28:36.053Z,13.40
2019-04-10T15:32:40.221Z,13.30
2019-04-10T15:36:45.918Z,14.23
2019-04-10T15:40:50.374Z,19.97
2019-04-10T15:44:54.504Z,13.87
2019-04-10T15:48:58.902Z,15.30
2019-04-10T15:53:04.003Z,13.47
2019-04-10T15:57:08.744Z,12.77
2019-04-10T16:01:16.708Z,13.03
2019-04-10T16:05:21.609Z,12.27
2019-04-10T16:09:27.354Z,12.17
2019-04-10T16:13:36.784Z,11.17
2019-04-10T16:17:52.119Z,11.47
2019-04-10T16:21:56.263Z,14.30
2019-04-10T16:26:00.870Z,15.87
2019-04-10T16:30:08.106Z,14.77
2019-04-10T16:34:13.532Z,17.53
2019-04-10T16:38:17.762Z,17.23
2019-04-10T16:42:22.343Z,16.03
2019-04-10T16:46:27.771Z,15.70
2019-04-10T16:50:32.102Z,19.10
2019-04-10T16:54:36.109Z,15.03
2019-04-10T16:58:41.298Z,14.37
2019-04-10T17:02:46.513Z,16.07
2019-04-10T17:06:53.297Z,14.03
2019-04-10T17:11:01.158Z,12.30
2019-04-10T17:15:06.183Z,12.77
2019-04-10T17:19:10.297Z,14.13
2019-04-10T17:23:14.553Z,13.50
2019-04-10T17:27:19.461Z,13.97
2019-04-10T17:31:24.638Z,17.67
2019-04-10T17:35:29.690Z,14.77
2019-04-10T17:39:33.946Z,14.50
2019-04-10T17:43:37.955Z,15.90
2019-04-10T17:47:43.001Z,13.43
2019-04-10T17:51:47.522Z,12.73
2019-04-10T17:55:51.712Z,18.53
2019-04-10T17:59:56.799Z,11.57
2019-04-10T18:04:03.399Z,16.73
2019-04-10T18:08:06.755Z,12.20
2019-04-10T18:12:14.135Z,14.93
2019-04-10T18:16:18.362Z,11.40
2019-04-10T18:20:22.736Z,11.37
2019-04-10T18:24:26.870Z,11.67
2019-04-10T18:28:33.260Z,11.73
2019-04-10T18:32:37.933Z,10.83
2019-04-10T18:36:42.858Z,11.77
2019-04-10T18:40:58.264Z,11.80
2019-04-10T18:44:53.834Z,11.17
2019-04-10T18:48:58.985Z,10.73
2019-04-10T18:53:05.748Z,10.07
2019-04-10T18:57:13.698Z,10.73
2019-04-10T19:01:37.047Z,10.40
2019-04-10T19:05:44.154Z,11.17
2019-04-10T19:09:49.086Z,11.10
2019-04-10T19:13:55.434Z,10.20
2019-04-10T19:17:59.711Z,12.87
2019-04-10T19:22:06.483Z,11.57
2019-04-10T19:26:12.713Z,10.20
2019-04-10T19:30:33.352Z,8.77
2019-04-10T19:34:39.313Z,10.17
2019-04-10T19:38:43.470Z,11.53
2019-04-10T19:42:47.632Z,10.00
2019-04-10T19:46:51.608Z,9.60
2019-04-10T19:50:55.694Z,11.00
2019-04-10T19:54:59.757Z,9.73
2019-04-10T19:59:03.908Z,13.27
2019-04-10T20:03:08.180Z,9.77
2019-04-10T20:07:13.192Z,10.60
2019-04-10T20:11:20.157Z,10.53
2019-04-10T20:15:24.727Z,12.80
2019-04-10T20:19:30.721Z,16.47
2019-04-10T20:23:36.165Z,14.03
2019-04-10T20:27:40.369Z,14.60
2019-04-10T20:31:44.639Z,11.27
2019-04-10T20:35:50.904Z,14.03
2019-04-10T20:39:55.870Z,14.60
2019-04-10T20:44:00.116Z,13.07
2019-04-10T20:48:04.451Z,12.03
2019-04-10T20:52:08.796Z,11.80
2019-04-10T20:56:15.440Z,9.63
2019-04-10T21:00:28.105Z,10.40
2019-04-10T21:04:32.182Z,10.03
2019-04-10T21:08:36.410Z,12.27
2019-04-10T21:12:40.515Z,12.17
2019-04-10T21:16:44.550Z,10.30
2019-04-10T21:20:49.318Z,11.97
2019-04-10T21:24:54.128Z,9.43
2019-04-10T21:28:58.379Z,10.33
2019-04-10T21:33:12.267Z,10.73
2019-04-10T21:37:16.230Z,11.13
2019-04-10T21:41:20.309Z,11.07
2019-04-10T21:45:24.451Z,10.67
2019-04-10T21:49:28.562Z,11.87
2019-04-10T21:53:34.144Z,10.57
2019-04-10T21:57:40.516Z,10.97
2019-04-10T22:01:44.936Z,11.43
2019-04-10T22:05:53.143Z,11.20
2019-04-10T22:10:17.465Z,12.00
2019-04-10T22:14:21.798Z,9.03
2019-04-10T22:18:27.410Z,10.70
2019-04-10T22:22:33.018Z,10.10
2019-04-10T22:26:38.213Z,10.93
2019-04-10T22:30:43.654Z,8.27
2019-04-10T22:34:47.861Z,10.00
2019-04-10T22:38:51.922Z,10.47
2019-04-10T22:42:55.845Z,7.87
2019-04-10T22:47:00.957Z,11.17
2019-04-10T22:51:07.972Z,9.80
2019-04-10T22:55:11.236Z,10.33
2019-04-10T22:59:15.627Z,7.93
2019-04-10T23:03:20.200Z,12.37
2019-04-10T23:07:24.381Z,9.13
2019-04-10T23:11:37.338Z,9.57
2019-04-10T23:15:35.559Z,9.10
2019-04-10T23:19:40.407Z,9.17
2019-04-10T23:23:45.371Z,9.47
2019-04-10T23:27:51.953Z,8.37
2019-04-10T23:31:56.537Z,11.30
2019-04-10T23:36:00.565Z,9.07
2019-04-10T23:40:04.979Z,7.30
2019-04-10T23:44:09.014Z,8.23
2019-04-10T23:48:13.058Z,9.27
2019-04-10T23:52:17.910Z,9.23
2019-04-10T23:56:22.175Z,9.73
