createdAt,value
2022-09-14T00:01:44.520Z,59.98
2022-09-14T00:04:17.341Z,67.59
2022-09-14T00:06:47.697Z,68.08
2022-09-14T00:09:20.499Z,63.76
2022-09-14T00:11:50.682Z,61.91
2022-09-14T00:14:20.233Z,58.14
2022-09-14T00:16:49.002Z,58.45
2022-09-14T00:19:26.459Z,60.41
2022-09-14T00:22:00.463Z,65.70
2022-09-14T00:24:31.015Z,67.20
2022-09-14T00:26:58.971Z,63.89
2022-09-14T00:29:26.788Z,61.41
2022-09-14T00:31:54.832Z,57.21
2022-09-14T00:34:23.714Z,56.27
2022-09-14T00:36:52.200Z,58.59
2022-09-14T00:39:24.338Z,60.76
2022-09-14T00:41:53.222Z,66.67
2022-09-14T00:44:21.316Z,67.25
2022-09-14T00:46:55.180Z,64.00
2022-09-14T00:49:31.933Z,61.56
2022-09-14T00:52:09.534Z,56.15
2022-09-14T00:54:46.649Z,56.29
2022-09-14T00:57:17.431Z,58.26
2022-09-14T00:59:51.304Z,59.46
2022-09-14T01:02:22.516Z,66.42
2022-09-14T01:04:51.526Z,67.10
2022-09-14T01:07:45.222Z,62.62
2022-09-14T01:10:41.556Z,57.14
2022-09-14T01:13:48.936Z,57.39
2022-09-14T01:16:42.692Z,59.35
2022-09-14T01:19:39.330Z,60.65
2022-09-14T01:22:21.403Z,71.22
2022-09-14T01:25:01.677Z,68.95
2022-09-14T01:27:41.097Z,63.03
2022-09-14T01:30:13.752Z,59.49
2022-09-14T01:32:54.875Z,56.12
2022-09-14T01:35:44.825Z,55.87
2022-09-14T01:38:52.048Z,60.38
2022-09-14T01:41:29.364Z,66.15
2022-09-14T01:44:30.567Z,62.35
2022-09-14T01:47:34.729Z,59.52
2022-09-14T01:50:39.735Z,58.15
2022-09-14T01:53:19.198Z,63.28
2022-09-14T01:56:03.418Z,64.59
2022-09-14T01:58:45.273Z,60.83
2022-09-14T02:01:22.041Z,56.99
2022-09-14T02:03:58.026Z,56.99
2022-09-14T02:06:39.249Z,60.87
2022-09-14T02:09:11.538Z,66.57
2022-09-14T02:11:40.577Z,64.84
2022-09-14T02:14:08.813Z,60.67
2022-09-14T02:16:36.808Z,56.48
2022-09-14T02:19:04.905Z,55.56
2022-09-14T02:21:34.405Z,58.04
2022-09-14T02:24:03.639Z,58.73
2022-09-14T02:26:32.733Z,60.85
2022-09-14T02:29:00.902Z,68.15
2022-09-14T02:31:57.803Z,66.36
2022-09-14T02:35:04.994Z,61.70
2022-09-14T02:38:08.316Z,54.46
2022-09-14T02:41:18.770Z,55.01
2022-09-14T02:44:10.654Z,56.54
2022-09-14T02:47:05.689Z,58.00
2022-09-14T02:49:48.775Z,59.77
2022-09-14T02:52:50.740Z,69.66
2022-09-14T02:55:23.009Z,69.15
2022-09-14T02:58:08.480Z,61.91
2022-09-14T03:00:46.975Z,60.83
2022-09-14T03:03:19.375Z,55.96
2022-09-14T03:05:47.893Z,57.10
2022-09-14T03:08:15.790Z,59.53
2022-09-14T03:10:44.777Z,63.14
2022-09-14T03:13:12.745Z,64.13
2022-09-14T03:15:40.666Z,60.39
2022-09-14T03:18:14.098Z,54.50
2022-09-14T03:20:43.698Z,56.52
2022-09-14T03:23:13.232Z,58.04
2022-09-14T03:25:44.535Z,59.30
2022-09-14T03:28:13.077Z,65.82
2022-09-14T03:30:41.105Z,65.29
2022-09-14T03:33:08.892Z,60.67
2022-09-14T03:35:36.590Z,56.19
2022-09-14T03:38:04.281Z,56.04
2022-09-14T03:40:32.577Z,57.31
2022-09-14T03:43:00.313Z,62.29
2022-09-14T03:45:27.948Z,64.77
2022-09-14T03:47:55.643Z,62.18
2022-09-14T03:50:23.302Z,57.38
2022-09-14T03:52:51.024Z,55.96
2022-09-14T03:55:19.486Z,59.33
2022-09-14T03:57:47.270Z,60.86
2022-09-14T04:00:15.436Z,64.84
2022-09-14T04:02:44.031Z,64.85
2022-09-14T04:05:12.119Z,60.89
2022-09-14T04:07:40.129Z,56.46
2022-09-14T04:10:09.228Z,56.94
2022-09-14T04:12:38.650Z,59.90
2022-09-14T04:15:08.189Z,63.23
2022-09-14T04:17:36.778Z,63.94
2022-09-14T04:20:05.708Z,61.66
2022-09-14T04:22:34.160Z,56.35
2022-09-14T04:25:02.805Z,56.71
2022-09-14T04:27:31.449Z,59.60
2022-09-14T04:29:59.108Z,61.35
2022-09-14T04:32:29.625Z,63.89
2022-09-14T04:35:00.760Z,62.21
2022-09-14T04:37:32.493Z,58.22
2022-09-14T04:40:00.416Z,57.17
2022-09-14T04:42:29.932Z,58.94
2022-09-14T04:44:58.040Z,62.79
2022-09-14T04:47:25.989Z,63.76
2022-09-14T04:49:54.277Z,61.51
2022-09-14T04:52:23.553Z,59.22
2022-09-14T04:54:51.265Z,56.72
2022-09-14T04:57:20.391Z,56.96
2022-09-14T04:59:50.811Z,59.14
2022-09-14T05:02:19.633Z,59.97
2022-09-14T05:04:47.805Z,66.58
2022-09-14T05:07:16.013Z,68.00
2022-09-14T05:09:44.057Z,62.12
2022-09-14T05:12:11.772Z,55.41
2022-09-14T05:14:39.511Z,54.83
2022-09-14T05:17:07.484Z,55.45
2022-09-14T05:19:35.149Z,57.37
2022-09-14T05:22:03.340Z,58.89
2022-09-14T05:24:31.337Z,59.79
2022-09-14T05:27:01.636Z,67.58
2022-09-14T05:29:31.985Z,68.42
2022-09-14T05:32:00.352Z,63.86
2022-09-14T05:34:28.037Z,59.47
2022-09-14T05:36:55.807Z,55.12
2022-09-14T05:39:25.224Z,58.19
2022-09-14T05:41:52.993Z,60.03
2022-09-14T05:44:21.166Z,63.29
2022-09-14T05:46:49.912Z,67.74
2022-09-14T05:49:18.233Z,63.00
2022-09-14T05:51:45.993Z,56.44
2022-09-14T05:54:13.749Z,57.17
2022-09-14T05:56:41.482Z,58.17
2022-09-14T05:59:10.936Z,59.17
2022-09-14T06:01:38.712Z,64.72
2022-09-14T06:04:06.614Z,64.48
2022-09-14T06:06:34.736Z,62.57
2022-09-14T06:09:03.886Z,58.11
2022-09-14T06:11:36.450Z,56.90
2022-09-14T06:14:05.679Z,58.30
2022-09-14T06:16:34.892Z,59.31
2022-09-14T06:19:03.327Z,64.94
2022-09-14T06:21:34.724Z,67.40
2022-09-14T06:24:03.791Z,63.54
2022-09-14T06:26:31.714Z,60.27
2022-09-14T06:28:59.532Z,55.87
2022-09-14T06:31:27.299Z,56.84
2022-09-14T06:33:55.097Z,56.74
2022-09-14T06:36:27.152Z,57.84
2022-09-14T06:38:56.811Z,59.04
2022-09-14T06:41:32.822Z,65.48
2022-09-14T06:44:01.924Z,66.49
2022-09-14T06:46:33.134Z,60.55
2022-09-14T06:49:13.772Z,54.90
2022-09-14T06:51:46.544Z,54.07
2022-09-14T06:54:17.325Z,57.40
2022-09-14T06:56:46.751Z,58.59
2022-09-14T06:59:18.445Z,64.92
2022-09-14T07:01:47.484Z,65.67
2022-09-14T07:04:16.228Z,61.79
2022-09-14T07:06:49.849Z,56.01
2022-09-14T07:09:19.731Z,56.31
2022-09-14T07:11:49.215Z,58.80
2022-09-14T07:14:16.951Z,59.78
2022-09-14T07:16:44.671Z,64.50
2022-09-14T07:19:14.770Z,63.27
2022-09-14T07:21:44.905Z,56.30
2022-09-14T07:24:15.233Z,55.91
2022-09-14T07:26:43.344Z,58.54
2022-09-14T07:29:16.194Z,58.65
2022-09-14T07:31:50.644Z,65.18
2022-09-14T07:34:19.875Z,63.50
2022-09-14T07:36:47.956Z,56.61
2022-09-14T07:39:18.098Z,56.03
2022-09-14T07:41:46.809Z,56.94
2022-09-14T07:44:17.295Z,58.86
2022-09-14T07:46:47.287Z,60.48
2022-09-14T07:49:17.538Z,63.57
2022-09-14T07:51:46.094Z,60.54
2022-09-14T07:54:18.024Z,56.32
2022-09-14T07:56:46.316Z,57.76
2022-09-14T07:59:36.025Z,59.81
2022-09-14T08:02:08.146Z,61.32
2022-09-14T08:04:36.551Z,63.28
2022-09-14T08:07:06.025Z,61.43
2022-09-14T08:09:34.307Z,55.55
2022-09-14T08:12:03.347Z,56.53
2022-09-14T08:14:31.237Z,58.69
2022-09-14T08:17:00.696Z,59.09
2022-09-14T08:19:29.013Z,60.19
2022-09-14T08:21:57.311Z,63.21
2022-09-14T08:24:25.614Z,62.19
2022-09-14T08:26:53.953Z,55.49
2022-09-14T08:29:21.667Z,55.99
2022-09-14T08:31:52.203Z,58.36
2022-09-14T08:34:20.555Z,59.81
2022-09-14T08:36:49.793Z,61.07
2022-09-14T08:39:18.695Z,62.04
2022-09-14T08:41:55.644Z,67.00
2022-09-14T08:44:47.020Z,58.24
2022-09-14T08:47:28.105Z,55.05
2022-09-14T08:50:20.288Z,56.80
2022-09-14T08:52:54.723Z,58.27
2022-09-14T08:55:45.197Z,59.98
2022-09-14T08:58:48.199Z,60.70
2022-09-14T09:01:43.915Z,61.09
2022-09-14T09:04:55.868Z,60.75
2022-09-14T09:07:44.547Z,59.55
2022-09-14T09:10:13.925Z,59.73
2022-09-14T09:12:55.946Z,59.57
2022-09-14T09:15:54.632Z,58.80
2022-09-14T09:18:38.789Z,56.66
2022-09-14T09:21:24.143Z,57.18
2022-09-14T09:23:58.998Z,55.15
2022-09-14T09:26:31.657Z,54.93
2022-09-14T09:29:03.186Z,54.72
2022-09-14T09:31:39.577Z,54.12
2022-09-14T09:34:07.489Z,54.07
2022-09-14T09:36:40.888Z,53.95
2022-09-14T09:39:09.037Z,53.23
2022-09-14T09:41:45.487Z,52.67
2022-09-14T09:44:14.239Z,52.97
2022-09-14T09:46:56.224Z,52.78
2022-09-14T09:49:36.002Z,51.20
2022-09-14T09:52:13.777Z,51.01
2022-09-14T09:54:50.406Z,50.11
2022-09-14T09:57:37.429Z,49.76
2022-09-14T10:00:22.115Z,49.71
2022-09-14T10:02:50.959Z,49.48
2022-09-14T10:05:34.531Z,49.10
2022-09-14T10:08:11.241Z,49.16
2022-09-14T10:10:43.163Z,49.03
2022-09-14T10:13:36.456Z,48.56
2022-09-14T10:16:18.184Z,47.52
2022-09-14T10:18:49.869Z,46.72
2022-09-14T10:21:21.741Z,46.45
2022-09-14T10:24:19.363Z,46.13
2022-09-14T10:26:47.093Z,46.15
2022-09-14T10:29:44.247Z,46.33
2022-09-14T10:32:23.585Z,45.05
2022-09-14T10:34:51.624Z,44.36
2022-09-14T10:38:16.293Z,43.97
2022-09-14T10:40:56.888Z,44.52
2022-09-14T10:43:52.449Z,44.17
2022-09-14T10:46:40.275Z,43.76
2022-09-14T10:49:48.558Z,43.96
2022-09-14T10:53:12.458Z,43.19
2022-09-14T10:56:26.922Z,44.29
2022-09-14T10:59:19.518Z,43.91
2022-09-14T11:01:53.092Z,44.81
2022-09-14T11:05:14.075Z,44.20
2022-09-14T11:08:21.277Z,44.51
2022-09-14T11:12:08.106Z,43.75
2022-09-14T11:15:05.487Z,43.47
2022-09-14T11:18:32.313Z,43.20
2022-09-14T11:21:18.148Z,43.01
2022-09-14T11:23:57.877Z,42.61
2022-09-14T11:26:42.499Z,41.86
2022-09-14T11:29:23.737Z,41.70
2022-09-14T11:32:23.404Z,41.54
2022-09-14T11:35:14.641Z,41.45
2022-09-14T11:38:15.221Z,40.80
2022-09-14T11:41:29.805Z,40.34
2022-09-14T11:44:05.927Z,40.92
2022-09-14T11:46:49.461Z,40.60
2022-09-14T11:49:31.167Z,39.90
2022-09-14T11:52:12.867Z,41.07
2022-09-14T11:54:46.115Z,40.69
2022-09-14T11:57:21.395Z,40.94
2022-09-14T12:00:08.208Z,40.33
2022-09-14T12:02:36.960Z,39.49
2022-09-14T12:05:05.063Z,39.08
2022-09-14T12:07:47.711Z,38.79
2022-09-14T12:10:15.956Z,37.33
2022-09-14T12:13:05.979Z,38.40
2022-09-14T12:15:37.417Z,37.60
2022-09-14T12:18:11.108Z,36.83
2022-09-14T12:20:52.964Z,36.44
2022-09-14T12:23:38.940Z,36.47
2022-09-14T12:26:06.864Z,36.31
2022-09-14T12:28:35.390Z,37.19
2022-09-14T12:31:03.175Z,38.08
2022-09-14T12:33:36.474Z,37.66
2022-09-14T12:36:37.654Z,38.84
2022-09-14T12:39:25.889Z,38.99
2022-09-14T12:41:53.664Z,39.37
2022-09-14T12:44:39.272Z,37.97
2022-09-14T12:47:25.224Z,37.24
2022-09-14T12:49:58.949Z,37.25
2022-09-14T12:52:35.412Z,37.39
2022-09-14T12:55:38.512Z,37.90
2022-09-14T12:58:51.073Z,37.14
2022-09-14T13:01:36.437Z,36.32
2022-09-14T13:04:12.413Z,35.98
2022-09-14T13:06:45.997Z,36.38
2022-09-14T13:09:27.469Z,36.59
2022-09-14T13:12:07.501Z,36.39
2022-09-14T13:14:56.443Z,37.29
2022-09-14T13:17:26.520Z,37.49
2022-09-14T13:19:58.691Z,36.85
2022-09-14T13:22:31.753Z,38.20
2022-09-14T13:25:03.934Z,37.14
2022-09-14T13:27:35.956Z,37.66
2022-09-14T13:30:22.111Z,37.08
2022-09-14T13:32:54.093Z,36.66
2022-09-14T13:35:48.865Z,38.07
2022-09-14T13:38:27.220Z,38.16
2022-09-14T13:41:08.648Z,38.32
2022-09-14T13:43:37.330Z,38.25
2022-09-14T13:46:11.623Z,39.63
2022-09-14T13:48:42.907Z,40.74
2022-09-14T13:51:15.784Z,40.37
2022-09-14T13:53:46.173Z,41.39
2022-09-14T13:56:31.225Z,42.18
2022-09-14T13:59:09.179Z,43.22
2022-09-14T14:01:54.012Z,43.62
2022-09-14T14:04:37.097Z,43.92
2022-09-14T14:07:31.824Z,44.65
2022-09-14T14:10:03.652Z,45.01
2022-09-14T14:12:39.439Z,45.38
2022-09-14T14:15:27.193Z,45.85
2022-09-14T14:17:55.119Z,45.28
2022-09-14T14:20:38.908Z,45.53
2022-09-14T14:23:06.521Z,45.95
2022-09-14T14:26:07.322Z,45.81
2022-09-14T14:28:35.281Z,45.89
2022-09-14T14:31:08.499Z,44.94
2022-09-14T14:33:49.788Z,45.31
2022-09-14T14:36:19.453Z,45.43
2022-09-14T14:38:48.916Z,45.97
2022-09-14T14:41:21.357Z,46.54
2022-09-14T14:43:50.944Z,46.87
2022-09-14T14:46:18.979Z,47.12
2022-09-14T14:48:46.810Z,47.24
2022-09-14T14:51:15.822Z,47.55
2022-09-14T14:53:43.861Z,48.07
2022-09-14T14:56:14.149Z,48.04
2022-09-14T14:58:47.649Z,48.07
2022-09-14T15:01:16.644Z,48.23
2022-09-14T15:03:44.605Z,48.59
2022-09-14T15:06:23.857Z,48.44
2022-09-14T15:08:58.145Z,48.70
2022-09-14T15:11:25.900Z,48.93
2022-09-14T15:13:53.718Z,49.21
2022-09-14T15:16:21.824Z,49.36
2022-09-14T15:18:49.785Z,48.98
2022-09-14T15:21:17.511Z,47.05
2022-09-14T15:23:45.184Z,46.27
2022-09-14T15:26:13.128Z,46.45
2022-09-14T15:28:40.874Z,46.98
2022-09-14T15:31:08.536Z,47.70
2022-09-14T15:33:36.366Z,48.07
2022-09-14T15:36:04.600Z,48.31
2022-09-14T15:38:32.900Z,48.04
2022-09-14T15:41:00.745Z,47.73
2022-09-14T15:43:28.970Z,48.77
2022-09-14T15:46:03.054Z,49.01
2022-09-14T15:48:30.733Z,48.76
2022-09-14T15:51:00.865Z,48.89
2022-09-14T15:53:28.618Z,49.69
2022-09-14T15:55:56.314Z,50.44
2022-09-14T15:58:23.973Z,50.80
2022-09-14T16:00:52.198Z,50.75
2022-09-14T16:03:19.925Z,50.63
2022-09-14T16:05:48.868Z,50.54
2022-09-14T16:08:19.173Z,50.25
2022-09-14T16:10:57.219Z,49.95
2022-09-14T16:13:24.989Z,50.19
2022-09-14T16:16:04.150Z,50.34
2022-09-14T16:18:32.644Z,50.93
2022-09-14T16:21:05.035Z,51.58
2022-09-14T16:23:36.537Z,52.18
2022-09-14T16:26:23.324Z,52.47
2022-09-14T16:28:53.459Z,52.57
2022-09-14T16:31:26.667Z,53.00
2022-09-14T16:34:00.980Z,53.56
2022-09-14T16:36:34.037Z,53.78
2022-09-14T16:39:07.028Z,53.87
2022-09-14T16:41:38.341Z,53.73
2022-09-14T16:44:07.489Z,53.53
2022-09-14T16:46:37.609Z,53.23
2022-09-14T16:49:07.973Z,53.53
2022-09-14T16:51:36.194Z,53.58
2022-09-14T16:54:06.845Z,53.77
2022-09-14T16:56:38.957Z,53.56
2022-09-14T16:59:08.489Z,53.37
2022-09-14T17:01:44.047Z,53.35
2022-09-14T17:04:15.971Z,53.49
2022-09-14T17:06:46.266Z,53.78
2022-09-14T17:09:21.098Z,53.81
2022-09-14T17:11:51.538Z,53.70
2022-09-14T17:14:24.346Z,54.68
2022-09-14T17:16:53.243Z,54.51
2022-09-14T17:19:22.156Z,54.94
2022-09-14T17:21:49.960Z,55.51
2022-09-14T17:24:20.055Z,56.11
2022-09-14T17:26:48.882Z,57.62
2022-09-14T17:29:17.492Z,58.28
2022-09-14T17:31:46.878Z,58.28
2022-09-14T17:34:17.469Z,58.56
2022-09-14T17:36:46.277Z,58.92
2022-09-14T17:39:15.592Z,58.69
2022-09-14T17:41:44.336Z,59.01
2022-09-14T17:44:14.317Z,59.18
2022-09-14T17:46:53.025Z,59.31
2022-09-14T17:49:23.533Z,59.44
2022-09-14T17:51:52.400Z,59.89
2022-09-14T17:54:22.455Z,59.86
2022-09-14T17:56:51.742Z,60.10
2022-09-14T17:59:21.354Z,60.43
2022-09-14T18:01:52.299Z,60.66
2022-09-14T18:04:20.514Z,61.16
2022-09-14T18:06:50.263Z,61.59
2022-09-14T18:09:22.365Z,69.03
2022-09-14T18:11:51.595Z,67.77
2022-09-14T18:14:19.825Z,60.18
2022-09-14T18:16:47.905Z,54.19
2022-09-14T18:19:16.498Z,52.14
2022-09-14T18:21:46.796Z,53.01
2022-09-14T18:24:18.768Z,54.79
2022-09-14T18:26:51.043Z,56.22
2022-09-14T18:29:22.047Z,57.20
2022-09-14T18:31:54.038Z,58.38
2022-09-14T18:34:28.280Z,59.26
2022-09-14T18:37:01.314Z,59.92
2022-09-14T18:39:29.025Z,60.51
2022-09-14T18:41:56.700Z,67.27
2022-09-14T18:44:24.520Z,69.68
2022-09-14T18:46:52.554Z,59.72
2022-09-14T18:49:20.425Z,54.25
2022-09-14T18:51:48.102Z,54.02
2022-09-14T18:54:16.274Z,55.18
2022-09-14T18:56:44.501Z,56.54
2022-09-14T18:59:15.407Z,57.19
2022-09-14T19:01:44.147Z,58.67
2022-09-14T19:04:12.723Z,59.65
2022-09-14T19:06:42.003Z,59.70
2022-09-14T19:09:13.841Z,60.36
2022-09-14T19:11:42.242Z,61.16
2022-09-14T19:14:12.994Z,69.42
2022-09-14T19:16:43.633Z,67.48
2022-09-14T19:19:15.230Z,61.44
2022-09-14T19:21:45.393Z,56.04
2022-09-14T19:24:16.511Z,53.94
2022-09-14T19:26:51.056Z,56.31
2022-09-14T19:29:26.343Z,57.25
2022-09-14T19:31:55.214Z,58.18
2022-09-14T19:34:26.374Z,59.50
2022-09-14T19:36:55.536Z,60.69
2022-09-14T19:39:25.452Z,66.53
2022-09-14T19:41:53.811Z,66.90
2022-09-14T19:44:23.361Z,61.26
2022-09-14T19:46:53.442Z,54.81
2022-09-14T19:49:25.164Z,53.83
2022-09-14T19:51:54.318Z,54.75
2022-09-14T19:54:23.173Z,56.97
2022-09-14T19:56:51.490Z,58.21
2022-09-14T19:59:19.570Z,59.00
2022-09-14T20:01:47.828Z,60.45
2022-09-14T20:04:18.191Z,66.41
2022-09-14T20:06:48.111Z,67.16
2022-09-14T20:09:22.326Z,63.15
2022-09-14T20:11:53.241Z,54.85
2022-09-14T20:14:25.475Z,53.06
2022-09-14T20:16:57.514Z,54.70
2022-09-14T20:19:29.117Z,57.60
2022-09-14T20:21:57.058Z,59.06
2022-09-14T20:24:28.519Z,61.43
2022-09-14T20:26:59.740Z,65.13
2022-09-14T20:29:31.356Z,61.72
2022-09-14T20:32:00.167Z,57.03
2022-09-14T20:34:29.109Z,58.18
2022-09-14T20:37:01.137Z,59.81
2022-09-14T20:39:30.667Z,60.74
2022-09-14T20:41:58.566Z,63.79
2022-09-14T20:44:26.326Z,64.65
2022-09-14T20:46:54.024Z,57.91
2022-09-14T20:49:23.838Z,57.85
2022-09-14T20:51:52.925Z,59.96
2022-09-14T20:54:22.493Z,61.77
2022-09-14T20:56:50.892Z,64.84
2022-09-14T20:59:22.256Z,63.90
2022-09-14T21:01:53.195Z,58.02
2022-09-14T21:04:24.296Z,55.86
2022-09-14T21:06:56.058Z,56.94
2022-09-14T21:09:26.814Z,58.72
2022-09-14T21:11:55.246Z,61.57
2022-09-14T21:14:23.641Z,67.46
2022-09-14T21:16:56.950Z,65.39
2022-09-14T21:19:28.510Z,59.33
2022-09-14T21:21:57.858Z,54.80
2022-09-14T21:24:26.248Z,55.53
2022-09-14T21:26:57.133Z,56.55
2022-09-14T21:29:24.967Z,59.38
2022-09-14T21:31:53.217Z,60.54
2022-09-14T21:34:22.336Z,64.36
2022-09-14T21:36:52.600Z,63.15
2022-09-14T21:39:25.063Z,57.15
2022-09-14T21:41:58.848Z,55.96
2022-09-14T21:44:33.055Z,58.50
2022-09-14T21:47:05.261Z,61.09
2022-09-14T21:49:33.007Z,67.20
2022-09-14T21:52:01.323Z,66.11
2022-09-14T21:54:29.129Z,58.08
2022-09-14T21:56:57.263Z,55.27
2022-09-14T21:59:25.081Z,55.93
2022-09-14T22:01:53.236Z,58.59
2022-09-14T22:04:25.168Z,60.84
2022-09-14T22:06:53.563Z,66.64
2022-09-14T22:09:26.049Z,66.00
2022-09-14T22:11:55.573Z,60.39
2022-09-14T22:14:28.642Z,54.66
2022-09-14T22:16:57.105Z,52.81
2022-09-14T22:19:30.481Z,55.43
2022-09-14T22:21:59.424Z,56.28
2022-09-14T22:24:37.748Z,59.85
2022-09-14T22:27:10.752Z,59.48
2022-09-14T22:29:40.936Z,61.20
2022-09-14T22:32:12.060Z,64.86
2022-09-14T22:34:48.833Z,63.62
2022-09-14T22:37:17.703Z,57.47
2022-09-14T22:39:45.626Z,56.28
2022-09-14T22:42:13.467Z,57.91
2022-09-14T22:44:41.209Z,60.14
2022-09-14T22:47:08.912Z,62.66
2022-09-14T22:49:36.854Z,62.27
2022-09-14T22:52:04.655Z,57.72
2022-09-14T22:54:32.493Z,57.78
2022-09-14T22:57:00.259Z,59.64
2022-09-14T22:59:28.073Z,61.22
2022-09-14T23:01:55.768Z,62.78
2022-09-14T23:04:23.503Z,63.67
2022-09-14T23:06:51.230Z,57.94
2022-09-14T23:09:22.231Z,57.12
2022-09-14T23:11:50.628Z,59.34
2022-09-14T23:14:18.663Z,61.59
2022-09-14T23:16:46.648Z,62.72
2022-09-14T23:19:18.426Z,61.85
2022-09-14T23:21:46.414Z,58.57
2022-09-14T23:24:14.869Z,57.96
2022-09-14T23:26:43.324Z,59.38
2022-09-14T23:29:17.137Z,60.99
2022-09-14T23:31:46.875Z,62.89
2022-09-14T23:34:14.878Z,65.98
2022-09-14T23:36:42.780Z,58.66
2022-09-14T23:39:10.948Z,54.61
2022-09-14T23:41:39.776Z,55.37
2022-09-14T23:44:12.897Z,58.70
2022-09-14T23:46:41.516Z,61.34
2022-09-14T23:49:13.991Z,63.07
2022-09-14T23:51:43.316Z,60.68
2022-09-14T23:54:12.447Z,56.96
2022-09-14T23:56:40.270Z,57.77
2022-09-14T23:59:12.831Z,59.71
