createdAt,value
2018-07-15T00:00:27.842Z,0.00
2018-07-15T00:01:27.844Z,0.00
2018-07-15T00:02:27.834Z,0.00
2018-07-15T00:03:27.807Z,0.00
2018-07-15T00:04:27.800Z,0.00
2018-07-15T00:05:27.787Z,0.00
2018-07-15T00:06:27.782Z,0.00
2018-07-15T00:07:27.780Z,0.00
2018-07-15T00:08:27.773Z,0.00
2018-07-15T00:09:27.746Z,0.00
2018-07-15T00:10:27.737Z,0.00
2018-07-15T00:11:27.723Z,0.00
2018-07-15T00:12:27.712Z,0.00
2018-07-15T00:13:27.700Z,0.00
2018-07-15T00:14:27.703Z,0.00
2018-07-15T00:15:27.682Z,0.00
2018-07-15T00:16:27.669Z,0.00
2018-07-15T00:17:27.675Z,0.00
2018-07-15T00:18:27.646Z,0.00
2018-07-15T00:19:27.635Z,0.00
2018-07-15T00:20:27.640Z,0.00
2018-07-15T00:21:27.617Z,0.00
2018-07-15T00:22:27.642Z,0.00
2018-07-15T00:23:27.591Z,0.00
2018-07-15T00:24:27.580Z,0.00
2018-07-15T00:25:27.569Z,0.00
2018-07-15T00:26:27.559Z,0.00
2018-07-15T00:27:27.550Z,0.00
2018-07-15T00:28:27.556Z,0.00
2018-07-15T00:29:27.524Z,0.00
2018-07-15T00:30:27.527Z,0.00
2018-07-15T00:31:27.504Z,0.00
2018-07-15T00:32:27.498Z,0.00
2018-07-15T00:33:27.522Z,0.00
2018-07-15T00:34:27.475Z,0.00
2018-07-15T00:35:27.461Z,0.00
2018-07-15T00:36:27.449Z,0.00
2018-07-15T00:37:27.441Z,0.00
2018-07-15T00:38:27.428Z,0.00
2018-07-15T00:39:27.434Z,0.00
2018-07-15T00:40:27.409Z,0.00
2018-07-15T00:41:27.398Z,0.00
2018-07-15T00:42:27.390Z,0.00
2018-07-15T00:43:27.375Z,0.00
2018-07-15T00:44:27.386Z,0.00
2018-07-15T00:45:27.356Z,0.00
2018-07-15T00:46:27.346Z,0.00
2018-07-15T00:47:27.335Z,0.00
2018-07-15T00:48:27.319Z,0.00
2018-07-15T00:49:27.311Z,0.00
2018-07-15T00:50:27.314Z,0.00
2018-07-15T00:51:27.285Z,0.00
2018-07-15T00:52:27.275Z,0.00
2018-07-15T00:53:27.265Z,0.00
2018-07-15T00:54:27.255Z,0.00
2018-07-15T00:55:27.258Z,0.00
2018-07-15T00:56:27.230Z,0.00
2018-07-15T00:57:27.222Z,0.00
2018-07-15T00:58:27.208Z,0.00
2018-07-15T00:59:27.213Z,0.00
2018-07-15T01:00:27.185Z,0.00
2018-07-15T01:01:27.177Z,0.00
2018-07-15T01:02:27.166Z,0.00
2018-07-15T01:03:27.154Z,0.00
2018-07-15T01:04:27.155Z,0.00
2018-07-15T01:05:27.131Z,0.00
2018-07-15T01:06:27.123Z,0.00
2018-07-15T01:07:27.112Z,0.00
2018-07-15T01:08:27.099Z,0.00
2018-07-15T01:09:27.104Z,0.00
2018-07-15T01:10:27.076Z,0.00
2018-07-15T01:11:27.072Z,0.00
2018-07-15T01:12:27.068Z,0.00
2018-07-15T01:13:27.049Z,0.00
2018-07-15T01:14:27.035Z,0.00
2018-07-15T01:15:27.023Z,0.00
2018-07-15T01:16:27.009Z,0.00
2018-07-15T01:17:27.019Z,0.00
2018-07-15T01:18:26.987Z,0.00
2018-07-15T01:19:26.979Z,0.00
2018-07-15T01:20:26.965Z,0.00
2018-07-15T01:21:26.958Z,0.00
2018-07-15T01:22:26.967Z,0.00
2018-07-15T01:23:26.933Z,0.00
2018-07-15T01:24:26.920Z,0.00
2018-07-15T01:25:26.915Z,0.00
2018-07-15T01:26:26.919Z,0.00
2018-07-15T01:27:26.913Z,0.00
2018-07-15T01:28:26.876Z,0.00
2018-07-15T01:29:26.872Z,0.00
2018-07-15T01:30:26.853Z,0.00
2018-07-15T01:31:26.842Z,0.00
2018-07-15T01:32:26.832Z,0.00
2018-07-15T01:33:26.837Z,0.00
2018-07-15T01:34:26.816Z,0.00
2018-07-15T01:35:26.800Z,0.00
2018-07-15T01:36:26.790Z,0.00
2018-07-15T01:37:26.782Z,0.00
2018-07-15T01:38:26.769Z,0.00
2018-07-15T01:39:26.763Z,0.00
2018-07-15T01:40:26.744Z,0.00
2018-07-15T01:41:26.737Z,0.00
2018-07-15T01:42:26.721Z,0.00
2018-07-15T01:43:26.711Z,0.00
2018-07-15T01:44:26.717Z,0.00
2018-07-15T01:45:26.694Z,0.00
2018-07-15T01:46:26.693Z,0.00
2018-07-15T01:47:26.672Z,0.00
2018-07-15T01:48:26.658Z,0.00
2018-07-15T01:49:26.651Z,0.00
2018-07-15T01:50:26.639Z,0.00
2018-07-15T01:51:26.643Z,0.00
2018-07-15T01:52:26.616Z,0.00
2018-07-15T01:53:26.605Z,0.00
2018-07-15T01:54:26.608Z,0.00
2018-07-15T01:55:26.584Z,0.00
2018-07-15T01:56:26.573Z,0.00
2018-07-15T01:57:26.577Z,0.00
2018-07-15T01:58:26.550Z,0.00
2018-07-15T01:59:26.546Z,0.00
2018-07-15T02:00:26.548Z,0.00
2018-07-15T02:01:26.520Z,0.00
2018-07-15T02:02:26.523Z,0.00
2018-07-15T02:03:26.498Z,0.00
2018-07-15T02:04:26.489Z,0.00
2018-07-15T02:05:26.491Z,0.00
2018-07-15T02:06:26.467Z,0.00
2018-07-15T02:07:26.460Z,0.00
2018-07-15T02:08:26.462Z,0.00
2018-07-15T02:09:26.429Z,0.00
2018-07-15T02:10:26.420Z,0.00
2018-07-15T02:11:26.412Z,0.00
2018-07-15T02:12:26.399Z,0.00
2018-07-15T02:13:26.388Z,0.00
2018-07-15T02:14:26.401Z,0.00
2018-07-15T02:15:26.370Z,0.00
2018-07-15T02:16:26.357Z,0.00
2018-07-15T02:17:26.349Z,0.00
2018-07-15T02:18:26.336Z,0.00
2018-07-15T02:19:26.327Z,0.00
2018-07-15T02:20:26.342Z,0.00
2018-07-15T02:21:26.306Z,0.00
2018-07-15T02:22:26.296Z,0.00
2018-07-15T02:23:26.283Z,0.00
2018-07-15T02:24:26.279Z,0.00
2018-07-15T02:25:26.263Z,0.00
2018-07-15T02:26:26.266Z,0.00
2018-07-15T02:27:26.264Z,0.00
2018-07-15T02:28:26.231Z,0.00
2018-07-15T02:29:26.220Z,0.00
2018-07-15T02:30:26.213Z,0.00
2018-07-15T02:31:26.200Z,0.00
2018-07-15T02:32:26.192Z,0.00
2018-07-15T02:33:26.194Z,0.00
2018-07-15T02:34:26.171Z,0.00
2018-07-15T02:35:26.156Z,0.00
2018-07-15T02:36:26.149Z,0.00
2018-07-15T02:37:26.150Z,0.00
2018-07-15T02:38:26.125Z,0.00
2018-07-15T02:39:26.114Z,0.00
2018-07-15T02:40:26.106Z,4.00
2018-07-15T02:41:26.095Z,4.00
2018-07-15T02:42:26.097Z,4.00
2018-07-15T02:43:26.085Z,0.00
2018-07-15T02:44:26.069Z,4.00
2018-07-15T02:45:26.054Z,4.00
2018-07-15T02:46:26.042Z,4.00
2018-07-15T02:47:26.032Z,4.00
2018-07-15T02:48:26.033Z,8.00
2018-07-15T02:49:26.024Z,8.00
2018-07-15T02:50:26.010Z,8.00
2018-07-15T02:51:25.986Z,12.00
2018-07-15T02:52:25.976Z,12.00
2018-07-15T02:53:25.978Z,12.00
2018-07-15T02:54:25.959Z,12.00
2018-07-15T02:55:25.943Z,16.00
2018-07-15T02:56:25.944Z,16.00
2018-07-15T02:57:25.921Z,20.00
2018-07-15T02:58:25.948Z,24.00
2018-07-15T02:59:25.901Z,24.00
2018-07-15T03:00:25.891Z,28.00
2018-07-15T03:01:25.879Z,32.00
2018-07-15T03:02:25.865Z,36.00
2018-07-15T03:03:25.859Z,40.00
2018-07-15T03:04:25.867Z,48.00
2018-07-15T03:05:25.833Z,52.00
2018-07-15T03:06:25.822Z,56.00
2018-07-15T03:07:25.828Z,64.00
2018-07-15T03:08:25.814Z,72.00
2018-07-15T03:09:25.789Z,80.00
2018-07-15T03:10:25.779Z,88.00
2018-07-15T03:11:25.771Z,100.00
2018-07-15T03:12:25.759Z,112.00
2018-07-15T03:13:25.762Z,124.00
2018-07-15T03:14:25.736Z,136.00
2018-07-15T03:15:25.727Z,148.00
2018-07-15T03:16:25.712Z,164.00
2018-07-15T03:17:25.769Z,180.00
2018-07-15T03:18:25.695Z,196.00
2018-07-15T03:19:25.685Z,216.00
2018-07-15T03:20:25.673Z,232.00
2018-07-15T03:21:25.692Z,252.00
2018-07-15T03:22:25.652Z,272.00
2018-07-15T03:23:25.638Z,292.00
2018-07-15T03:24:25.625Z,316.00
2018-07-15T03:25:25.617Z,340.00
2018-07-15T03:26:25.608Z,368.00
2018-07-15T03:27:25.610Z,392.00
2018-07-15T03:28:25.583Z,420.00
2018-07-15T03:29:25.573Z,448.00
2018-07-15T03:30:25.569Z,480.00
2018-07-15T03:31:25.583Z,508.00
2018-07-15T03:32:25.538Z,540.00
2018-07-15T03:33:25.527Z,568.00
2018-07-15T03:34:25.519Z,604.00
2018-07-15T03:35:25.508Z,636.00
2018-07-15T03:36:25.495Z,668.00
2018-07-15T03:37:25.500Z,704.00
2018-07-15T03:38:25.471Z,740.00
2018-07-15T03:39:25.464Z,776.00
2018-07-15T03:40:25.456Z,812.00
2018-07-15T03:41:25.450Z,848.00
2018-07-15T03:42:25.443Z,888.00
2018-07-15T03:43:25.431Z,924.00
2018-07-15T03:44:25.407Z,964.00
2018-07-15T03:45:25.396Z,1000.00
2018-07-15T03:46:25.389Z,1040.00
2018-07-15T03:47:25.374Z,1076.00
2018-07-15T03:48:25.390Z,1116.00
2018-07-15T03:49:25.353Z,1156.00
2018-07-15T03:50:25.346Z,1196.00
2018-07-15T03:51:25.332Z,1236.00
2018-07-15T03:52:25.328Z,1280.00
2018-07-15T03:53:25.312Z,1316.00
2018-07-15T03:54:25.328Z,1356.00
2018-07-15T03:55:25.289Z,1400.00
2018-07-15T03:56:25.293Z,1436.00
2018-07-15T03:57:25.267Z,1476.00
2018-07-15T03:58:25.284Z,1516.00
2018-07-15T03:59:25.243Z,1556.00
2018-07-15T04:00:25.232Z,1592.00
2018-07-15T04:01:25.235Z,1632.00
2018-07-15T04:02:25.211Z,1668.00
2018-07-15T04:03:25.200Z,1704.00
2018-07-15T04:04:25.189Z,1740.00
2018-07-15T04:05:25.180Z,1780.00
2018-07-15T04:06:25.180Z,1812.00
2018-07-15T04:07:25.162Z,1848.00
2018-07-15T04:08:25.149Z,1884.00
2018-07-15T04:09:25.141Z,1920.00
2018-07-15T04:10:25.124Z,1956.00
2018-07-15T04:11:25.127Z,1992.00
2018-07-15T04:12:25.144Z,2024.00
2018-07-15T04:13:25.090Z,2056.00
2018-07-15T04:14:25.081Z,2092.00
2018-07-15T04:15:25.072Z,2128.00
2018-07-15T04:16:25.062Z,2156.00
2018-07-15T04:17:25.048Z,2188.00
2018-07-15T04:18:25.052Z,2220.00
2018-07-15T04:19:25.027Z,2248.00
2018-07-15T04:20:25.019Z,2280.00
2018-07-15T04:21:25.008Z,2316.00
2018-07-15T04:22:24.995Z,2348.00
2018-07-15T04:23:24.999Z,2380.00
2018-07-15T04:24:24.975Z,2408.00
2018-07-15T04:25:24.974Z,2436.00
2018-07-15T04:26:24.953Z,2468.00
2018-07-15T04:27:24.940Z,2500.00
2018-07-15T04:28:25.043Z,2528.00
2018-07-15T04:29:24.921Z,2560.00
2018-07-15T04:30:24.908Z,2588.00
2018-07-15T04:31:24.895Z,2616.00
2018-07-15T04:32:24.887Z,2648.00
2018-07-15T04:33:24.873Z,2676.00
2018-07-15T04:34:24.909Z,2704.00
2018-07-15T04:35:24.852Z,2728.00
2018-07-15T04:36:24.840Z,2752.00
2018-07-15T04:37:24.830Z,2776.00
2018-07-15T04:38:24.822Z,2804.00
2018-07-15T04:39:24.811Z,2828.00
2018-07-15T04:40:24.816Z,2856.00
2018-07-15T04:41:24.785Z,2880.00
2018-07-15T04:42:24.798Z,2904.00
2018-07-15T04:43:24.765Z,2932.00
2018-07-15T04:44:24.753Z,2960.00
2018-07-15T04:45:24.742Z,2980.00
2018-07-15T04:46:24.730Z,3012.00
2018-07-15T04:47:24.720Z,3036.00
2018-07-15T04:48:24.719Z,3064.00
2018-07-15T04:49:24.731Z,3084.00
2018-07-15T04:50:24.689Z,3104.00
2018-07-15T04:51:24.679Z,3128.00
2018-07-15T04:52:24.665Z,3152.00
2018-07-15T04:53:24.669Z,3164.00
2018-07-15T04:54:24.650Z,3188.00
2018-07-15T04:55:24.637Z,3208.00
2018-07-15T04:56:24.623Z,3232.00
2018-07-15T04:57:24.634Z,3252.00
2018-07-15T04:58:24.605Z,3272.00
2018-07-15T04:59:24.592Z,3292.00
2018-07-15T05:00:24.583Z,3308.00
2018-07-15T05:01:24.571Z,3332.00
2018-07-15T05:02:24.560Z,3348.00
2018-07-15T05:03:24.563Z,3368.00
2018-07-15T05:04:24.540Z,3392.00
2018-07-15T05:05:24.532Z,3408.00
2018-07-15T05:06:24.532Z,3432.00
2018-07-15T05:07:24.507Z,3452.00
2018-07-15T05:08:24.499Z,3468.00
2018-07-15T05:09:24.487Z,3488.00
2018-07-15T05:10:24.490Z,3504.00
2018-07-15T05:11:24.513Z,3516.00
2018-07-15T05:12:24.454Z,3524.00
2018-07-15T05:13:24.446Z,3536.00
2018-07-15T05:14:24.450Z,3552.00
2018-07-15T05:15:24.423Z,3564.00
2018-07-15T05:16:24.415Z,3580.00
2018-07-15T05:17:24.401Z,3588.00
2018-07-15T05:18:24.423Z,3604.00
2018-07-15T05:19:24.379Z,3628.00
2018-07-15T05:20:24.373Z,3644.00
2018-07-15T05:21:24.370Z,3656.00
2018-07-15T05:22:24.344Z,3684.00
2018-07-15T05:23:24.344Z,3692.00
2018-07-15T05:24:24.336Z,3712.00
2018-07-15T05:25:24.311Z,3720.00
2018-07-15T05:26:24.340Z,3736.00
2018-07-15T05:27:24.289Z,3748.00
2018-07-15T05:28:24.279Z,3756.00
2018-07-15T05:29:24.271Z,3772.00
2018-07-15T05:30:24.257Z,3788.00
2018-07-15T05:31:24.254Z,3816.00
2018-07-15T05:32:24.256Z,3848.00
2018-07-15T05:33:24.226Z,3884.00
2018-07-15T05:34:24.214Z,3932.00
2018-07-15T05:35:24.204Z,3964.00
2018-07-15T05:36:24.193Z,4004.00
2018-07-15T05:37:24.183Z,4032.00
2018-07-15T05:38:24.179Z,4068.00
2018-07-15T05:39:24.159Z,4104.00
2018-07-15T05:40:24.147Z,4148.00
2018-07-15T05:41:24.151Z,4212.00
2018-07-15T05:42:24.123Z,4280.00
2018-07-15T05:43:24.114Z,4324.00
2018-07-15T05:44:24.193Z,4372.00
2018-07-15T05:45:24.093Z,4428.00
2018-07-15T05:46:24.078Z,4476.00
2018-07-15T05:47:24.069Z,4512.00
2018-07-15T05:48:24.060Z,4548.00
2018-07-15T05:49:24.055Z,4580.00
2018-07-15T05:50:24.037Z,4540.00
2018-07-15T05:51:24.027Z,4364.00
2018-07-15T05:52:24.025Z,4220.00
2018-07-15T05:53:23.999Z,4208.00
2018-07-15T05:54:23.992Z,4220.00
2018-07-15T05:55:23.991Z,4252.00
2018-07-15T05:56:23.969Z,4272.00
2018-07-15T05:57:23.972Z,4300.00
2018-07-15T05:58:23.973Z,4324.00
2018-07-15T05:59:23.935Z,4352.00
2018-07-15T06:00:23.928Z,4380.00
2018-07-15T06:01:23.915Z,4408.00
2018-07-15T06:02:23.904Z,4432.00
2018-07-15T06:03:24.020Z,4472.00
2018-07-15T06:04:23.894Z,4504.00
2018-07-15T06:05:23.871Z,4528.00
2018-07-15T06:06:23.859Z,4552.00
2018-07-15T06:07:23.860Z,4592.00
2018-07-15T06:08:23.849Z,4632.00
2018-07-15T06:09:23.823Z,4672.00
2018-07-15T06:10:23.815Z,4724.00
2018-07-15T06:11:23.803Z,4820.00
2018-07-15T06:12:23.796Z,5056.00
2018-07-15T06:13:23.793Z,5464.00
2018-07-15T06:14:23.786Z,6528.00
2018-07-15T06:15:23.772Z,21024.00
2018-07-15T06:16:23.748Z,33984.00
2018-07-15T06:17:23.739Z,34912.00
2018-07-15T06:18:23.730Z,35520.00
2018-07-15T06:19:23.727Z,33440.00
2018-07-15T06:20:23.711Z,34752.00
2018-07-15T06:21:23.711Z,37184.00
2018-07-15T06:22:23.683Z,36736.00
2018-07-15T06:23:23.674Z,37216.00
2018-07-15T06:24:23.660Z,38240.00
2018-07-15T06:25:23.653Z,38496.00
2018-07-15T06:26:23.642Z,38400.00
2018-07-15T06:27:23.675Z,38880.00
2018-07-15T06:28:23.617Z,39648.00
2018-07-15T06:29:23.610Z,40544.00
2018-07-15T06:30:23.598Z,41600.00
2018-07-15T06:31:23.587Z,42368.00
2018-07-15T06:32:23.576Z,43360.00
2018-07-15T06:33:23.578Z,43680.00
2018-07-15T06:34:23.555Z,42080.00
2018-07-15T06:35:23.544Z,39488.00
2018-07-15T06:36:23.534Z,44480.00
2018-07-15T06:37:23.536Z,47776.00
2018-07-15T06:38:23.511Z,42368.00
2018-07-15T06:39:23.516Z,38048.00
2018-07-15T06:40:23.490Z,38656.00
2018-07-15T06:41:23.477Z,39488.00
2018-07-15T06:42:23.470Z,42848.00
2018-07-15T06:43:23.457Z,47520.00
2018-07-15T06:44:23.452Z,47008.00
2018-07-15T06:45:23.451Z,44512.00
2018-07-15T06:46:23.453Z,43552.00
2018-07-15T06:47:23.416Z,43936.00
2018-07-15T06:48:23.408Z,43840.00
2018-07-15T06:49:23.441Z,44032.00
2018-07-15T06:50:23.381Z,43584.00
2018-07-15T06:51:23.373Z,43136.00
2018-07-15T06:52:23.362Z,44064.00
2018-07-15T06:53:23.351Z,43584.00
2018-07-15T06:54:23.340Z,41760.00
2018-07-15T06:55:23.340Z,41536.00
2018-07-15T06:56:23.330Z,43712.00
2018-07-15T06:57:23.303Z,45056.00
2018-07-15T06:58:23.296Z,45600.00
2018-07-15T06:59:23.284Z,45728.00
2018-07-15T07:00:23.271Z,45184.00
2018-07-15T07:01:23.263Z,43584.00
2018-07-15T07:02:23.262Z,43712.00
2018-07-15T07:03:23.241Z,43808.00
2018-07-15T07:04:23.230Z,43360.00
2018-07-15T07:05:23.216Z,44480.00
2018-07-15T07:06:23.220Z,46016.00
2018-07-15T07:07:23.258Z,45952.00
2018-07-15T07:08:23.184Z,45344.00
2018-07-15T07:09:23.174Z,46848.00
2018-07-15T07:10:23.166Z,46272.00
2018-07-15T07:11:23.179Z,47232.00
2018-07-15T07:12:23.143Z,45536.00
2018-07-15T07:13:23.131Z,44768.00
2018-07-15T07:14:23.122Z,44640.00
2018-07-15T07:15:23.111Z,47136.00
2018-07-15T07:16:23.102Z,48896.00
2018-07-15T07:17:23.108Z,48704.00
2018-07-15T07:18:23.092Z,49280.00
2018-07-15T07:19:23.068Z,48320.00
2018-07-15T07:20:23.087Z,48800.00
2018-07-15T07:21:23.050Z,49568.00
2018-07-15T07:22:23.057Z,52448.00
2018-07-15T07:23:23.026Z,56768.00
2018-07-15T07:24:23.018Z,58048.00
2018-07-15T07:25:23.009Z,56960.00
2018-07-15T07:26:23.003Z,57504.00
2018-07-15T07:27:22.998Z,58496.00
2018-07-15T07:28:22.973Z,60032.00
2018-07-15T07:29:22.963Z,59520.00
2018-07-15T07:30:22.957Z,58944.00
2018-07-15T07:31:22.957Z,58912.00
2018-07-15T07:32:22.931Z,61440.00
2018-07-15T07:33:22.919Z,62688.00
2018-07-15T07:34:22.909Z,62880.00
2018-07-15T07:35:22.981Z,63456.00
2018-07-15T07:36:22.895Z,63328.00
2018-07-15T07:37:22.879Z,64160.00
2018-07-15T07:38:22.889Z,66592.00
2018-07-15T07:39:22.856Z,67296.00
2018-07-15T07:40:22.849Z,64832.00
2018-07-15T07:41:23.019Z,63200.00
2018-07-15T07:42:22.824Z,63072.00
2018-07-15T07:43:22.814Z,63744.00
2018-07-15T07:44:22.819Z,62432.00
2018-07-15T07:45:22.794Z,64288.00
2018-07-15T07:46:22.795Z,67232.00
2018-07-15T07:47:22.774Z,69600.00
2018-07-15T07:48:22.765Z,71040.00
2018-07-15T07:49:22.753Z,70432.00
2018-07-15T07:50:22.744Z,68608.00
2018-07-15T07:51:22.743Z,69792.00
2018-07-15T07:52:22.722Z,70944.00
2018-07-15T07:53:22.818Z,73760.00
2018-07-15T07:54:22.702Z,72736.00
2018-07-15T07:55:22.691Z,70560.00
2018-07-15T07:56:22.681Z,71520.00
2018-07-15T07:57:22.670Z,72160.00
2018-07-15T07:58:22.659Z,71936.00
2018-07-15T07:59:22.660Z,70752.00
2018-07-15T08:00:22.636Z,67488.00
2018-07-15T08:01:22.624Z,65760.00
2018-07-15T08:02:22.618Z,71200.00
2018-07-15T08:03:22.607Z,72672.00
2018-07-15T08:04:22.609Z,73344.00
2018-07-15T08:05:22.583Z,71712.00
2018-07-15T08:06:22.575Z,70496.00
2018-07-15T08:07:22.564Z,73888.00
2018-07-15T08:08:22.558Z,74432.00
2018-07-15T08:09:22.559Z,73664.00
2018-07-15T08:10:22.532Z,73856.00
2018-07-15T08:11:22.523Z,73280.00
2018-07-15T08:12:22.510Z,74240.00
2018-07-15T08:13:22.499Z,75296.00
2018-07-15T08:14:22.495Z,72640.00
2018-07-15T08:15:22.588Z,74208.00
2018-07-15T08:16:22.470Z,77568.00
2018-07-15T08:17:22.459Z,79104.00
2018-07-15T08:18:22.453Z,81728.00
2018-07-15T08:19:22.436Z,82144.00
2018-07-15T08:20:22.444Z,83392.00
2018-07-15T08:21:22.415Z,84800.00
2018-07-15T08:22:22.406Z,95072.00
2018-07-15T08:23:22.411Z,97568.00
2018-07-15T08:24:22.384Z,77088.00
2018-07-15T08:25:22.374Z,43008.00
2018-07-15T08:26:22.365Z,37440.00
2018-07-15T08:27:22.355Z,69568.00
2018-07-15T08:28:22.387Z,96704.00
2018-07-15T08:29:22.332Z,94784.00
2018-07-15T08:30:22.325Z,90432.00
2018-07-15T08:31:22.314Z,90176.00
2018-07-15T08:32:22.304Z,85312.00
2018-07-15T08:33:22.294Z,81536.00
2018-07-15T08:34:22.323Z,86112.00
2018-07-15T08:35:22.273Z,88544.00
2018-07-15T08:36:22.261Z,84480.00
2018-07-15T08:37:22.251Z,85792.00
2018-07-15T08:38:22.241Z,88224.00
2018-07-15T08:39:22.229Z,87328.00
2018-07-15T08:40:22.235Z,84000.00
2018-07-15T08:41:22.209Z,81600.00
2018-07-15T08:42:22.201Z,87328.00
2018-07-15T08:43:22.212Z,92832.00
2018-07-15T08:44:22.178Z,88928.00
2018-07-15T08:45:22.177Z,85024.00
2018-07-15T08:46:22.160Z,87424.00
2018-07-15T08:47:22.147Z,90880.00
2018-07-15T08:48:22.138Z,89984.00
2018-07-15T08:49:22.141Z,90208.00
2018-07-15T08:50:22.117Z,91328.00
2018-07-15T08:51:22.127Z,90944.00
2018-07-15T08:52:22.100Z,91488.00
2018-07-15T08:53:22.088Z,91072.00
2018-07-15T08:54:22.076Z,92192.00
2018-07-15T08:55:22.070Z,93600.00
2018-07-15T08:56:22.064Z,91008.00
2018-07-15T08:57:22.066Z,91008.00
2018-07-15T08:58:22.039Z,90176.00
2018-07-15T08:59:22.029Z,91200.00
2018-07-15T09:00:22.019Z,91264.00
2018-07-15T09:01:22.009Z,91584.00
2018-07-15T09:02:22.011Z,92288.00
2018-07-15T09:03:22.078Z,92800.00
2018-07-15T09:04:21.975Z,92832.00
2018-07-15T09:05:21.968Z,92992.00
2018-07-15T09:06:21.960Z,91840.00
2018-07-15T09:07:21.948Z,92352.00
2018-07-15T09:08:21.938Z,92832.00
2018-07-15T09:09:21.939Z,92928.00
2018-07-15T09:10:21.916Z,94528.00
2018-07-15T09:11:21.905Z,95520.00
2018-07-15T09:12:21.908Z,94560.00
2018-07-15T09:13:21.887Z,96448.00
2018-07-15T09:14:21.891Z,96032.00
2018-07-15T09:15:21.867Z,95232.00
2018-07-15T09:16:21.856Z,95648.00
2018-07-15T09:17:21.846Z,97984.00
2018-07-15T09:18:21.931Z,101536.00
2018-07-15T09:19:21.824Z,101504.00
2018-07-15T09:20:21.834Z,98624.00
2018-07-15T09:21:21.803Z,95232.00
2018-07-15T09:22:21.794Z,97984.00
2018-07-15T09:23:21.782Z,100640.00
2018-07-15T09:24:21.773Z,101696.00
2018-07-15T09:25:21.763Z,101280.00
2018-07-15T09:26:21.769Z,103744.00
2018-07-15T09:27:21.743Z,104448.00
2018-07-15T09:28:21.735Z,102784.00
2018-07-15T09:29:21.722Z,104192.00
2018-07-15T09:30:21.731Z,104480.00
2018-07-15T09:31:21.705Z,103776.00
2018-07-15T09:32:21.696Z,100800.00
2018-07-15T09:33:21.682Z,99104.00
2018-07-15T09:34:21.680Z,100352.00
2018-07-15T09:35:21.725Z,102592.00
2018-07-15T09:36:21.696Z,101568.00
2018-07-15T09:37:21.642Z,100608.00
2018-07-15T09:38:21.632Z,104480.00
2018-07-15T09:39:21.620Z,105408.00
2018-07-15T09:40:21.610Z,105664.00
2018-07-15T09:41:21.602Z,104800.00
2018-07-15T09:42:21.612Z,106144.00
2018-07-15T09:43:21.580Z,105472.00
2018-07-15T09:44:21.570Z,106688.00
2018-07-15T09:45:21.560Z,106176.00
2018-07-15T09:46:21.551Z,105984.00
2018-07-15T09:47:21.540Z,106432.00
2018-07-15T09:48:21.575Z,109536.00
2018-07-15T09:49:21.522Z,111648.00
2018-07-15T09:50:21.513Z,112032.00
2018-07-15T09:51:21.504Z,110368.00
2018-07-15T09:52:21.491Z,107936.00
2018-07-15T09:53:21.483Z,106560.00
2018-07-15T09:54:21.500Z,105056.00
2018-07-15T09:55:21.463Z,105376.00
2018-07-15T09:56:21.452Z,106528.00
2018-07-15T09:57:21.444Z,111808.00
2018-07-15T09:58:21.445Z,111744.00
2018-07-15T09:59:21.421Z,109312.00
2018-07-15T10:00:21.427Z,108448.00
2018-07-15T10:01:21.403Z,107712.00
2018-07-15T10:02:21.392Z,110240.00
2018-07-15T10:03:21.397Z,111488.00
2018-07-15T10:04:21.380Z,112800.00
2018-07-15T10:05:21.368Z,110208.00
2018-07-15T10:06:21.353Z,112384.00
2018-07-15T10:07:21.344Z,107872.00
2018-07-15T10:08:21.351Z,108864.00
2018-07-15T10:09:21.338Z,109440.00
2018-07-15T10:10:21.339Z,109088.00
2018-07-15T10:11:21.305Z,111104.00
2018-07-15T10:12:21.299Z,111872.00
2018-07-15T10:13:21.285Z,113952.00
2018-07-15T10:14:21.295Z,112800.00
2018-07-15T10:15:21.268Z,111424.00
2018-07-15T10:16:21.257Z,113760.00
2018-07-15T10:17:21.261Z,114560.00
2018-07-15T10:18:21.239Z,116928.00
2018-07-15T10:19:21.242Z,115456.00
2018-07-15T10:20:21.219Z,114816.00
2018-07-15T10:21:21.206Z,113888.00
2018-07-15T10:22:21.199Z,113664.00
2018-07-15T10:23:21.189Z,114592.00
2018-07-15T10:24:21.192Z,111616.00
2018-07-15T10:25:21.169Z,112416.00
2018-07-15T10:26:21.156Z,113536.00
2018-07-15T10:27:21.149Z,111104.00
2018-07-15T10:28:21.152Z,113600.00
2018-07-15T10:29:21.127Z,112992.00
2018-07-15T10:30:21.136Z,114304.00
2018-07-15T10:31:21.107Z,115040.00
2018-07-15T10:32:21.101Z,112160.00
2018-07-15T10:33:21.090Z,111136.00
2018-07-15T10:34:21.083Z,111840.00
2018-07-15T10:35:21.070Z,114720.00
2018-07-15T10:36:21.101Z,114016.00
2018-07-15T10:37:21.047Z,114976.00
2018-07-15T10:38:21.040Z,113216.00
2018-07-15T10:39:21.030Z,112512.00
2018-07-15T10:40:21.019Z,113664.00
2018-07-15T10:41:21.009Z,115040.00
2018-07-15T10:42:21.015Z,115232.00
2018-07-15T10:43:20.992Z,113792.00
2018-07-15T10:44:20.979Z,112608.00
2018-07-15T10:45:20.968Z,109824.00
2018-07-15T10:46:20.974Z,112160.00
2018-07-15T10:47:20.951Z,118496.00
2018-07-15T10:48:20.943Z,115232.00
2018-07-15T10:49:20.932Z,115328.00
2018-07-15T10:50:20.921Z,114880.00
2018-07-15T10:51:20.934Z,117312.00
2018-07-15T10:52:20.899Z,116672.00
2018-07-15T10:53:20.889Z,114976.00
2018-07-15T10:54:20.881Z,116736.00
2018-07-15T10:55:20.869Z,117024.00
2018-07-15T10:56:20.859Z,115808.00
2018-07-15T10:57:20.868Z,117824.00
2018-07-15T10:58:20.841Z,117888.00
2018-07-15T10:59:20.837Z,112576.00
2018-07-15T11:00:20.823Z,112768.00
2018-07-15T11:01:20.810Z,115008.00
2018-07-15T11:02:20.801Z,111968.00
2018-07-15T11:03:20.807Z,115264.00
2018-07-15T11:04:20.783Z,115072.00
2018-07-15T11:05:20.778Z,117568.00
2018-07-15T11:06:20.828Z,116512.00
2018-07-15T11:07:20.757Z,116288.00
2018-07-15T11:08:20.771Z,115840.00
2018-07-15T11:09:20.738Z,115872.00
2018-07-15T11:10:20.729Z,114048.00
2018-07-15T11:11:20.720Z,115712.00
2018-07-15T11:12:20.711Z,117760.00
2018-07-15T11:13:20.709Z,116640.00
2018-07-15T11:14:20.712Z,116768.00
2018-07-15T11:15:20.681Z,117824.00
2018-07-15T11:16:20.709Z,118688.00
2018-07-15T11:17:20.665Z,118304.00
2018-07-15T11:18:20.656Z,117376.00
2018-07-15T11:19:20.725Z,115552.00
2018-07-15T11:20:20.636Z,115040.00
2018-07-15T11:21:20.628Z,116160.00
2018-07-15T11:22:20.621Z,113152.00
2018-07-15T11:23:20.606Z,112960.00
2018-07-15T11:24:20.601Z,113408.00
2018-07-15T11:25:20.602Z,114272.00
2018-07-15T11:26:20.576Z,114560.00
2018-07-15T11:27:20.570Z,115040.00
2018-07-15T11:28:20.574Z,112256.00
2018-07-15T11:29:20.552Z,113376.00
2018-07-15T11:30:20.540Z,112384.00
2018-07-15T11:31:20.548Z,113824.00
2018-07-15T11:32:20.521Z,114432.00
2018-07-15T11:33:20.516Z,115104.00
2018-07-15T11:34:20.516Z,113568.00
2018-07-15T11:35:20.497Z,113760.00
2018-07-15T11:36:20.499Z,116000.00
2018-07-15T11:37:20.493Z,114496.00
2018-07-15T11:38:20.464Z,115136.00
2018-07-15T11:39:20.453Z,115968.00
2018-07-15T11:40:20.467Z,113984.00
2018-07-15T11:41:20.433Z,113184.00
2018-07-15T11:42:20.423Z,115232.00
2018-07-15T11:43:20.412Z,117184.00
2018-07-15T11:44:20.419Z,117152.00
2018-07-15T11:45:20.396Z,117184.00
2018-07-15T11:46:20.387Z,117184.00
2018-07-15T11:47:20.389Z,113408.00
2018-07-15T11:48:20.530Z,115136.00
2018-07-15T11:49:20.371Z,117664.00
2018-07-15T11:50:20.347Z,115520.00
2018-07-15T11:51:20.341Z,116032.00
2018-07-15T11:52:20.344Z,117824.00
2018-07-15T11:53:20.323Z,117376.00
2018-07-15T11:54:20.314Z,116672.00
2018-07-15T11:55:20.303Z,116544.00
2018-07-15T11:56:20.294Z,115072.00
2018-07-15T11:57:20.310Z,113056.00
2018-07-15T11:58:20.278Z,113792.00
2018-07-15T11:59:20.268Z,111936.00
2018-07-15T12:00:20.258Z,110976.00
2018-07-15T12:01:20.246Z,110080.00
2018-07-15T12:02:20.251Z,109984.00
2018-07-15T12:03:20.227Z,111040.00
2018-07-15T12:04:20.215Z,109408.00
2018-07-15T12:05:20.205Z,115328.00
2018-07-15T12:06:20.197Z,113888.00
2018-07-15T12:07:20.207Z,111296.00