createdAt,value
2023-05-14T00:03:32.398Z,100.00
2023-05-14T00:08:33.787Z,100.00
2023-05-14T00:13:35.627Z,100.00
2023-05-14T00:18:37.030Z,100.00
2023-05-14T00:23:38.516Z,100.00
2023-05-14T00:28:39.795Z,100.00
2023-05-14T00:33:41.362Z,100.00
2023-05-14T00:38:42.692Z,100.00
2023-05-14T00:43:44.007Z,100.00
2023-05-14T00:48:45.613Z,100.00
2023-05-14T00:53:47.324Z,100.00
2023-05-14T00:58:48.653Z,100.00
2023-05-14T01:03:50.190Z,100.00
2023-05-14T01:09:00.800Z,100.00
2023-05-14T01:14:15.947Z,100.00
2023-05-14T01:19:21.655Z,100.00
2023-05-14T01:24:22.960Z,100.00
2023-05-14T01:29:26.641Z,100.00
2023-05-14T01:34:29.971Z,100.00
2023-05-14T01:39:32.460Z,100.00
2023-05-14T01:44:33.764Z,100.00
2023-05-14T01:49:37.095Z,100.00
2023-05-14T01:54:38.389Z,100.00
2023-05-14T01:59:39.791Z,100.00
2023-05-14T02:04:41.108Z,100.00
2023-05-14T02:09:42.417Z,100.00
2023-05-14T02:14:43.719Z,100.00
2023-05-14T02:19:45.026Z,100.00
2023-05-14T02:24:46.374Z,100.00
2023-05-14T02:29:47.680Z,100.00
2023-05-14T02:34:48.990Z,100.00
2023-05-14T02:39:50.283Z,100.00
2023-05-14T02:44:52.341Z,100.00
2023-05-14T02:49:53.681Z,100.00
2023-05-14T02:54:54.994Z,100.00
2023-05-14T02:59:56.285Z,100.00
2023-05-14T03:04:57.892Z,100.00
2023-05-14T03:10:00.398Z,100.00
2023-05-14T03:15:01.752Z,100.00
2023-05-14T03:20:03.575Z,100.00
2023-05-14T03:25:05.083Z,100.00
2023-05-14T03:30:06.714Z,100.00
2023-05-14T03:35:08.288Z,100.00
2023-05-14T03:40:09.753Z,100.00
2023-05-14T03:45:11.393Z,100.00
2023-05-14T03:50:12.739Z,100.00
2023-05-14T03:55:14.038Z,100.00
2023-05-14T04:00:15.754Z,100.00
2023-05-14T04:05:17.072Z,100.00
2023-05-14T04:10:18.409Z,100.00
2023-05-14T04:15:19.742Z,100.00
2023-05-14T04:20:21.154Z,100.00
2023-05-14T04:25:22.518Z,100.00
2023-05-14T04:30:24.222Z,100.00
2023-05-14T04:35:25.767Z,100.00
2023-05-14T04:40:27.492Z,100.00
2023-05-14T04:45:28.869Z,100.00
2023-05-14T04:50:30.171Z,100.00
2023-05-14T04:55:31.466Z,100.00
2023-05-14T05:00:33.535Z,100.00
2023-05-14T05:05:35.444Z,100.00
2023-05-14T05:10:36.776Z,100.00
2023-05-14T05:15:38.100Z,100.00
2023-05-14T05:20:39.424Z,100.00
2023-05-14T05:25:41.085Z,100.00
2023-05-14T05:30:44.981Z,100.00
2023-05-14T05:35:46.320Z,100.00
2023-05-14T05:40:48.201Z,100.00
2023-05-14T05:45:49.504Z,100.00
2023-05-14T05:50:51.461Z,100.00
2023-05-14T05:55:52.801Z,100.00
2023-05-14T06:00:55.007Z,100.00
2023-05-14T06:05:56.305Z,90.46
2023-05-14T06:10:57.623Z,71.81
2023-05-14T06:15:58.949Z,69.42
2023-05-14T06:21:00.345Z,76.59
2023-05-14T06:26:01.760Z,72.97
2023-05-14T06:31:03.132Z,69.15
2023-05-14T06:36:05.301Z,62.98
2023-05-14T06:41:06.689Z,62.34
2023-05-14T06:46:07.991Z,68.34
2023-05-14T06:51:10.878Z,65.68
2023-05-14T06:56:13.561Z,64.01
2023-05-14T07:01:14.875Z,62.31
2023-05-14T07:06:16.221Z,64.84
2023-05-14T07:11:17.611Z,62.68
2023-05-14T07:16:18.977Z,64.13
2023-05-14T07:21:20.288Z,58.17
2023-05-14T07:26:24.275Z,53.54
2023-05-14T07:31:25.720Z,51.10
2023-05-14T07:36:27.340Z,47.85
2023-05-14T07:41:28.678Z,52.03
2023-05-14T07:46:29.972Z,46.88
2023-05-14T07:51:31.702Z,49.72
2023-05-14T07:56:33.078Z,57.44
2023-05-14T08:01:34.393Z,55.55
2023-05-14T08:06:35.844Z,53.35
2023-05-14T08:11:37.148Z,51.56
2023-05-14T08:16:38.844Z,43.59
2023-05-14T08:21:40.189Z,44.32
2023-05-14T08:26:41.920Z,40.19
2023-05-14T08:31:43.718Z,41.55
2023-05-14T08:36:45.028Z,44.16
2023-05-14T08:41:46.509Z,38.42
2023-05-14T08:46:49.756Z,34.84
2023-05-14T08:51:51.259Z,36.99
2023-05-14T08:56:53.297Z,42.04
2023-05-14T09:01:56.103Z,41.07
2023-05-14T09:06:59.805Z,38.06
2023-05-14T09:12:01.227Z,35.18
2023-05-14T09:17:03.313Z,37.07
2023-05-14T09:22:08.590Z,34.77
2023-05-14T09:27:15.368Z,35.54
2023-05-14T09:32:16.741Z,36.76
2023-05-14T09:37:18.030Z,38.80
2023-05-14T09:42:19.996Z,37.85
2023-05-14T09:47:22.228Z,37.94
2023-05-14T09:52:24.344Z,36.84
2023-05-14T09:57:26.857Z,38.41
2023-05-14T10:02:37.650Z,34.49
2023-05-14T10:07:42.179Z,35.34
2023-05-14T10:12:46.268Z,33.78
2023-05-14T10:17:51.712Z,36.30
2023-05-14T10:22:53.262Z,34.05
2023-05-14T10:27:54.968Z,33.66
2023-05-14T10:33:06.012Z,37.31
2023-05-14T10:38:10.161Z,43.00
2023-05-14T10:43:11.601Z,43.01
2023-05-14T10:48:13.059Z,46.89
2023-05-14T10:53:15.135Z,47.33
2023-05-14T10:58:16.440Z,51.15
2023-05-14T11:03:18.226Z,52.07
2023-05-14T11:08:20.061Z,48.65
2023-05-14T11:13:21.682Z,46.75
2023-05-14T11:18:29.697Z,53.40
2023-05-14T11:23:31.090Z,52.41
2023-05-14T11:28:32.540Z,51.45
2023-05-14T11:33:33.930Z,51.99
2023-05-14T11:38:45.496Z,47.33
2023-05-14T11:43:47.597Z,44.76
2023-05-14T11:48:49.073Z,43.16
2023-05-14T11:53:50.424Z,46.73
2023-05-14T11:59:00.761Z,45.70
2023-05-14T12:04:03.877Z,47.62
2023-05-14T12:09:05.798Z,46.24
2023-05-14T12:14:25.412Z,46.31
2023-05-14T12:19:26.839Z,43.21
2023-05-14T12:24:29.154Z,42.81
2023-05-14T12:29:30.570Z,44.53
2023-05-14T12:34:31.962Z,47.47
2023-05-14T12:39:34.189Z,45.61
2023-05-14T12:44:35.635Z,43.29
2023-05-14T12:49:36.931Z,43.67
2023-05-14T12:54:41.693Z,43.78
2023-05-14T12:59:44.168Z,44.73
2023-05-14T13:04:45.704Z,46.61
2023-05-14T13:09:47.011Z,50.68
2023-05-14T13:14:48.323Z,48.51
2023-05-14T13:19:49.616Z,48.98
2023-05-14T13:24:51.004Z,49.22
2023-05-14T13:29:52.757Z,48.09
2023-05-14T13:34:54.123Z,46.84
2023-05-14T13:39:55.440Z,46.53
2023-05-14T13:44:59.699Z,44.40
2023-05-14T13:50:01.030Z,44.68
2023-05-14T13:55:02.410Z,41.90
2023-05-14T14:00:05.212Z,42.02
2023-05-14T14:05:06.860Z,39.39
2023-05-14T14:10:09.525Z,42.08
2023-05-14T14:15:11.149Z,40.40
2023-05-14T14:20:13.323Z,41.98
2023-05-14T14:25:14.680Z,42.37
2023-05-14T14:30:15.963Z,42.12
2023-05-14T14:35:18.267Z,42.17
2023-05-14T14:40:19.770Z,41.66
2023-05-14T14:45:21.332Z,40.64
2023-05-14T14:50:22.722Z,40.30
2023-05-14T14:55:24.154Z,40.05
2023-05-14T15:00:26.108Z,38.06
2023-05-14T15:05:27.408Z,38.39
2023-05-14T15:10:28.869Z,39.44
2023-05-14T15:15:30.376Z,39.58
2023-05-14T15:20:31.812Z,38.44
2023-05-14T15:25:33.159Z,39.88
2023-05-14T15:30:34.720Z,46.94
2023-05-14T15:35:36.565Z,43.87
2023-05-14T15:40:37.912Z,42.82
2023-05-14T15:45:39.222Z,42.22
2023-05-14T15:50:40.548Z,45.64
2023-05-14T15:55:41.851Z,43.38
2023-05-14T16:00:43.148Z,41.79
2023-05-14T16:05:45.002Z,43.81
2023-05-14T16:10:46.311Z,43.82
2023-05-14T16:15:48.174Z,44.23
2023-05-14T16:20:49.532Z,43.51
2023-05-14T16:25:52.748Z,43.66
2023-05-14T16:30:54.056Z,43.02
2023-05-14T16:35:55.453Z,42.70
2023-05-14T16:40:56.737Z,43.36
2023-05-14T16:45:58.058Z,45.36
2023-05-14T16:50:59.514Z,44.53
2023-05-14T16:56:01.131Z,45.05
2023-05-14T17:01:02.526Z,50.45
2023-05-14T17:06:04.674Z,49.84
2023-05-14T17:11:06.194Z,48.65
2023-05-14T17:16:07.633Z,47.73
2023-05-14T17:21:08.981Z,48.14
2023-05-14T17:26:12.012Z,49.67
2023-05-14T17:31:13.427Z,50.46
2023-05-14T17:36:14.856Z,50.14
2023-05-14T17:41:16.172Z,49.89
2023-05-14T17:46:17.502Z,50.52
2023-05-14T17:51:18.862Z,54.54
2023-05-14T17:56:20.316Z,58.03
2023-05-14T18:01:21.790Z,52.38
2023-05-14T18:06:23.874Z,53.62
2023-05-14T18:11:25.948Z,56.22
2023-05-14T18:16:27.588Z,55.15
2023-05-14T18:21:28.927Z,55.33
2023-05-14T18:26:32.191Z,54.60
2023-05-14T18:31:35.116Z,57.06
2023-05-14T18:36:36.568Z,59.10
2023-05-14T18:41:37.872Z,58.49
2023-05-14T18:46:39.379Z,62.94
2023-05-14T18:51:40.846Z,66.92
2023-05-14T18:56:46.774Z,68.86
2023-05-14T19:01:48.965Z,73.87
2023-05-14T19:06:50.338Z,76.19
2023-05-14T19:11:51.708Z,76.84
2023-05-14T19:16:53.169Z,80.42
2023-05-14T19:21:54.516Z,84.47
2023-05-14T19:26:55.857Z,79.88
2023-05-14T19:31:57.208Z,81.04
2023-05-14T19:36:58.678Z,80.04
2023-05-14T19:42:00.067Z,80.98
2023-05-14T19:47:01.454Z,84.50
2023-05-14T19:52:02.978Z,88.32
2023-05-14T19:57:04.449Z,91.35
2023-05-14T20:02:05.834Z,92.78
2023-05-14T20:07:08.281Z,93.26
2023-05-14T20:12:09.663Z,94.19
2023-05-14T20:17:11.040Z,95.00
2023-05-14T20:22:12.789Z,95.66
2023-05-14T20:27:14.199Z,96.62
2023-05-14T20:32:15.573Z,100.00
2023-05-14T20:37:18.249Z,98.88
2023-05-14T20:42:19.608Z,99.45
2023-05-14T20:47:24.133Z,100.00
2023-05-14T20:52:25.567Z,100.00
2023-05-14T20:57:27.785Z,100.00
2023-05-14T21:02:29.265Z,100.00
2023-05-14T21:07:31.676Z,100.00
2023-05-14T21:12:33.060Z,100.00
2023-05-14T21:17:34.401Z,100.00
2023-05-14T21:22:35.704Z,100.00
2023-05-14T21:27:37.178Z,100.00
2023-05-14T21:32:38.609Z,100.00
2023-05-14T21:37:40.466Z,100.00
2023-05-14T21:42:41.833Z,100.00
2023-05-14T21:47:43.206Z,100.00
2023-05-14T21:52:44.541Z,100.00
2023-05-14T21:57:45.877Z,100.00
2023-05-14T22:02:47.199Z,100.00
2023-05-14T22:07:48.738Z,100.00
2023-05-14T22:12:50.071Z,100.00
2023-05-14T22:17:51.397Z,100.00
2023-05-14T22:22:52.743Z,100.00
2023-05-14T22:27:54.193Z,100.00
2023-05-14T22:32:55.543Z,100.00
2023-05-14T22:37:56.858Z,100.00
2023-05-14T22:42:58.185Z,100.00
2023-05-14T22:47:59.542Z,100.00
2023-05-14T22:53:00.975Z,100.00
2023-05-14T22:58:02.359Z,100.00
2023-05-14T23:03:03.767Z,100.00
2023-05-14T23:08:05.221Z,100.00
2023-05-14T23:13:06.534Z,100.00
2023-05-14T23:18:08.091Z,100.00
2023-05-14T23:23:09.520Z,100.00
2023-05-14T23:28:10.839Z,100.00
2023-05-14T23:33:12.165Z,100.00
2023-05-14T23:38:13.559Z,100.00
2023-05-14T23:43:15.057Z,100.00
2023-05-14T23:48:16.393Z,100.00
2023-05-14T23:53:17.945Z,100.00
2023-05-14T23:58:19.257Z,100.00
