createdAt,value
2023-02-27T00:00:40.465Z,67.00
2023-02-27T00:03:10.714Z,66.80
2023-02-27T00:05:44.120Z,66.14
2023-02-27T00:08:14.387Z,66.37
2023-02-27T00:10:44.661Z,66.79
2023-02-27T00:13:14.999Z,67.17
2023-02-27T00:15:50.551Z,66.97
2023-02-27T00:18:20.656Z,66.97
2023-02-27T00:20:50.870Z,66.91
2023-02-27T00:23:21.080Z,67.06
2023-02-27T00:25:52.443Z,67.04
2023-02-27T00:28:23.797Z,66.66
2023-02-27T00:30:54.264Z,67.08
2023-02-27T00:33:24.552Z,66.30
2023-02-27T00:35:59.314Z,66.02
2023-02-27T00:38:29.567Z,66.85
2023-02-27T00:40:59.806Z,66.54
2023-02-27T00:43:30.021Z,66.99
2023-02-27T00:46:00.221Z,66.14
2023-02-27T00:48:30.318Z,66.83
2023-02-27T00:51:00.424Z,66.02
2023-02-27T00:53:30.598Z,66.09
2023-02-27T00:56:00.807Z,66.62
2023-02-27T00:58:31.116Z,66.08
2023-02-27T01:01:01.279Z,65.94
2023-02-27T01:03:31.527Z,65.58
2023-02-27T01:06:02.052Z,65.15
2023-02-27T01:08:32.228Z,65.37
2023-02-27T01:11:02.350Z,65.36
2023-02-27T01:13:32.563Z,65.77
2023-02-27T01:16:02.937Z,65.59
2023-02-27T01:18:33.180Z,65.70
2023-02-27T01:21:03.452Z,65.83
2023-02-27T01:23:33.637Z,66.36
2023-02-27T01:26:03.946Z,65.81
2023-02-27T01:28:34.467Z,66.25
2023-02-27T01:31:04.931Z,66.60
2023-02-27T01:33:35.534Z,65.80
2023-02-27T01:36:06.007Z,66.18
2023-02-27T01:38:36.190Z,66.52
2023-02-27T01:41:07.605Z,66.28
2023-02-27T01:44:00.417Z,65.99
2023-02-27T01:46:31.620Z,65.93
2023-02-27T01:49:24.250Z,66.28
2023-02-27T01:52:03.351Z,66.02
2023-02-27T01:54:37.988Z,66.36
2023-02-27T01:57:09.921Z,66.18
2023-02-27T01:59:42.648Z,66.21
2023-02-27T02:02:20.720Z,66.53
2023-02-27T02:04:59.556Z,66.53
2023-02-27T02:07:30.179Z,66.66
2023-02-27T02:10:01.862Z,66.28
2023-02-27T02:12:35.953Z,66.60
2023-02-27T02:15:06.770Z,66.17
2023-02-27T02:17:45.965Z,66.16
2023-02-27T02:21:01.575Z,65.96
2023-02-27T02:24:11.853Z,65.90
2023-02-27T02:26:56.809Z,66.44
2023-02-27T02:29:38.749Z,66.32
2023-02-27T02:32:21.668Z,66.18
2023-02-27T02:35:17.127Z,66.08
2023-02-27T02:38:15.741Z,65.77
2023-02-27T02:41:08.737Z,65.94
2023-02-27T02:44:02.776Z,66.39
2023-02-27T02:46:49.527Z,66.29
2023-02-27T02:49:28.803Z,66.50
2023-02-27T02:52:48.074Z,66.11
2023-02-27T02:55:23.134Z,66.04
2023-02-27T02:58:14.416Z,66.49
2023-02-27T03:00:52.968Z,66.08
2023-02-27T03:03:29.914Z,67.06
2023-02-27T03:06:10.728Z,66.69
2023-02-27T03:08:53.869Z,66.98
2023-02-27T03:11:30.698Z,66.57
2023-02-27T03:14:11.217Z,66.53
2023-02-27T03:16:46.593Z,65.77
2023-02-27T03:19:37.419Z,66.61
2023-02-27T03:22:15.493Z,66.42
2023-02-27T03:24:50.688Z,66.79
2023-02-27T03:27:22.924Z,66.48
2023-02-27T03:29:55.649Z,66.15
2023-02-27T03:32:42.955Z,66.40
2023-02-27T03:35:14.038Z,66.49
2023-02-27T03:37:59.450Z,66.61
2023-02-27T03:40:33.549Z,66.06
2023-02-27T03:43:31.173Z,65.74
2023-02-27T03:46:12.870Z,66.65
2023-02-27T03:48:44.911Z,66.39
2023-02-27T03:51:18.491Z,66.46
2023-02-27T03:54:07.374Z,66.49
2023-02-27T03:56:50.812Z,66.47
2023-02-27T03:59:20.952Z,66.56
2023-02-27T04:01:52.428Z,65.83
2023-02-27T04:04:23.520Z,66.12
2023-02-27T04:07:24.663Z,65.30
2023-02-27T04:10:07.202Z,65.92
2023-02-27T04:12:58.860Z,66.18
2023-02-27T04:15:37.781Z,65.72
2023-02-27T04:18:26.770Z,66.13
2023-02-27T04:21:25.834Z,65.89
2023-02-27T04:23:56.184Z,66.33
2023-02-27T04:26:43.046Z,65.72
2023-02-27T04:29:29.483Z,65.02
2023-02-27T04:32:02.763Z,65.21
2023-02-27T04:34:42.552Z,64.23
2023-02-27T04:37:26.305Z,64.54
2023-02-27T04:40:12.741Z,64.90
2023-02-27T04:42:48.597Z,64.86
2023-02-27T04:45:23.704Z,64.78
2023-02-27T04:48:04.129Z,64.76
2023-02-27T04:50:57.764Z,64.07
2023-02-27T04:53:41.200Z,64.60
2023-02-27T04:56:17.864Z,65.49
2023-02-27T04:58:53.744Z,64.58
2023-02-27T05:01:30.763Z,64.53
2023-02-27T05:04:01.904Z,63.77
2023-02-27T05:06:37.584Z,64.81
2023-02-27T05:09:13.403Z,65.04
2023-02-27T05:11:59.060Z,65.40
2023-02-27T05:14:35.538Z,64.86
2023-02-27T05:17:10.648Z,65.50
2023-02-27T05:19:43.940Z,65.19
2023-02-27T05:22:26.958Z,65.22
2023-02-27T05:25:00.645Z,65.51
2023-02-27T05:27:42.546Z,65.38
2023-02-27T05:30:25.551Z,65.33
2023-02-27T05:33:15.962Z,64.34
2023-02-27T05:35:51.662Z,64.96
2023-02-27T05:38:28.007Z,64.30
2023-02-27T05:41:20.187Z,63.51
2023-02-27T05:43:54.390Z,64.55
2023-02-27T05:46:30.390Z,64.65
2023-02-27T05:49:11.642Z,64.77
2023-02-27T05:51:46.558Z,64.69
2023-02-27T05:54:52.341Z,64.45
2023-02-27T05:57:44.222Z,64.51
2023-02-27T06:00:30.153Z,64.97
2023-02-27T06:03:04.335Z,65.58
2023-02-27T06:05:37.329Z,65.02
2023-02-27T06:08:08.333Z,65.27
2023-02-27T06:10:39.830Z,65.10
2023-02-27T06:13:10.226Z,64.79
2023-02-27T06:15:40.541Z,65.48
2023-02-27T06:18:12.799Z,65.75
2023-02-27T06:20:44.536Z,65.45
2023-02-27T06:23:14.731Z,65.40
2023-02-27T06:25:45.041Z,65.84
2023-02-27T06:28:15.264Z,65.57
2023-02-27T06:30:46.431Z,65.51
2023-02-27T06:33:16.817Z,65.27
2023-02-27T06:35:50.177Z,65.25
2023-02-27T06:38:20.613Z,65.37
2023-02-27T06:40:53.449Z,65.17
2023-02-27T06:43:23.741Z,65.07
2023-02-27T06:45:54.935Z,64.77
2023-02-27T06:48:25.228Z,64.99
2023-02-27T06:50:56.596Z,64.63
2023-02-27T06:53:26.912Z,64.69
2023-02-27T06:55:57.022Z,64.33
2023-02-27T06:58:27.138Z,64.45
2023-02-27T07:01:00.476Z,63.80
2023-02-27T07:03:30.995Z,64.48
2023-02-27T07:06:05.887Z,64.37
2023-02-27T07:08:36.210Z,64.37
2023-02-27T07:11:06.370Z,64.31
2023-02-27T07:13:36.918Z,63.95
2023-02-27T07:16:07.822Z,64.11
2023-02-27T07:18:38.119Z,63.85
2023-02-27T07:21:08.305Z,63.60
2023-02-27T07:23:38.681Z,63.88
2023-02-27T07:26:08.909Z,63.99
2023-02-27T07:28:39.013Z,63.85
2023-02-27T07:31:09.213Z,63.71
2023-02-27T07:33:39.310Z,63.45
2023-02-27T07:36:09.686Z,63.40
2023-02-27T07:38:39.781Z,62.99
2023-02-27T07:41:21.181Z,63.32
2023-02-27T07:43:59.599Z,62.99
2023-02-27T07:46:30.188Z,62.70
2023-02-27T07:49:00.644Z,62.85
2023-02-27T07:51:31.070Z,62.79
2023-02-27T07:54:01.480Z,62.28
2023-02-27T07:56:31.743Z,62.34
2023-02-27T07:59:02.082Z,62.00
2023-02-27T08:01:32.218Z,61.92
2023-02-27T08:04:02.456Z,61.82
2023-02-27T08:06:32.667Z,61.80
2023-02-27T08:09:03.159Z,61.97
2023-02-27T08:11:33.357Z,61.63
2023-02-27T08:14:03.726Z,60.96
2023-02-27T08:16:33.999Z,60.87
2023-02-27T08:19:04.312Z,60.77
2023-02-27T08:21:34.492Z,60.39
2023-02-27T08:24:04.655Z,60.61
2023-02-27T08:26:35.053Z,60.33
2023-02-27T08:29:05.301Z,60.26
2023-02-27T08:31:35.866Z,60.60
2023-02-27T08:34:10.902Z,59.89
2023-02-27T08:36:41.353Z,59.96
2023-02-27T08:39:11.819Z,59.50
2023-02-27T08:41:42.092Z,59.66
2023-02-27T08:44:13.112Z,60.06
2023-02-27T08:46:43.295Z,59.19
2023-02-27T08:49:14.278Z,59.09
2023-02-27T08:51:44.428Z,59.75
2023-02-27T08:54:14.778Z,59.38
2023-02-27T08:56:45.282Z,59.00
2023-02-27T08:59:15.875Z,58.95
2023-02-27T09:01:46.084Z,58.95
2023-02-27T09:04:16.431Z,58.58
2023-02-27T09:06:47.008Z,57.81
2023-02-27T09:09:17.124Z,57.82
2023-02-27T09:11:47.409Z,58.11
2023-02-27T09:14:18.230Z,57.80
2023-02-27T09:16:48.412Z,57.86
2023-02-27T09:19:18.656Z,57.96
2023-02-27T09:21:48.844Z,58.17
2023-02-27T09:24:20.777Z,57.93
2023-02-27T09:26:51.978Z,57.46
2023-02-27T09:29:24.127Z,57.81
2023-02-27T09:31:57.425Z,57.88
2023-02-27T09:34:33.916Z,57.55
2023-02-27T09:37:04.121Z,57.36
2023-02-27T09:39:34.316Z,57.34
2023-02-27T09:42:16.273Z,57.04
2023-02-27T09:44:56.118Z,56.27
2023-02-27T09:47:38.644Z,55.12
2023-02-27T09:50:34.103Z,54.10
2023-02-27T09:53:14.166Z,55.57
2023-02-27T09:55:46.138Z,56.54
2023-02-27T09:58:53.398Z,51.69
2023-02-27T10:01:28.709Z,55.65
2023-02-27T10:04:19.273Z,53.72
2023-02-27T10:07:23.703Z,54.34
2023-02-27T10:10:16.020Z,52.37
2023-02-27T10:12:54.885Z,54.79
2023-02-27T10:15:39.191Z,53.75
2023-02-27T10:18:55.926Z,50.79
2023-02-27T10:21:34.217Z,54.10
2023-02-27T10:24:07.858Z,54.54
2023-02-27T10:26:41.845Z,54.63
2023-02-27T10:29:24.890Z,54.79
2023-02-27T10:32:12.342Z,52.28
2023-02-27T10:34:44.626Z,54.01
2023-02-27T10:37:18.534Z,53.35
2023-02-27T10:39:53.402Z,53.43
2023-02-27T10:42:27.963Z,54.13
2023-02-27T10:44:58.246Z,54.26
2023-02-27T10:47:28.540Z,53.54
2023-02-27T10:50:00.528Z,54.12
2023-02-27T10:52:31.370Z,54.31
2023-02-27T10:55:18.336Z,52.12
2023-02-27T10:57:48.574Z,54.29
2023-02-27T11:00:44.243Z,51.45
2023-02-27T11:03:21.523Z,52.83
2023-02-27T11:06:00.727Z,51.23
2023-02-27T11:08:32.671Z,53.50
2023-02-27T11:11:09.667Z,52.46
2023-02-27T11:13:44.980Z,51.38
2023-02-27T11:16:22.784Z,50.82
2023-02-27T11:18:54.505Z,51.40
2023-02-27T11:21:29.909Z,50.74
2023-02-27T11:24:07.920Z,49.53
2023-02-27T11:26:39.581Z,51.83
2023-02-27T11:29:18.062Z,50.13
2023-02-27T11:32:02.968Z,48.84
2023-02-27T11:34:55.565Z,50.35
2023-02-27T11:37:37.067Z,48.69
2023-02-27T11:40:10.162Z,50.30
2023-02-27T11:42:51.058Z,47.55
2023-02-27T11:46:19.010Z,50.36
2023-02-27T11:48:18.590Z,49.47
2023-02-27T11:51:10.546Z,45.38
2023-02-27T11:53:52.835Z,49.63
2023-02-27T11:56:36.264Z,48.93
2023-02-27T11:59:06.639Z,51.28
2023-02-27T12:01:42.213Z,50.55
2023-02-27T12:04:17.075Z,48.55
2023-02-27T12:06:54.470Z,47.19
2023-02-27T12:09:38.988Z,47.75
2023-02-27T12:12:21.829Z,45.89
2023-02-27T12:15:04.380Z,46.11
2023-02-27T12:17:45.140Z,45.48
2023-02-27T12:20:38.122Z,45.92
2023-02-27T12:23:24.140Z,38.12
2023-02-27T12:26:04.132Z,41.67
2023-02-27T12:28:41.935Z,42.33
2023-02-27T12:31:24.576Z,42.42
2023-02-27T12:34:19.227Z,42.75
2023-02-27T12:36:49.766Z,48.54
2023-02-27T12:39:23.689Z,47.76
2023-02-27T12:42:26.419Z,39.46
2023-02-27T12:44:59.972Z,43.34
2023-02-27T12:47:48.341Z,43.45
2023-02-27T12:50:24.381Z,42.76
2023-02-27T12:53:34.392Z,40.57
2023-02-27T12:56:13.362Z,42.33
2023-02-27T12:59:11.837Z,38.91
2023-02-27T13:01:47.765Z,47.10
2023-02-27T13:04:44.348Z,40.02
2023-02-27T13:07:53.621Z,32.99
2023-02-27T13:10:48.328Z,32.13
2023-02-27T13:13:40.454Z,32.96
2023-02-27T13:16:17.457Z,38.61
2023-02-27T13:18:54.975Z,38.41
2023-02-27T13:21:25.192Z,38.91
2023-02-27T13:24:06.059Z,36.37
2023-02-27T13:26:46.035Z,36.05
2023-02-27T13:29:18.774Z,39.42
2023-02-27T13:32:05.591Z,31.26
2023-02-27T13:34:44.064Z,34.55
2023-02-27T13:37:15.306Z,37.31
2023-02-27T13:39:46.794Z,35.49
2023-02-27T13:42:31.322Z,30.76
2023-02-27T13:45:25.706Z,33.73
2023-02-27T13:47:56.954Z,34.82
2023-02-27T13:50:27.237Z,36.62
2023-02-27T13:53:08.558Z,37.43
2023-02-27T13:55:40.192Z,36.43
2023-02-27T13:58:18.484Z,34.60
2023-02-27T14:00:57.747Z,34.02
2023-02-27T14:03:32.235Z,36.58
2023-02-27T14:06:05.246Z,37.08
2023-02-27T14:08:50.143Z,29.64
2023-02-27T14:11:23.022Z,35.26
2023-02-27T14:13:54.975Z,34.42
2023-02-27T14:16:40.184Z,29.93
2023-02-27T14:19:16.241Z,32.76
2023-02-27T14:22:01.458Z,31.14
2023-02-27T14:25:06.812Z,30.74
2023-02-27T14:27:48.782Z,32.86
2023-02-27T14:30:42.689Z,31.60
2023-02-27T14:33:33.370Z,32.40
2023-02-27T14:36:31.579Z,28.63
2023-02-27T14:39:04.343Z,34.46
2023-02-27T14:41:56.526Z,28.55
2023-02-27T14:44:29.353Z,33.35
2023-02-27T14:47:04.233Z,29.48
2023-02-27T14:49:36.264Z,33.02
2023-02-27T14:52:12.669Z,29.28
2023-02-27T14:54:45.086Z,31.99
2023-02-27T14:57:21.592Z,28.62
2023-02-27T14:59:53.395Z,31.50
2023-02-27T15:02:27.336Z,30.47
2023-02-27T15:05:03.766Z,28.45
2023-02-27T15:07:35.048Z,30.88
2023-02-27T15:10:08.443Z,31.19
2023-02-27T15:12:39.843Z,30.86
2023-02-27T15:15:16.705Z,31.43
2023-02-27T15:17:47.253Z,30.91
2023-02-27T15:20:31.316Z,25.86
2023-02-27T15:23:20.150Z,29.99
2023-02-27T15:25:50.313Z,30.44
2023-02-27T15:28:26.896Z,28.89
2023-02-27T15:30:58.050Z,31.06
2023-02-27T15:33:30.788Z,30.99
2023-02-27T15:36:01.804Z,31.11
2023-02-27T15:38:35.608Z,31.12
2023-02-27T15:41:06.243Z,31.80
2023-02-27T15:43:36.922Z,32.26
2023-02-27T15:46:07.687Z,32.91
2023-02-27T15:48:38.017Z,33.65
2023-02-27T15:51:09.890Z,34.73
2023-02-27T15:53:48.945Z,34.90
2023-02-27T15:56:24.705Z,35.63
2023-02-27T15:59:00.230Z,36.12
2023-02-27T16:01:33.138Z,36.98
2023-02-27T16:04:20.842Z,37.40
2023-02-27T16:07:17.259Z,38.26
2023-02-27T16:09:52.028Z,38.27
2023-02-27T16:12:31.287Z,38.88
2023-02-27T16:15:27.982Z,40.09
2023-02-27T16:18:04.778Z,39.26
2023-02-27T16:20:43.271Z,39.80
2023-02-27T16:23:24.152Z,40.96
2023-02-27T16:26:02.634Z,40.88
2023-02-27T16:28:44.627Z,41.12
2023-02-27T16:31:41.798Z,41.80
2023-02-27T16:34:14.821Z,41.21
2023-02-27T16:36:59.808Z,42.40
2023-02-27T16:39:31.171Z,41.61
2023-02-27T16:42:01.958Z,42.05
2023-02-27T16:44:32.122Z,42.04
2023-02-27T16:47:02.356Z,42.08
2023-02-27T16:49:33.652Z,42.55
2023-02-27T16:52:06.048Z,42.86
2023-02-27T16:54:36.914Z,42.65
2023-02-27T16:57:07.093Z,43.22
2023-02-27T16:59:42.217Z,43.64
2023-02-27T17:02:15.317Z,43.61
2023-02-27T17:04:48.103Z,44.08
2023-02-27T17:07:18.771Z,44.30
2023-02-27T17:09:49.088Z,44.46
2023-02-27T17:12:21.221Z,44.29
2023-02-27T17:14:51.512Z,44.47
2023-02-27T17:17:21.714Z,44.78
2023-02-27T17:19:51.844Z,45.18
2023-02-27T17:22:22.017Z,45.07
2023-02-27T17:24:52.239Z,45.03
2023-02-27T17:27:22.479Z,45.70
2023-02-27T17:29:52.962Z,45.97
2023-02-27T17:32:23.327Z,46.20
2023-02-27T17:34:55.208Z,46.21
2023-02-27T17:37:25.430Z,46.18
2023-02-27T17:39:55.633Z,46.50
2023-02-27T17:42:26.010Z,46.54
2023-02-27T17:44:56.114Z,46.40
2023-02-27T17:47:26.292Z,46.46
2023-02-27T17:49:56.647Z,47.26
2023-02-27T17:52:27.637Z,46.95
2023-02-27T17:54:57.713Z,47.43
2023-02-27T17:57:27.915Z,47.26
2023-02-27T17:59:58.152Z,47.92
2023-02-27T18:02:28.469Z,47.84
2023-02-27T18:04:58.622Z,48.12
2023-02-27T18:07:28.871Z,48.06
2023-02-27T18:09:59.047Z,48.15
2023-02-27T18:12:30.280Z,48.14
2023-02-27T18:15:01.045Z,48.14
2023-02-27T18:17:31.504Z,48.02
2023-02-27T18:20:01.789Z,48.34
2023-02-27T18:22:33.122Z,48.41
2023-02-27T18:25:03.415Z,48.56
2023-02-27T18:27:33.696Z,49.23
2023-02-27T18:30:04.234Z,48.92
2023-02-27T18:32:34.355Z,49.14
2023-02-27T18:35:04.830Z,49.00
2023-02-27T18:37:35.263Z,48.98
2023-02-27T18:40:06.313Z,49.62
2023-02-27T18:42:36.504Z,50.05
2023-02-27T18:45:07.787Z,49.66
2023-02-27T18:47:37.998Z,49.72
2023-02-27T18:50:08.841Z,49.89
2023-02-27T18:52:39.176Z,49.79
2023-02-27T18:55:09.798Z,49.72
2023-02-27T18:57:40.060Z,50.30
2023-02-27T19:00:10.894Z,50.01
2023-02-27T19:02:44.513Z,49.75
2023-02-27T19:05:14.935Z,49.82
2023-02-27T19:07:45.176Z,50.12
2023-02-27T19:10:15.416Z,50.76
2023-02-27T19:12:45.519Z,50.59
2023-02-27T19:15:16.093Z,50.57
2023-02-27T19:17:46.979Z,50.91
2023-02-27T19:20:18.723Z,50.87
2023-02-27T19:22:48.863Z,51.02
2023-02-27T19:25:19.790Z,51.42
2023-02-27T19:27:57.704Z,51.90
2023-02-27T19:30:27.859Z,51.46
2023-02-27T19:32:57.911Z,51.51
2023-02-27T19:35:28.219Z,51.43
2023-02-27T19:37:59.325Z,51.45
2023-02-27T19:40:38.075Z,51.54
2023-02-27T19:43:15.401Z,51.46
2023-02-27T19:45:45.555Z,52.00
2023-02-27T19:48:19.099Z,51.81
2023-02-27T19:50:49.892Z,51.59
2023-02-27T19:53:20.319Z,52.14
2023-02-27T19:56:01.654Z,53.53
2023-02-27T19:58:33.811Z,52.57
2023-02-27T20:01:04.800Z,52.06
2023-02-27T20:03:35.862Z,52.05
2023-02-27T20:06:06.545Z,52.12
2023-02-27T20:08:36.667Z,52.85
2023-02-27T20:21:39.087Z,52.10
2023-02-27T20:24:10.546Z,52.44
2023-02-27T20:26:43.483Z,52.84
2023-02-27T20:29:17.411Z,53.50
2023-02-27T20:31:49.405Z,53.45
2023-02-27T20:34:22.767Z,53.29
2023-02-27T20:36:55.068Z,53.07
2023-02-27T20:39:25.541Z,53.19
2023-02-27T20:41:56.036Z,53.42
2023-02-27T20:44:26.115Z,52.82
2023-02-27T20:46:56.321Z,53.32
2023-02-27T20:49:26.641Z,53.71
2023-02-27T20:51:57.901Z,53.68
2023-02-27T20:54:28.258Z,53.64
2023-02-27T20:56:59.108Z,53.37
2023-02-27T20:59:29.255Z,53.77
2023-02-27T21:01:59.811Z,54.39
2023-02-27T21:04:42.783Z,54.41
2023-02-27T21:07:15.969Z,53.75
2023-02-27T21:09:48.363Z,54.01
2023-02-27T21:12:18.636Z,54.23
2023-02-27T21:14:49.523Z,54.38
2023-02-27T21:17:19.752Z,54.68
2023-02-27T21:19:49.970Z,54.14
2023-02-27T21:22:20.249Z,54.34
2023-02-27T21:24:52.143Z,54.71
2023-02-27T21:27:22.412Z,54.29
2023-02-27T21:29:52.614Z,54.84
2023-02-27T21:32:22.795Z,55.03
2023-02-27T21:34:53.094Z,54.15
2023-02-27T21:37:23.278Z,54.58
2023-02-27T21:39:55.641Z,55.03
2023-02-27T21:42:25.806Z,54.60
2023-02-27T21:44:56.039Z,54.49
2023-02-27T21:47:26.256Z,54.58
2023-02-27T21:49:56.500Z,54.80
2023-02-27T21:52:26.697Z,54.51
2023-02-27T21:54:57.897Z,55.30
2023-02-27T21:57:28.139Z,54.40
2023-02-27T21:59:58.277Z,54.92
2023-02-27T22:02:28.570Z,55.09
2023-02-27T22:04:58.917Z,54.92
2023-02-27T22:07:30.277Z,55.00
2023-02-27T22:10:00.715Z,54.89
2023-02-27T22:12:30.978Z,54.82
2023-02-27T22:15:01.095Z,55.23
2023-02-27T22:17:31.338Z,54.71
2023-02-27T22:20:01.582Z,55.32
2023-02-27T22:22:31.751Z,55.13
2023-02-27T22:25:01.990Z,54.98
2023-02-27T22:27:32.232Z,55.60
2023-02-27T22:30:02.368Z,55.34
2023-02-27T22:32:32.851Z,55.46
2023-02-27T22:35:03.130Z,55.49
2023-02-27T22:37:34.292Z,55.40
2023-02-27T22:40:04.734Z,55.73
2023-02-27T22:42:34.894Z,54.71
2023-02-27T22:45:05.492Z,55.27
2023-02-27T22:47:36.101Z,55.29
2023-02-27T22:50:07.221Z,55.60
2023-02-27T22:52:37.764Z,55.83
2023-02-27T22:55:09.214Z,55.69
2023-02-27T22:57:39.311Z,55.09
2023-02-27T23:00:11.840Z,55.50
2023-02-27T23:02:42.416Z,55.24
2023-02-27T23:05:12.525Z,55.90
2023-02-27T23:07:51.455Z,55.46
2023-02-27T23:10:31.900Z,56.15
2023-02-27T23:13:04.942Z,55.58
2023-02-27T23:15:37.935Z,56.50
2023-02-27T23:18:09.917Z,55.83
2023-02-27T23:20:40.289Z,56.11
2023-02-27T23:23:10.672Z,55.68
2023-02-27T23:25:40.912Z,55.33
2023-02-27T23:28:11.073Z,56.02
2023-02-27T23:30:41.208Z,55.54
2023-02-27T23:33:11.292Z,55.98
2023-02-27T23:35:41.649Z,55.67
2023-02-27T23:38:11.926Z,55.83
2023-02-27T23:40:42.071Z,55.86
2023-02-27T23:43:31.312Z,56.24
2023-02-27T23:46:12.229Z,56.55
2023-02-27T23:48:43.214Z,56.08
2023-02-27T23:51:13.653Z,56.24
2023-02-27T23:53:43.942Z,56.49
2023-02-27T23:56:20.515Z,56.96
2023-02-27T23:58:59.374Z,57.45
