createdAt,value
2022-12-18T00:01:44.440Z,22.67
2022-12-18T00:04:21.144Z,23.95
2022-12-18T00:06:47.615Z,23.90
2022-12-18T00:09:14.994Z,25.25
2022-12-18T00:11:41.434Z,25.65
2022-12-18T00:14:08.160Z,25.10
2022-12-18T00:16:36.359Z,23.48
2022-12-18T00:19:03.849Z,21.95
2022-12-18T00:21:31.457Z,22.65
2022-12-18T00:23:59.052Z,22.65
2022-12-18T00:26:27.842Z,23.85
2022-12-18T00:29:07.003Z,24.48
2022-12-18T00:31:34.030Z,25.20
2022-12-18T00:34:01.896Z,24.83
2022-12-18T00:36:31.702Z,27.08
2022-12-18T00:38:59.349Z,25.02
2022-12-18T00:41:44.525Z,24.80
2022-12-18T00:44:13.470Z,24.25
2022-12-18T00:46:40.219Z,24.65
2022-12-18T00:49:07.819Z,24.38
2022-12-18T00:51:35.259Z,24.98
2022-12-18T00:54:02.260Z,24.90
2022-12-18T00:56:28.743Z,23.75
2022-12-18T00:58:55.231Z,24.98
2022-12-18T01:01:22.206Z,23.92
2022-12-18T01:03:49.003Z,24.13
2022-12-18T01:06:17.200Z,23.25
2022-12-18T01:08:44.841Z,22.90
2022-12-18T01:13:42.023Z,23.02
2022-12-18T01:16:09.965Z,23.33
2022-12-18T01:18:36.718Z,25.75
2022-12-18T01:21:07.740Z,23.30
2022-12-18T01:23:37.344Z,23.60
2022-12-18T01:26:08.449Z,23.67
2022-12-18T01:28:36.122Z,22.98
2022-12-18T01:31:24.421Z,25.13
2022-12-18T01:33:52.013Z,24.77
2022-12-18T01:36:24.973Z,23.13
2022-12-18T01:38:52.443Z,21.67
2022-12-18T01:41:22.745Z,20.13
2022-12-18T01:43:53.464Z,22.55
2022-12-18T01:46:22.543Z,20.92
2022-12-18T01:48:54.810Z,21.83
2022-12-18T01:51:21.433Z,22.80
2022-12-18T01:53:48.762Z,23.27
2022-12-18T01:56:17.330Z,23.45
2022-12-18T01:58:49.276Z,23.15
2022-12-18T02:01:16.101Z,22.30
2022-12-18T02:03:44.170Z,24.42
2022-12-18T02:06:24.969Z,23.38
2022-12-18T02:09:18.704Z,21.67
2022-12-18T02:11:54.164Z,23.52
2022-12-18T02:14:38.490Z,21.80
2022-12-18T02:17:09.549Z,23.60
2022-12-18T02:20:16.213Z,21.48
2022-12-18T02:23:15.868Z,23.48
2022-12-18T02:26:08.868Z,23.30
2022-12-18T02:28:56.747Z,24.48
2022-12-18T02:31:27.503Z,22.97
2022-12-18T02:33:57.600Z,22.95
2022-12-18T02:36:24.518Z,22.75
2022-12-18T02:38:54.642Z,24.48
2022-12-18T02:41:25.305Z,23.63
2022-12-18T02:44:02.432Z,23.90
2022-12-18T02:46:37.916Z,23.50
2022-12-18T02:49:25.507Z,23.65
2022-12-18T02:51:55.506Z,23.30
2022-12-18T02:54:37.515Z,22.42
2022-12-18T02:57:14.372Z,24.00
2022-12-18T02:59:47.433Z,22.95
2022-12-18T03:02:23.746Z,23.60
2022-12-18T03:05:13.345Z,23.52
2022-12-18T03:08:03.949Z,23.55
2022-12-18T03:10:50.601Z,23.15
2022-12-18T03:13:34.650Z,24.25
2022-12-18T03:16:03.562Z,21.42
2022-12-18T03:18:58.236Z,23.42
2022-12-18T03:21:31.037Z,23.05
2022-12-18T03:23:58.862Z,23.30
2022-12-18T03:26:27.662Z,25.05
2022-12-18T03:29:01.081Z,23.05
2022-12-18T03:31:30.404Z,23.83
2022-12-18T03:34:03.178Z,24.88
2022-12-18T03:36:38.767Z,23.05
2022-12-18T03:39:05.772Z,24.02
2022-12-18T03:41:46.261Z,23.17
2022-12-18T03:44:28.048Z,22.10
2022-12-18T03:47:32.632Z,23.58
2022-12-18T03:50:16.689Z,22.33
2022-12-18T03:52:50.569Z,22.92
2022-12-18T03:55:18.949Z,22.48
2022-12-18T03:57:49.058Z,22.85
2022-12-18T04:00:17.702Z,23.50
2022-12-18T04:02:57.662Z,24.30
2022-12-18T04:05:34.250Z,23.50
2022-12-18T04:08:02.106Z,23.83
2022-12-18T04:10:29.069Z,24.83
2022-12-18T04:12:59.149Z,23.70
2022-12-18T04:15:27.026Z,23.33
2022-12-18T04:17:53.533Z,25.13
2022-12-18T04:20:23.323Z,24.45
2022-12-18T04:22:50.270Z,23.25
2022-12-18T04:25:19.287Z,22.52
2022-12-18T04:28:05.419Z,23.15
2022-12-18T04:30:33.307Z,22.55
2022-12-18T04:32:59.887Z,22.27
2022-12-18T04:35:27.295Z,22.65
2022-12-18T04:37:53.782Z,23.88
2022-12-18T04:40:20.320Z,21.92
2022-12-18T04:42:48.466Z,21.98
2022-12-18T04:45:14.900Z,21.42
2022-12-18T04:47:41.391Z,22.17
2022-12-18T04:50:08.265Z,20.45
2022-12-18T04:52:34.696Z,21.38
2022-12-18T04:55:01.163Z,21.50
2022-12-18T04:57:27.683Z,21.60
2022-12-18T04:59:54.153Z,21.70
2022-12-18T05:02:20.711Z,22.77
2022-12-18T05:04:47.234Z,20.42
2022-12-18T05:07:13.719Z,22.13
2022-12-18T05:09:40.172Z,22.40
2022-12-18T05:12:06.693Z,21.52
2022-12-18T05:14:33.149Z,21.83
2022-12-18T05:17:01.236Z,21.98
2022-12-18T05:19:27.951Z,21.20
2022-12-18T05:21:54.519Z,19.35
2022-12-18T05:24:21.008Z,19.90
2022-12-18T05:26:47.495Z,19.90
2022-12-18T05:29:14.085Z,19.30
2022-12-18T05:31:41.118Z,21.20
2022-12-18T05:34:09.408Z,19.35
2022-12-18T05:36:37.208Z,19.85
2022-12-18T05:39:04.032Z,19.05
2022-12-18T05:41:30.965Z,19.42
2022-12-18T05:43:57.540Z,20.85
2022-12-18T05:46:25.087Z,19.98
2022-12-18T05:48:51.761Z,20.77
2022-12-18T05:51:20.615Z,19.92
2022-12-18T05:53:47.702Z,21.65
2022-12-18T05:56:16.190Z,21.38
2022-12-18T05:58:42.993Z,21.33
2022-12-18T06:01:15.129Z,19.92
2022-12-18T06:03:42.150Z,21.75
2022-12-18T06:06:21.158Z,22.00
2022-12-18T06:08:47.894Z,21.95
2022-12-18T06:11:17.912Z,22.70
2022-12-18T06:13:44.352Z,20.33
2022-12-18T06:16:11.462Z,22.83
2022-12-18T06:18:38.046Z,21.40
2022-12-18T06:21:04.518Z,21.70
2022-12-18T06:23:31.115Z,21.45
2022-12-18T06:25:57.551Z,21.65
2022-12-18T06:28:24.197Z,21.95
2022-12-18T06:30:51.198Z,21.98
2022-12-18T06:33:17.877Z,21.90
2022-12-18T06:35:44.337Z,21.23
2022-12-18T06:38:10.771Z,21.50
2022-12-18T06:40:39.065Z,20.38
2022-12-18T06:43:06.158Z,21.40
2022-12-18T06:45:32.657Z,20.88
2022-12-18T06:47:59.112Z,23.20
2022-12-18T06:50:25.728Z,23.73
2022-12-18T06:52:52.257Z,22.58
2022-12-18T06:55:18.891Z,21.35
2022-12-18T06:57:45.402Z,22.75
2022-12-18T07:00:12.126Z,21.83
2022-12-18T07:02:38.677Z,22.88
2022-12-18T07:05:10.484Z,23.52
2022-12-18T07:07:37.590Z,23.08
2022-12-18T07:10:04.669Z,22.60
2022-12-18T07:12:31.126Z,22.77
2022-12-18T07:14:57.583Z,22.98
2022-12-18T07:17:25.151Z,24.00
2022-12-18T07:19:51.632Z,23.27
2022-12-18T07:22:18.168Z,23.48
2022-12-18T07:24:44.641Z,24.15
2022-12-18T07:27:11.025Z,24.05
2022-12-18T07:29:37.514Z,22.23
2022-12-18T07:32:04.922Z,25.15
2022-12-18T07:34:31.427Z,33.55
2022-12-18T07:36:58.950Z,24.52
2022-12-18T07:39:25.463Z,29.25
2022-12-18T07:42:11.974Z,32.97
2022-12-18T07:44:40.179Z,29.33
2022-12-18T07:47:11.776Z,26.40
2022-12-18T07:49:38.819Z,23.08
2022-12-18T07:52:05.321Z,25.65
2022-12-18T07:54:31.941Z,24.23
2022-12-18T07:56:58.339Z,25.75
2022-12-18T07:59:24.816Z,25.05
2022-12-18T08:01:51.273Z,24.95
2022-12-18T08:04:18.045Z,25.10
2022-12-18T08:06:47.752Z,24.00
2022-12-18T08:09:15.164Z,26.65
2022-12-18T08:11:41.582Z,27.92
2022-12-18T08:14:08.009Z,26.85
2022-12-18T08:16:34.504Z,26.55
2022-12-18T08:19:00.957Z,26.65
2022-12-18T08:21:29.335Z,27.60
2022-12-18T08:23:58.100Z,24.88
2022-12-18T08:26:26.111Z,25.70
2022-12-18T08:28:54.173Z,26.08
2022-12-18T08:31:21.018Z,26.27
2022-12-18T08:33:50.865Z,27.90
2022-12-18T08:36:17.413Z,25.95
2022-12-18T08:38:43.950Z,27.95
2022-12-18T08:41:12.563Z,26.20
2022-12-18T08:43:57.632Z,28.73
2022-12-18T08:46:26.231Z,27.85
2022-12-18T08:48:53.124Z,26.55
2022-12-18T08:51:20.546Z,28.23
2022-12-18T08:53:47.356Z,28.83
2022-12-18T08:56:15.200Z,26.73
2022-12-18T08:58:42.395Z,29.25
2022-12-18T09:01:10.793Z,28.95
2022-12-18T09:03:37.610Z,27.48
2022-12-18T09:06:04.715Z,27.77
2022-12-18T09:08:31.147Z,29.75
2022-12-18T09:13:26.558Z,31.10
2022-12-18T09:15:55.038Z,30.92
2022-12-18T09:18:22.558Z,30.17
2022-12-18T09:20:49.007Z,31.10
2022-12-18T09:23:15.588Z,31.35
2022-12-18T09:25:42.172Z,31.98
2022-12-18T09:28:19.093Z,32.13
2022-12-18T09:30:50.358Z,30.75
2022-12-18T09:33:17.677Z,30.33
2022-12-18T09:35:45.105Z,29.20
2022-12-18T09:38:18.739Z,29.77
2022-12-18T09:40:59.713Z,29.30
2022-12-18T09:43:34.035Z,28.38
2022-12-18T09:46:03.621Z,30.08
2022-12-18T09:48:33.657Z,30.30
2022-12-18T09:51:05.227Z,28.17
2022-12-18T09:53:34.188Z,28.90
2022-12-18T09:56:01.477Z,26.35
2022-12-18T09:58:32.109Z,27.35
2022-12-18T10:00:58.616Z,25.02
2022-12-18T10:03:25.273Z,28.38
2022-12-18T10:05:58.173Z,29.98
2022-12-18T10:08:30.221Z,30.42
2022-12-18T10:11:23.098Z,31.50
2022-12-18T10:14:22.030Z,31.27
2022-12-18T10:19:50.032Z,32.67
2022-12-18T10:22:37.796Z,34.00
2022-12-18T10:25:28.736Z,34.63
2022-12-18T10:28:01.362Z,36.15
2022-12-18T10:30:28.396Z,39.25
2022-12-18T10:32:55.186Z,40.72
2022-12-18T10:35:27.611Z,37.45
2022-12-18T10:38:02.036Z,35.33
2022-12-18T10:40:28.576Z,36.78
2022-12-18T10:43:13.286Z,38.15
2022-12-18T10:45:40.624Z,41.97
2022-12-18T10:48:22.250Z,42.00
2022-12-18T10:53:38.014Z,40.40
2022-12-18T10:56:06.081Z,35.33
2022-12-18T10:58:37.649Z,50.72
2022-12-18T11:01:07.310Z,44.78
2022-12-18T11:03:42.496Z,38.67
2022-12-18T11:06:11.955Z,34.70
2022-12-18T11:08:39.301Z,35.80
2022-12-18T11:11:17.335Z,32.97
2022-12-18T11:13:54.094Z,32.55
2022-12-18T11:16:21.078Z,31.52
2022-12-18T11:18:47.576Z,31.58
2022-12-18T11:21:15.521Z,31.33
2022-12-18T11:23:50.466Z,32.15
2022-12-18T11:26:17.825Z,33.08
2022-12-18T11:28:51.737Z,34.53
2022-12-18T11:31:25.599Z,34.17
2022-12-18T11:34:28.084Z,35.13
2022-12-18T11:36:49.156Z,35.67
2022-12-18T11:39:36.264Z,33.15
2022-12-18T11:42:12.297Z,34.28
2022-12-18T11:44:43.592Z,35.17
2022-12-18T11:47:15.170Z,32.97
2022-12-18T11:49:42.315Z,34.38
2022-12-18T11:54:53.752Z,32.03
2022-12-18T11:57:39.314Z,34.13
2022-12-18T12:00:11.723Z,35.55
2022-12-18T12:02:58.111Z,33.70
2022-12-18T12:05:52.064Z,35.35
2022-12-18T12:08:36.139Z,33.35
2022-12-18T12:11:12.125Z,35.40
2022-12-18T12:13:44.895Z,35.65
2022-12-18T12:16:21.417Z,35.10
2022-12-18T12:18:57.720Z,34.22
2022-12-18T12:21:53.506Z,34.45
2022-12-18T12:24:49.118Z,34.13
2022-12-18T12:27:33.503Z,32.80
2022-12-18T12:30:21.633Z,35.78
2022-12-18T12:33:02.540Z,32.73
2022-12-18T12:35:35.521Z,34.35
2022-12-18T12:38:05.901Z,35.00
2022-12-18T12:40:55.319Z,32.95
2022-12-18T12:43:46.041Z,34.45
2022-12-18T12:46:18.063Z,35.63
2022-12-18T12:48:51.085Z,35.38
2022-12-18T12:51:21.306Z,33.45
2022-12-18T12:53:48.992Z,33.53
2022-12-18T12:56:20.131Z,34.30
2022-12-18T12:58:58.385Z,36.10
2022-12-18T13:01:40.894Z,35.47
2022-12-18T13:04:16.419Z,33.58
2022-12-18T13:07:01.072Z,35.83
2022-12-18T13:09:37.939Z,33.67
2022-12-18T13:12:28.004Z,35.05
2022-12-18T13:15:14.013Z,34.95
2022-12-18T13:17:40.502Z,36.47
2022-12-18T13:20:11.260Z,35.17
2022-12-18T13:22:43.528Z,36.00
2022-12-18T13:25:31.040Z,37.67
2022-12-18T13:28:03.690Z,36.88
2022-12-18T13:30:33.018Z,35.95
2022-12-18T13:33:14.794Z,35.60
2022-12-18T13:35:47.033Z,37.00
2022-12-18T13:38:21.543Z,37.72
2022-12-18T13:40:51.196Z,38.50
2022-12-18T13:43:20.702Z,36.97
2022-12-18T13:46:22.044Z,36.22
2022-12-18T13:48:56.456Z,37.13
2022-12-18T13:51:24.104Z,36.72
2022-12-18T13:53:55.664Z,38.05
2022-12-18T13:56:25.460Z,38.67
2022-12-18T13:59:12.847Z,38.10
2022-12-18T14:01:48.028Z,37.40
2022-12-18T14:04:19.898Z,38.05
2022-12-18T14:06:47.659Z,37.65
2022-12-18T14:09:20.351Z,36.75
2022-12-18T14:11:49.595Z,36.10
2022-12-18T14:14:18.051Z,34.83
2022-12-18T14:16:44.893Z,35.78
2022-12-18T14:19:17.719Z,36.28
2022-12-18T14:21:51.076Z,34.80
2022-12-18T14:24:20.150Z,36.55
2022-12-18T14:26:47.734Z,39.13
2022-12-18T14:29:30.948Z,37.85
2022-12-18T14:32:19.997Z,35.70
2022-12-18T14:34:54.734Z,37.55
2022-12-18T14:37:23.182Z,36.72
2022-12-18T14:39:55.074Z,37.47
2022-12-18T14:42:21.612Z,37.72
2022-12-18T14:45:12.934Z,37.20
2022-12-18T14:47:36.542Z,36.97
2022-12-18T14:50:03.167Z,38.30
2022-12-18T14:52:32.536Z,40.40
2022-12-18T14:54:58.989Z,39.65
2022-12-18T14:57:27.438Z,40.75
2022-12-18T14:59:53.962Z,38.17
2022-12-18T15:02:26.766Z,39.67
2022-12-18T15:05:12.776Z,37.28
2022-12-18T15:07:44.755Z,38.33
2022-12-18T15:10:14.678Z,36.70
2022-12-18T15:15:34.007Z,36.40
2022-12-18T15:18:09.724Z,36.05
2022-12-18T15:20:54.027Z,36.47
2022-12-18T15:23:23.705Z,35.80
2022-12-18T15:25:57.717Z,36.78
2022-12-18T15:28:26.774Z,36.55
2022-12-18T15:31:10.652Z,35.58
2022-12-18T15:33:42.757Z,37.22
2022-12-18T15:36:16.014Z,37.80
2022-12-18T15:38:48.840Z,39.35
2022-12-18T15:41:21.448Z,38.63
2022-12-18T15:43:52.200Z,40.72
2022-12-18T15:46:24.062Z,38.88
2022-12-18T15:49:01.379Z,38.05
2022-12-18T15:51:36.841Z,37.92
2022-12-18T15:54:05.952Z,37.60
2022-12-18T15:56:51.123Z,37.00
2022-12-18T15:59:19.398Z,34.22
2022-12-18T16:01:50.707Z,33.70
2022-12-18T16:04:22.903Z,34.80
2022-12-18T16:09:36.814Z,32.03
2022-12-18T16:12:03.780Z,33.72
2022-12-18T16:14:30.901Z,34.83
2022-12-18T16:17:06.783Z,32.80
2022-12-18T16:19:33.177Z,30.55
2022-12-18T16:21:59.882Z,30.48
2022-12-18T16:24:32.137Z,31.45
2022-12-18T16:27:00.617Z,31.92
2022-12-18T16:29:28.865Z,31.33
2022-12-18T16:31:59.417Z,30.93
2022-12-18T16:34:29.544Z,31.55
2022-12-18T16:37:05.747Z,31.13
2022-12-18T16:39:36.371Z,29.90
2022-12-18T16:42:05.700Z,28.88
2022-12-18T16:44:33.987Z,29.77
2022-12-18T16:47:02.789Z,30.20
2022-12-18T16:49:29.646Z,28.95
2022-12-18T16:51:56.236Z,29.45
2022-12-18T16:54:22.667Z,29.73
2022-12-18T16:56:51.365Z,30.13
2022-12-18T16:59:17.964Z,30.63
2022-12-18T17:01:44.691Z,29.55
2022-12-18T17:04:11.225Z,29.40
2022-12-18T17:06:43.305Z,28.20
2022-12-18T17:09:15.781Z,28.98
2022-12-18T17:11:42.273Z,28.40
2022-12-18T17:14:12.247Z,29.63
2022-12-18T17:16:38.706Z,29.05
2022-12-18T17:19:08.793Z,28.75
2022-12-18T17:21:38.738Z,27.50
2022-12-18T17:24:06.912Z,27.63
2022-12-18T17:26:33.478Z,28.38
2022-12-18T17:29:00.010Z,28.42
2022-12-18T17:31:28.913Z,28.40
2022-12-18T17:33:55.546Z,27.80
2022-12-18T17:36:22.801Z,30.63
2022-12-18T17:38:53.811Z,30.10
2022-12-18T17:41:21.114Z,30.60
2022-12-18T17:43:51.995Z,28.98
2022-12-18T17:46:18.572Z,28.05
2022-12-18T17:48:45.048Z,30.50
2022-12-18T17:51:11.932Z,29.13
2022-12-18T17:53:39.552Z,29.13
2022-12-18T17:56:08.031Z,30.35
2022-12-18T17:58:36.735Z,30.23
2022-12-18T18:01:04.782Z,29.35
2022-12-18T18:03:33.002Z,29.13
2022-12-18T18:06:00.783Z,31.58
2022-12-18T18:08:28.343Z,30.65
2022-12-18T18:10:55.439Z,30.58
2022-12-18T18:13:46.818Z,29.58
2022-12-18T18:16:13.835Z,30.17
2022-12-18T18:18:40.433Z,31.92
2022-12-18T18:21:08.485Z,31.98
2022-12-18T18:23:35.730Z,32.17
2022-12-18T18:26:06.505Z,32.15
2022-12-18T18:28:33.835Z,31.48
2022-12-18T18:31:08.185Z,31.55
2022-12-18T18:33:34.710Z,30.52
2022-12-18T18:36:01.197Z,30.77
2022-12-18T18:38:29.140Z,31.73
2022-12-18T18:41:03.216Z,31.55
2022-12-18T18:43:30.044Z,32.03
2022-12-18T18:45:57.499Z,32.10
2022-12-18T18:48:24.432Z,29.58
2022-12-18T18:50:59.168Z,30.25
2022-12-18T18:53:25.879Z,31.88
2022-12-18T18:56:26.135Z,30.88
2022-12-18T18:58:38.983Z,31.30
2022-12-18T19:01:08.327Z,32.25
2022-12-18T19:03:35.856Z,33.38
2022-12-18T19:06:02.371Z,30.58
2022-12-18T19:08:31.438Z,32.20
2022-12-18T19:10:59.660Z,31.63
2022-12-18T19:13:29.328Z,32.05
2022-12-18T19:16:16.070Z,31.83
2022-12-18T19:18:43.163Z,30.15
2022-12-18T19:21:10.847Z,30.80
2022-12-18T19:23:37.454Z,30.73
2022-12-18T19:26:26.981Z,31.88
2022-12-18T19:28:52.281Z,30.48
2022-12-18T19:31:24.351Z,30.70
2022-12-18T19:33:51.942Z,29.38
2022-12-18T19:36:29.180Z,31.17
2022-12-18T19:38:57.651Z,30.50
2022-12-18T19:41:25.621Z,32.42
2022-12-18T19:43:54.542Z,35.15
2022-12-18T19:46:23.867Z,33.33
2022-12-18T19:48:50.464Z,33.63
2022-12-18T19:51:20.109Z,32.45
2022-12-18T19:53:47.357Z,33.60
2022-12-18T19:56:16.883Z,34.17
2022-12-18T19:58:44.810Z,39.38
2022-12-18T20:01:16.513Z,39.07
2022-12-18T20:03:44.598Z,39.55
2022-12-18T20:06:28.262Z,38.13
2022-12-18T20:09:00.379Z,36.47
2022-12-18T20:11:30.456Z,38.03
2022-12-18T20:13:57.618Z,39.75
2022-12-18T20:16:27.156Z,41.42
2022-12-18T20:18:57.007Z,43.03
2022-12-18T20:21:25.146Z,33.72
2022-12-18T20:23:51.642Z,34.08
2022-12-18T20:26:18.359Z,31.98
2022-12-18T20:28:44.996Z,31.20
2022-12-18T20:31:13.491Z,31.38
2022-12-18T20:33:41.989Z,30.92
2022-12-18T20:36:12.986Z,32.73
2022-12-18T20:38:41.062Z,33.55
2022-12-18T20:41:10.799Z,33.70
2022-12-18T20:43:38.718Z,34.13
2022-12-18T20:46:07.606Z,31.17
2022-12-18T20:48:34.118Z,31.58
2022-12-18T20:51:03.933Z,32.13
2022-12-18T20:53:30.841Z,30.77
2022-12-18T20:55:57.360Z,28.60
2022-12-18T20:58:24.294Z,31.08
2022-12-18T21:01:04.916Z,32.08
2022-12-18T21:03:31.478Z,31.08
2022-12-18T21:05:57.977Z,31.35
2022-12-18T21:08:24.947Z,29.25
2022-12-18T21:10:51.475Z,31.08
2022-12-18T21:13:20.955Z,30.73
2022-12-18T21:15:47.399Z,30.55
2022-12-18T21:18:14.058Z,30.13
2022-12-18T21:20:40.865Z,31.90
2022-12-18T21:23:16.035Z,40.47
2022-12-18T21:25:44.349Z,41.33
2022-12-18T21:28:14.054Z,41.10
2022-12-18T21:30:40.840Z,41.97
2022-12-18T21:33:07.291Z,40.00
2022-12-18T21:35:33.697Z,38.47
2022-12-18T21:38:00.126Z,37.67
2022-12-18T21:40:29.123Z,32.90
2022-12-18T21:43:17.327Z,32.42
2022-12-18T21:45:44.348Z,30.42
2022-12-18T21:48:12.124Z,30.33
2022-12-18T21:50:38.581Z,30.45
2022-12-18T21:53:04.982Z,30.85
2022-12-18T21:55:31.432Z,30.92
2022-12-18T21:57:57.951Z,31.73
2022-12-18T22:00:24.399Z,34.90
2022-12-18T22:03:17.573Z,33.53
2022-12-18T22:05:37.306Z,35.40
2022-12-18T22:08:03.918Z,33.08
2022-12-18T22:10:30.498Z,35.28
2022-12-18T22:12:57.018Z,36.13
2022-12-18T22:15:23.488Z,33.63
2022-12-18T22:17:51.114Z,33.50
2022-12-18T22:20:20.012Z,33.25
2022-12-18T22:22:47.915Z,30.38
2022-12-18T22:25:14.520Z,32.08
2022-12-18T22:27:40.994Z,30.98
2022-12-18T22:30:08.917Z,29.27
2022-12-18T22:32:36.031Z,31.63
2022-12-18T22:35:10.368Z,30.02
2022-12-18T22:37:40.629Z,30.67
2022-12-18T22:40:07.653Z,31.95
2022-12-18T22:42:35.159Z,32.55
2022-12-18T22:45:01.579Z,31.70
2022-12-18T22:47:29.981Z,29.38
2022-12-18T22:49:57.705Z,31.83
2022-12-18T22:52:25.469Z,30.40
2022-12-18T22:54:54.198Z,30.67
2022-12-18T22:57:22.001Z,29.38
2022-12-18T22:59:49.730Z,29.38
2022-12-18T23:02:20.412Z,28.25
2022-12-18T23:04:47.613Z,30.63
2022-12-18T23:07:14.322Z,29.20
2022-12-18T23:09:40.736Z,28.67
2022-12-18T23:12:07.644Z,30.20
2022-12-18T23:14:34.083Z,29.05
2022-12-18T23:17:00.504Z,30.08
2022-12-18T23:19:26.937Z,29.30
2022-12-18T23:21:54.833Z,29.27
2022-12-18T23:24:23.533Z,28.50
2022-12-18T23:26:49.930Z,29.50
2022-12-18T23:29:16.417Z,28.33
2022-12-18T23:31:42.929Z,28.23
2022-12-18T23:34:11.841Z,28.75
2022-12-18T23:36:46.170Z,28.25
2022-12-18T23:39:18.805Z,28.30
2022-12-18T23:42:00.187Z,28.00
2022-12-18T23:44:26.936Z,28.75
2022-12-18T23:46:53.424Z,27.30
2022-12-18T23:49:19.945Z,26.92
2022-12-18T23:51:46.342Z,27.30
2022-12-18T23:54:12.747Z,28.30
2022-12-18T23:56:39.198Z,28.52
2022-12-18T23:59:05.596Z,29.55
