createdAt,value
2023-04-27T00:01:33.545Z,14.73
2023-04-27T00:04:03.438Z,13.35
2023-04-27T00:06:34.212Z,11.35
2023-04-27T00:09:06.546Z,13.73
2023-04-27T00:11:36.356Z,13.52
2023-04-27T00:14:06.108Z,13.40
2023-04-27T00:16:35.882Z,12.65
2023-04-27T00:19:05.860Z,13.88
2023-04-27T00:21:35.529Z,11.55
2023-04-27T00:24:05.232Z,13.68
2023-04-27T00:26:34.901Z,13.55
2023-04-27T00:29:04.585Z,14.13
2023-04-27T00:31:34.364Z,14.13
2023-04-27T00:34:04.471Z,12.40
2023-04-27T00:36:36.678Z,11.88
2023-04-27T00:39:07.946Z,13.90
2023-04-27T00:41:43.769Z,13.90
2023-04-27T00:44:13.491Z,13.27
2023-04-27T00:46:43.354Z,16.60
2023-04-27T00:49:13.392Z,14.27
2023-04-27T00:51:43.199Z,13.35
2023-04-27T00:54:12.880Z,14.07
2023-04-27T00:56:42.671Z,11.75
2023-04-27T00:59:12.716Z,10.75
2023-04-27T01:01:42.766Z,11.75
2023-04-27T01:04:12.768Z,12.00
2023-04-27T01:06:42.600Z,11.38
2023-04-27T01:09:13.423Z,12.93
2023-04-27T01:11:43.235Z,13.95
2023-04-27T01:14:12.890Z,11.02
2023-04-27T01:16:42.618Z,11.85
2023-04-27T01:19:13.197Z,12.02
2023-04-27T01:21:43.063Z,10.07
2023-04-27T01:24:12.826Z,13.15
2023-04-27T01:26:42.652Z,13.80
2023-04-27T01:29:12.745Z,13.68
2023-04-27T01:31:45.440Z,13.23
2023-04-27T01:34:15.111Z,11.40
2023-04-27T01:36:44.751Z,10.63
2023-04-27T01:39:14.754Z,11.07
2023-04-27T01:41:44.709Z,10.68
2023-04-27T01:44:14.405Z,9.30
2023-04-27T01:46:44.119Z,10.25
2023-04-27T01:49:14.047Z,9.98
2023-04-27T01:51:43.887Z,9.93
2023-04-27T01:54:13.636Z,11.90
2023-04-27T01:56:43.669Z,10.50
2023-04-27T01:59:14.218Z,13.15
2023-04-27T02:01:44.190Z,14.07
2023-04-27T02:04:14.479Z,10.60
2023-04-27T02:06:44.184Z,16.58
2023-04-27T02:09:14.181Z,17.80
2023-04-27T02:11:44.008Z,12.50
2023-04-27T02:14:13.874Z,15.10
2023-04-27T02:16:43.697Z,22.33
2023-04-27T02:19:13.607Z,26.67
2023-04-27T02:21:43.884Z,26.00
2023-04-27T02:24:13.595Z,20.90
2023-04-27T02:26:43.242Z,30.60
2023-04-27T02:29:13.772Z,22.20
2023-04-27T02:31:44.174Z,19.38
2023-04-27T02:34:14.119Z,20.30
2023-04-27T02:36:43.896Z,17.27
2023-04-27T02:39:13.763Z,17.52
2023-04-27T02:41:43.610Z,19.60
2023-04-27T02:44:14.039Z,18.85
2023-04-27T02:46:43.724Z,17.20
2023-04-27T02:49:13.823Z,21.45
2023-04-27T02:51:43.771Z,18.52
2023-04-27T02:54:13.597Z,14.07
2023-04-27T02:56:43.309Z,14.73
2023-04-27T02:59:13.162Z,14.35
2023-04-27T03:01:43.177Z,15.25
2023-04-27T03:04:15.711Z,18.42
2023-04-27T03:06:45.820Z,14.50
2023-04-27T03:09:16.395Z,13.77
2023-04-27T03:11:46.425Z,12.27
2023-04-27T03:14:16.281Z,16.63
2023-04-27T03:16:46.117Z,12.20
2023-04-27T03:19:16.328Z,16.65
2023-04-27T03:21:46.214Z,18.58
2023-04-27T03:24:15.824Z,24.50
2023-04-27T03:26:45.634Z,22.13
2023-04-27T03:29:15.654Z,22.35
2023-04-27T03:31:45.701Z,32.13
2023-04-27T03:34:15.479Z,27.00
2023-04-27T03:36:45.150Z,23.73
2023-04-27T03:39:15.166Z,22.85
2023-04-27T03:41:46.896Z,23.25
2023-04-27T03:44:16.668Z,24.27
2023-04-27T03:46:46.464Z,21.85
2023-04-27T03:49:16.400Z,15.43
2023-04-27T03:51:46.612Z,13.60
2023-04-27T03:54:17.112Z,21.70
2023-04-27T03:56:47.135Z,17.10
2023-04-27T03:59:17.571Z,20.23
2023-04-27T04:01:47.341Z,19.15
2023-04-27T04:04:17.354Z,27.10
2023-04-27T04:06:47.298Z,24.65
2023-04-27T04:09:17.181Z,24.48
2023-04-27T04:11:49.675Z,26.50
2023-04-27T04:14:19.355Z,20.48
2023-04-27T04:16:49.029Z,25.13
2023-04-27T04:19:20.704Z,25.83
2023-04-27T04:21:51.643Z,24.48
2023-04-27T04:24:21.527Z,17.73
2023-04-27T04:26:51.174Z,18.02
2023-04-27T04:29:20.953Z,19.77
2023-04-27T04:31:53.464Z,18.48
2023-04-27T04:34:23.420Z,25.02
2023-04-27T04:36:53.487Z,31.55
2023-04-27T04:39:23.309Z,30.17
2023-04-27T04:41:53.150Z,28.17
2023-04-27T04:44:23.416Z,29.88
2023-04-27T04:46:53.480Z,27.55
2023-04-27T04:49:23.219Z,27.35
2023-04-27T04:51:52.849Z,23.90
2023-04-27T04:54:22.793Z,22.40
2023-04-27T04:56:52.610Z,21.85
2023-04-27T04:59:22.386Z,17.77
2023-04-27T05:01:52.433Z,17.70
2023-04-27T05:04:22.261Z,20.35
2023-04-27T05:06:52.331Z,14.70
2023-04-27T05:09:22.161Z,18.02
2023-04-27T05:11:51.886Z,20.10
2023-04-27T05:14:21.553Z,18.85
2023-04-27T05:16:53.135Z,18.15
2023-04-27T05:19:23.056Z,22.80
2023-04-27T05:21:52.904Z,17.02
2023-04-27T05:24:22.661Z,17.50
2023-04-27T05:26:52.560Z,18.10
2023-04-27T05:29:22.341Z,24.02
2023-04-27T05:31:52.123Z,23.20
2023-04-27T05:34:22.361Z,17.65
2023-04-27T05:36:52.086Z,16.38
2023-04-27T05:39:21.747Z,17.77
2023-04-27T05:41:51.408Z,15.35
2023-04-27T05:44:23.616Z,20.10
2023-04-27T05:46:53.334Z,19.65
2023-04-27T05:49:23.162Z,31.30
2023-04-27T05:51:53.405Z,18.92
2023-04-27T05:54:23.272Z,18.88
2023-04-27T05:56:53.220Z,20.92
2023-04-27T05:59:23.716Z,31.63
2023-04-27T06:01:53.445Z,28.95
2023-04-27T06:04:23.359Z,27.27
2023-04-27T06:06:53.154Z,24.15
2023-04-27T06:09:23.173Z,32.30
2023-04-27T06:11:52.777Z,43.17
2023-04-27T06:14:22.488Z,40.88
2023-04-27T06:16:52.220Z,37.78
2023-04-27T06:19:22.538Z,23.63
2023-04-27T06:21:53.407Z,25.05
2023-04-27T06:24:23.763Z,26.65
2023-04-27T06:26:53.446Z,32.38
2023-04-27T06:29:23.155Z,29.80
2023-04-27T06:31:52.921Z,26.52
2023-04-27T06:34:22.939Z,26.95
2023-04-27T06:36:52.756Z,21.75
2023-04-27T06:39:22.346Z,21.38
2023-04-27T06:41:52.012Z,20.35
2023-04-27T06:44:21.784Z,21.08
2023-04-27T06:46:51.420Z,21.25
2023-04-27T06:49:21.141Z,23.48
2023-04-27T06:51:51.355Z,23.60
2023-04-27T06:54:21.215Z,21.67
2023-04-27T06:56:50.854Z,22.48
2023-04-27T06:59:20.543Z,22.23
2023-04-27T07:01:51.424Z,25.85
2023-04-27T07:04:21.210Z,24.05
2023-04-27T07:06:50.978Z,22.88
2023-04-27T07:11:56.361Z,25.13
2023-04-27T07:14:25.988Z,24.70
2023-04-27T07:16:55.675Z,23.92
2023-04-27T07:19:25.320Z,25.50
2023-04-27T07:21:54.931Z,23.88
2023-04-27T07:24:24.685Z,24.85
2023-04-27T07:26:54.360Z,24.20
2023-04-27T07:29:27.429Z,24.40
2023-04-27T07:31:57.660Z,25.08
2023-04-27T07:34:29.209Z,25.33
2023-04-27T07:37:02.894Z,24.23
2023-04-27T07:39:32.706Z,25.83
2023-04-27T07:42:02.444Z,27.77
2023-04-27T07:44:32.475Z,28.60
2023-04-27T07:47:05.720Z,26.98
2023-04-27T07:49:36.604Z,24.88
2023-04-27T07:52:08.863Z,24.75
2023-04-27T07:54:38.567Z,26.05
2023-04-27T07:57:13.120Z,26.10
2023-04-27T07:59:42.921Z,27.05
2023-04-27T08:04:47.797Z,24.73
2023-04-27T08:07:19.627Z,25.00
2023-04-27T08:09:49.554Z,25.52
2023-04-27T08:12:19.147Z,25.38
2023-04-27T08:14:48.959Z,23.00
2023-04-27T08:17:19.956Z,24.73
2023-04-27T08:19:49.581Z,22.40
2023-04-27T08:22:19.297Z,22.70
2023-04-27T08:24:49.017Z,23.63
2023-04-27T08:27:18.650Z,22.80
2023-04-27T08:29:49.504Z,21.52
2023-04-27T08:32:19.177Z,21.05
2023-04-27T08:34:48.873Z,19.60
2023-04-27T08:37:20.099Z,20.50
2023-04-27T08:39:50.777Z,19.48
2023-04-27T08:42:20.497Z,19.92
2023-04-27T08:44:50.161Z,19.50
2023-04-27T08:47:25.757Z,17.92
2023-04-27T08:50:05.323Z,17.95
2023-04-27T08:52:35.000Z,17.92
2023-04-27T08:55:06.026Z,14.98
2023-04-27T08:57:35.722Z,15.95
2023-04-27T09:00:13.859Z,16.00
2023-04-27T09:02:49.860Z,15.57
2023-04-27T09:05:20.391Z,13.68
2023-04-27T09:08:03.634Z,14.82
2023-04-27T09:10:35.611Z,13.43
2023-04-27T09:13:05.295Z,13.80
2023-04-27T09:15:46.204Z,13.93
2023-04-27T09:18:24.189Z,16.10
2023-04-27T09:20:54.797Z,16.42
2023-04-27T09:23:31.283Z,13.52
2023-04-27T09:26:02.255Z,13.23
2023-04-27T09:28:33.520Z,12.68
2023-04-27T09:31:04.461Z,17.90
2023-04-27T09:33:35.223Z,12.80
2023-04-27T09:36:06.511Z,13.35
2023-04-27T09:38:36.589Z,15.35
2023-04-27T09:41:06.309Z,14.90
2023-04-27T09:43:36.027Z,13.88
2023-04-27T09:46:07.359Z,14.93
2023-04-27T09:48:36.992Z,13.35
2023-04-27T09:51:07.517Z,12.32
2023-04-27T09:53:44.065Z,17.08
2023-04-27T09:56:27.491Z,14.98
2023-04-27T09:59:03.085Z,14.50
2023-04-27T10:04:36.144Z,15.40
2023-04-27T10:07:17.353Z,14.02
2023-04-27T10:09:51.232Z,13.55
2023-04-27T10:12:24.250Z,16.10
2023-04-27T10:14:58.247Z,16.30
2023-04-27T10:17:38.105Z,14.40
2023-04-27T10:20:12.115Z,14.15
2023-04-27T10:22:49.613Z,14.23
2023-04-27T10:25:25.830Z,15.18
2023-04-27T10:28:02.789Z,16.55
2023-04-27T10:30:38.563Z,15.63
2023-04-27T10:33:10.111Z,17.20
2023-04-27T10:35:41.398Z,18.50
2023-04-27T10:38:18.690Z,17.13
2023-04-27T10:40:56.105Z,17.67
2023-04-27T10:43:29.750Z,15.85
2023-04-27T10:46:19.466Z,14.88
2023-04-27T10:48:50.314Z,15.48
2023-04-27T10:51:20.047Z,16.88
2023-04-27T10:53:55.330Z,17.02
2023-04-27T10:56:26.383Z,17.10
2023-04-27T10:58:56.005Z,17.05
2023-04-27T11:01:30.776Z,15.05
2023-04-27T11:04:01.151Z,18.30
2023-04-27T11:06:31.888Z,17.08
2023-04-27T11:09:02.198Z,18.00
2023-04-27T11:11:32.008Z,17.45
2023-04-27T11:14:01.758Z,16.25
2023-04-27T11:16:32.756Z,16.52
2023-04-27T11:19:11.488Z,18.42
2023-04-27T11:21:41.183Z,20.50
2023-04-27T11:24:13.852Z,17.80
2023-04-27T11:26:44.857Z,19.48
2023-04-27T11:29:15.589Z,19.63
2023-04-27T11:31:52.872Z,19.50
2023-04-27T11:34:26.533Z,19.45
2023-04-27T11:37:16.830Z,16.60
2023-04-27T11:39:48.057Z,17.30
2023-04-27T11:42:21.292Z,20.10
2023-04-27T11:45:00.826Z,17.90
2023-04-27T11:47:31.598Z,18.45
2023-04-27T11:50:02.746Z,18.58
2023-04-27T11:52:36.337Z,19.30
2023-04-27T11:55:06.467Z,18.65
2023-04-27T11:57:37.557Z,20.55
2023-04-27T12:00:12.353Z,20.67
2023-04-27T12:02:42.851Z,21.93
2023-04-27T12:05:14.917Z,19.95
2023-04-27T12:07:44.921Z,17.02
2023-04-27T12:10:14.647Z,18.65
2023-04-27T12:12:44.334Z,24.67
2023-04-27T12:15:14.124Z,19.40
2023-04-27T12:17:43.838Z,20.30
2023-04-27T12:20:14.246Z,18.95
2023-04-27T12:22:44.007Z,18.50
2023-04-27T12:25:13.765Z,20.70
2023-04-27T12:27:44.483Z,19.02
2023-04-27T12:30:15.050Z,18.02
2023-04-27T12:32:44.893Z,18.67
2023-04-27T12:35:14.737Z,21.05
2023-04-27T12:37:44.531Z,18.45
2023-04-27T12:40:14.403Z,18.02
2023-04-27T12:42:44.038Z,18.77
2023-04-27T12:45:13.750Z,19.00
2023-04-27T12:48:01.112Z,19.08
2023-04-27T12:50:36.797Z,18.27
2023-04-27T12:53:06.567Z,18.35
2023-04-27T12:55:36.211Z,19.35
2023-04-27T12:58:06.591Z,16.48
2023-04-27T13:00:36.518Z,18.55
2023-04-27T13:03:09.685Z,20.10
2023-04-27T13:05:39.462Z,20.48
2023-04-27T13:08:09.169Z,18.73
2023-04-27T13:10:38.864Z,17.45
2023-04-27T13:13:09.395Z,20.63
2023-04-27T13:15:40.109Z,20.25
2023-04-27T13:18:09.902Z,19.98
2023-04-27T13:20:39.724Z,16.30
2023-04-27T13:23:09.419Z,17.30
2023-04-27T13:25:39.070Z,18.83
2023-04-27T13:28:09.087Z,18.60
2023-04-27T13:30:38.869Z,16.88
2023-04-27T13:33:21.905Z,19.25
2023-04-27T13:35:53.725Z,19.15
2023-04-27T13:38:23.417Z,19.27
2023-04-27T13:40:53.066Z,17.10
2023-04-27T13:43:22.767Z,19.27
2023-04-27T13:45:54.032Z,18.92
2023-04-27T13:48:24.316Z,22.10
2023-04-27T13:50:54.115Z,18.88
2023-04-27T13:53:27.200Z,20.95
2023-04-27T13:55:57.590Z,19.48
2023-04-27T13:58:27.425Z,19.77
2023-04-27T14:00:57.523Z,19.17
2023-04-27T14:03:27.416Z,20.73
2023-04-27T14:05:57.693Z,18.92
2023-04-27T14:08:27.292Z,19.42
2023-04-27T14:10:57.029Z,21.58
2023-04-27T14:13:27.247Z,18.88
2023-04-27T14:15:56.918Z,20.08
2023-04-27T14:18:32.183Z,18.55
2023-04-27T14:23:31.615Z,19.35
2023-04-27T14:26:01.320Z,18.63
2023-04-27T14:28:31.042Z,19.52
2023-04-27T14:31:00.734Z,17.52
2023-04-27T14:33:30.470Z,19.48
2023-04-27T14:36:00.195Z,17.55
2023-04-27T14:38:29.899Z,18.92
2023-04-27T14:41:00.262Z,19.35
2023-04-27T14:43:29.968Z,17.45
2023-04-27T14:46:07.998Z,19.48
2023-04-27T14:48:38.444Z,18.65
2023-04-27T14:51:08.391Z,17.75
2023-04-27T14:53:38.021Z,20.30
2023-04-27T14:56:08.113Z,18.20
2023-04-27T14:58:37.896Z,18.95
2023-04-27T15:01:07.610Z,18.33
2023-04-27T15:03:37.561Z,20.58
2023-04-27T15:06:08.335Z,20.00
2023-04-27T15:08:38.095Z,18.92
2023-04-27T15:11:07.987Z,19.58
2023-04-27T15:13:37.759Z,19.05
2023-04-27T15:16:08.740Z,17.85
2023-04-27T15:18:38.456Z,19.55
2023-04-27T15:21:08.307Z,17.50
2023-04-27T15:23:38.796Z,18.70
2023-04-27T15:26:08.386Z,17.30
2023-04-27T15:28:38.735Z,18.10
2023-04-27T15:31:08.497Z,18.42
2023-04-27T15:33:38.290Z,17.13
2023-04-27T15:36:08.261Z,18.67
2023-04-27T15:38:37.878Z,18.40
2023-04-27T15:41:07.714Z,22.40
2023-04-27T15:43:37.981Z,17.13
2023-04-27T15:46:08.106Z,17.30
2023-04-27T15:48:37.914Z,18.55
2023-04-27T15:51:10.283Z,18.50
2023-04-27T15:53:40.202Z,19.45
2023-04-27T15:56:09.937Z,22.40
2023-04-27T15:58:39.593Z,18.15
2023-04-27T16:01:09.298Z,18.48
2023-04-27T16:03:39.740Z,17.88
2023-04-27T16:06:09.738Z,17.58
2023-04-27T16:08:39.574Z,16.52
2023-04-27T16:11:09.551Z,15.90
2023-04-27T16:13:39.224Z,17.08
2023-04-27T16:16:10.429Z,17.48
2023-04-27T16:18:40.285Z,15.35
2023-04-27T16:21:09.903Z,16.25
2023-04-27T16:23:39.537Z,17.73
2023-04-27T16:26:09.216Z,18.70
2023-04-27T16:28:39.025Z,17.98
2023-04-27T16:31:08.723Z,16.58
2023-04-27T16:33:38.372Z,21.05
2023-04-27T16:36:08.235Z,17.38
2023-04-27T16:38:39.263Z,17.75
2023-04-27T16:41:09.200Z,18.48
2023-04-27T16:43:38.905Z,16.10
2023-04-27T16:46:09.939Z,17.10
2023-04-27T16:48:39.689Z,17.08
2023-04-27T16:51:09.495Z,18.98
2023-04-27T16:53:39.444Z,17.92
2023-04-27T16:56:09.603Z,18.55
2023-04-27T16:58:39.324Z,17.73
2023-04-27T17:01:09.050Z,19.02
2023-04-27T17:03:38.882Z,17.10
2023-04-27T17:06:08.729Z,16.63
2023-04-27T17:08:38.459Z,16.35
2023-04-27T17:11:13.767Z,17.25
2023-04-27T17:13:43.421Z,20.30
2023-04-27T17:16:14.911Z,16.27
2023-04-27T17:18:44.890Z,20.75
2023-04-27T17:21:14.687Z,18.27
2023-04-27T17:23:44.373Z,16.30
2023-04-27T17:26:14.181Z,16.58
2023-04-27T17:28:43.838Z,14.07
2023-04-27T17:31:13.573Z,18.13
2023-04-27T17:33:45.072Z,14.70
2023-04-27T17:36:16.397Z,17.73
2023-04-27T17:38:46.150Z,17.60
2023-04-27T17:41:15.814Z,14.90
2023-04-27T17:43:45.465Z,17.08
2023-04-27T17:46:15.147Z,16.30
2023-04-27T17:48:45.716Z,17.15
2023-04-27T17:51:16.685Z,17.85
2023-04-27T17:53:47.031Z,15.70
2023-04-27T17:56:16.742Z,17.15
2023-04-27T17:58:46.607Z,18.92
2023-04-27T18:01:16.371Z,16.67
2023-04-27T18:03:46.162Z,17.15
2023-04-27T18:06:15.936Z,16.00
2023-04-27T18:08:45.607Z,15.00
2023-04-27T18:11:18.189Z,15.23
2023-04-27T18:13:48.594Z,15.30
2023-04-27T18:16:18.294Z,14.68
2023-04-27T18:18:47.979Z,16.90
2023-04-27T18:21:17.579Z,17.48
2023-04-27T18:23:47.536Z,16.30
2023-04-27T18:26:18.080Z,20.98
2023-04-27T18:28:48.023Z,15.88
2023-04-27T18:31:20.604Z,16.10
2023-04-27T18:33:50.361Z,17.85
2023-04-27T18:36:21.234Z,18.35
2023-04-27T18:38:51.068Z,15.95
2023-04-27T18:41:20.826Z,16.83
2023-04-27T18:43:50.480Z,15.25
2023-04-27T18:46:20.539Z,15.40
2023-04-27T18:48:50.276Z,16.10
2023-04-27T18:51:19.900Z,15.60
2023-04-27T18:53:49.506Z,14.63
2023-04-27T18:56:19.195Z,15.30
2023-04-27T18:58:50.214Z,16.25
2023-04-27T19:01:27.193Z,14.57
2023-04-27T19:03:57.767Z,13.93
2023-04-27T19:06:27.870Z,17.52
2023-04-27T19:08:58.079Z,16.23
2023-04-27T19:11:28.108Z,17.17
2023-04-27T19:13:58.033Z,14.05
2023-04-27T19:16:27.745Z,15.05
2023-04-27T19:18:57.603Z,16.08
2023-04-27T19:21:27.360Z,15.82
2023-04-27T19:23:57.288Z,16.38
2023-04-27T19:26:29.084Z,15.45
2023-04-27T19:28:59.460Z,15.95
2023-04-27T19:31:29.093Z,15.93
2023-04-27T19:34:04.135Z,15.13
2023-04-27T19:36:34.417Z,15.80
2023-04-27T19:39:04.053Z,15.40
2023-04-27T19:41:33.692Z,16.25
2023-04-27T19:44:03.341Z,17.27
2023-04-27T19:46:33.450Z,16.70
2023-04-27T19:49:03.176Z,15.40
2023-04-27T19:51:33.686Z,17.17
2023-04-27T19:54:03.318Z,16.42
2023-04-27T19:56:33.064Z,16.83
2023-04-27T19:59:03.042Z,17.30
2023-04-27T20:01:32.936Z,17.77
2023-04-27T20:04:02.895Z,16.65
2023-04-27T20:06:33.815Z,18.00
2023-04-27T20:09:03.679Z,16.45
2023-04-27T20:11:33.331Z,17.00
2023-04-27T20:14:03.013Z,16.92
2023-04-27T20:16:32.760Z,15.80
2023-04-27T20:19:02.566Z,14.60
2023-04-27T20:21:32.467Z,19.60
2023-04-27T20:24:02.363Z,15.38
2023-04-27T20:26:31.992Z,16.70
2023-04-27T20:29:01.788Z,14.25
2023-04-27T20:31:31.652Z,17.40
2023-04-27T20:34:01.327Z,15.77
2023-04-27T20:36:31.018Z,16.75
2023-04-27T20:39:04.015Z,18.17
2023-04-27T20:41:35.282Z,16.63
2023-04-27T20:44:05.389Z,16.50
2023-04-27T20:46:34.978Z,20.42
2023-04-27T20:49:05.102Z,18.83
2023-04-27T20:51:34.712Z,19.30
2023-04-27T20:54:04.432Z,17.70
2023-04-27T20:56:34.638Z,20.77
2023-04-27T20:59:04.588Z,19.40
2023-04-27T21:01:35.377Z,19.55
2023-04-27T21:04:05.153Z,17.98
2023-04-27T21:06:34.943Z,18.75
2023-04-27T21:09:04.630Z,16.42
2023-04-27T21:11:34.338Z,19.88
2023-04-27T21:14:04.267Z,16.38
2023-04-27T21:16:33.964Z,17.42
2023-04-27T21:19:03.698Z,18.85
2023-04-27T21:21:33.464Z,18.92
2023-04-27T21:24:08.175Z,15.77
2023-04-27T21:26:38.224Z,16.48
2023-04-27T21:29:09.742Z,15.45
2023-04-27T21:31:39.429Z,15.95
2023-04-27T21:34:09.716Z,19.98
2023-04-27T21:36:39.328Z,18.33
2023-04-27T21:39:08.920Z,15.57
2023-04-27T21:41:40.667Z,15.43
2023-04-27T21:44:11.695Z,16.13
2023-04-27T21:46:41.428Z,18.75
2023-04-27T21:49:11.043Z,16.60
2023-04-27T21:51:40.662Z,14.43
2023-04-27T21:54:10.295Z,15.75
2023-04-27T21:56:40.214Z,16.05
2023-04-27T21:59:09.991Z,16.95
2023-04-27T22:01:40.417Z,16.45
2023-04-27T22:04:11.320Z,16.08
2023-04-27T22:06:41.407Z,16.80
2023-04-27T22:09:11.083Z,15.48
2023-04-27T22:11:40.746Z,16.48
2023-04-27T22:14:10.394Z,15.95
2023-04-27T22:16:40.288Z,15.27
2023-04-27T22:19:10.758Z,17.60
2023-04-27T22:21:40.530Z,16.27
2023-04-27T22:24:10.498Z,17.83
2023-04-27T22:26:40.255Z,17.25
2023-04-27T22:29:10.108Z,16.95
2023-04-27T22:31:39.950Z,18.15
2023-04-27T22:34:09.857Z,17.98
2023-04-27T22:36:39.599Z,19.35
2023-04-27T22:39:09.794Z,19.60
2023-04-27T22:41:42.702Z,19.77
2023-04-27T22:44:12.642Z,19.95
2023-04-27T22:46:45.603Z,17.50
2023-04-27T22:49:26.922Z,16.85
2023-04-27T22:51:59.192Z,18.48
2023-04-27T22:54:29.919Z,19.77
2023-04-27T22:57:00.190Z,19.08
2023-04-27T22:59:29.858Z,17.85
2023-04-27T23:01:59.596Z,19.92
2023-04-27T23:04:30.559Z,19.83
2023-04-27T23:07:00.366Z,16.48
2023-04-27T23:09:30.187Z,17.98
2023-04-27T23:12:00.510Z,17.08
2023-04-27T23:14:30.828Z,17.98
2023-04-27T23:17:00.573Z,17.70
2023-04-27T23:19:30.814Z,19.45
2023-04-27T23:22:02.193Z,21.00
2023-04-27T23:24:32.165Z,18.75
2023-04-27T23:27:01.842Z,19.10
2023-04-27T23:29:32.428Z,18.40
2023-04-27T23:32:06.071Z,18.45
2023-04-27T23:34:35.735Z,16.30
2023-04-27T23:37:05.591Z,16.52
2023-04-27T23:39:35.314Z,15.88
2023-04-27T23:42:04.974Z,19.83
2023-04-27T23:44:34.681Z,16.88
2023-04-27T23:47:04.420Z,14.63
2023-04-27T23:49:34.258Z,17.75
2023-04-27T23:52:03.958Z,19.25
2023-04-27T23:54:34.160Z,17.75
2023-04-27T23:57:03.988Z,17.27
2023-04-27T23:59:39.605Z,18.42
