createdAt,value
2022-11-13T00:02:12.138Z,15.50
2022-11-13T00:07:34.932Z,16.25
2022-11-13T00:12:56.231Z,15.50
2022-11-13T00:18:17.572Z,15.50
2022-11-13T00:23:40.645Z,15.50
2022-11-13T00:29:03.497Z,13.50
2022-11-13T00:34:46.450Z,16.00
2022-11-13T00:40:09.272Z,14.00
2022-11-13T00:45:30.592Z,14.25
2022-11-13T00:50:52.214Z,15.00
2022-11-13T00:56:14.734Z,15.25
2022-11-13T01:01:36.876Z,15.75
2022-11-13T01:06:58.380Z,14.50
2022-11-13T01:12:21.123Z,15.50
2022-11-13T01:17:42.587Z,14.50
2022-11-13T01:23:04.836Z,14.50
2022-11-13T01:28:27.752Z,14.50
2022-11-13T01:33:50.507Z,16.25
2022-11-13T01:39:12.304Z,14.75
2022-11-13T01:44:50.151Z,15.00
2022-11-13T01:50:15.507Z,13.50
2022-11-13T01:55:37.284Z,16.75
2022-11-13T02:01:02.820Z,14.00
2022-11-13T02:06:26.541Z,14.25
2022-11-13T02:11:48.679Z,13.25
2022-11-13T02:17:16.617Z,14.00
2022-11-13T02:22:45.944Z,13.25
2022-11-13T02:28:08.670Z,14.25
2022-11-13T02:33:33.273Z,13.75
2022-11-13T02:38:57.058Z,13.25
2022-11-13T02:44:19.641Z,12.00
2022-11-13T02:49:41.181Z,13.50
2022-11-13T02:55:02.732Z,14.00
2022-11-13T03:00:25.855Z,13.00
2022-11-13T03:05:49.974Z,13.00
2022-11-13T03:11:12.676Z,12.75
2022-11-13T03:16:35.952Z,13.50
2022-11-13T03:21:57.410Z,13.50
2022-11-13T03:27:18.850Z,13.25
2022-11-13T03:32:41.693Z,13.75
2022-11-13T03:38:03.483Z,12.50
2022-11-13T03:43:25.077Z,12.00
2022-11-13T03:48:47.603Z,13.00
2022-11-13T03:54:09.224Z,12.75
2022-11-13T03:59:30.776Z,12.75
2022-11-13T04:04:53.970Z,12.00
2022-11-13T04:10:15.399Z,12.50
2022-11-13T04:15:37.008Z,11.00
2022-11-13T04:21:01.926Z,12.00
2022-11-13T04:26:23.422Z,12.50
2022-11-13T04:31:44.896Z,12.00
2022-11-13T04:37:07.698Z,12.00
2022-11-13T04:42:46.497Z,12.00
2022-11-13T04:48:08.196Z,11.50
2022-11-13T04:53:30.818Z,12.00
2022-11-13T04:58:52.643Z,12.50
2022-11-13T05:04:15.166Z,10.50
2022-11-13T05:09:37.904Z,10.75
2022-11-13T05:14:59.335Z,11.50
2022-11-13T05:20:20.944Z,11.00
2022-11-13T05:25:43.621Z,12.00
2022-11-13T05:31:07.101Z,11.00
2022-11-13T05:36:28.559Z,12.00
2022-11-13T05:41:51.313Z,11.50
2022-11-13T05:47:12.845Z,11.25
2022-11-13T05:52:34.443Z,12.00
2022-11-13T05:57:59.539Z,12.00
2022-11-13T06:03:20.952Z,11.00
2022-11-13T06:08:42.892Z,10.75
2022-11-13T06:14:05.719Z,11.50
2022-11-13T06:19:27.216Z,10.75
2022-11-13T06:24:48.839Z,10.50
2022-11-13T06:30:13.485Z,9.50
2022-11-13T06:35:35.142Z,10.00
2022-11-13T06:40:58.054Z,11.00
2022-11-13T06:46:23.348Z,10.75
2022-11-13T06:51:44.790Z,9.25
2022-11-13T06:57:06.313Z,9.25
2022-11-13T07:02:29.133Z,9.75
2022-11-13T07:07:50.659Z,11.00
2022-11-13T07:13:12.141Z,11.00
2022-11-13T07:18:35.503Z,10.00
2022-11-13T07:23:56.554Z,10.00
2022-11-13T07:29:18.051Z,9.00
2022-11-13T07:34:40.890Z,10.00
2022-11-13T07:40:02.395Z,9.50
2022-11-13T07:45:23.709Z,12.00
2022-11-13T07:50:46.199Z,10.75
2022-11-13T07:56:08.473Z,10.00
2022-11-13T08:01:29.919Z,10.25
2022-11-13T08:06:53.074Z,8.50
2022-11-13T08:12:14.409Z,9.00
2022-11-13T08:17:35.785Z,9.50
2022-11-13T08:23:00.225Z,9.00
2022-11-13T08:28:21.640Z,9.25
2022-11-13T08:33:43.953Z,11.50
2022-11-13T08:39:06.715Z,17.00
2022-11-13T08:44:27.861Z,16.25
2022-11-13T08:49:49.360Z,15.00
2022-11-13T08:55:12.122Z,14.00
2022-11-13T09:00:33.843Z,15.00
2022-11-13T09:05:55.138Z,13.00
2022-11-13T09:11:18.307Z,14.00
2022-11-13T09:16:39.552Z,14.50
2022-11-13T09:22:01.135Z,12.50
2022-11-13T09:27:23.946Z,12.00
2022-11-13T09:32:45.353Z,11.50
2022-11-13T09:38:11.478Z,10.00
2022-11-13T09:43:40.286Z,11.75
2022-11-13T09:49:05.498Z,12.00
2022-11-13T09:54:27.147Z,13.75
2022-11-13T09:59:56.592Z,13.00
2022-11-13T10:05:24.981Z,10.25
2022-11-13T10:10:55.582Z,12.00
2022-11-13T10:16:32.834Z,10.25
2022-11-13T10:22:19.597Z,11.50
2022-11-13T10:27:43.599Z,12.50
2022-11-13T10:33:09.151Z,11.00
2022-11-13T10:38:36.308Z,11.00
2022-11-13T10:44:03.782Z,10.00
2022-11-13T10:49:28.975Z,11.00
2022-11-13T10:54:51.104Z,12.00
2022-11-13T11:00:24.148Z,10.50
2022-11-13T11:06:01.285Z,9.00
2022-11-13T11:11:40.334Z,11.00
2022-11-13T11:17:05.313Z,10.00
2022-11-13T11:22:32.912Z,10.75
2022-11-13T11:28:01.860Z,11.75
2022-11-13T11:33:31.627Z,10.25
2022-11-13T11:39:01.756Z,10.75
2022-11-13T11:44:30.583Z,14.00
2022-11-13T11:49:51.851Z,15.25
2022-11-13T11:55:36.212Z,17.00
2022-11-13T12:01:05.608Z,19.00
2022-11-13T12:06:40.970Z,19.00
2022-11-13T12:12:14.364Z,21.00
2022-11-13T12:17:49.462Z,20.80
2022-11-13T12:23:25.851Z,19.60
2022-11-13T12:28:55.067Z,21.00
2022-11-13T12:34:26.470Z,20.60
2022-11-13T12:39:56.840Z,19.60
2022-11-13T12:45:27.431Z,20.00
2022-11-13T12:50:59.276Z,21.80
2022-11-13T12:56:32.573Z,20.40
2022-11-13T13:02:03.852Z,19.00
2022-11-13T13:07:48.540Z,18.80
2022-11-13T13:13:24.260Z,19.60
2022-11-13T13:18:47.765Z,17.75
2022-11-13T13:24:11.405Z,17.25
2022-11-13T13:29:34.844Z,18.50
2022-11-13T13:35:05.363Z,19.00
2022-11-13T13:40:37.086Z,17.00
2022-11-13T13:46:07.272Z,18.00
2022-11-13T13:51:35.352Z,17.00
2022-11-13T13:56:59.330Z,16.00
2022-11-13T14:02:23.124Z,14.75
2022-11-13T14:07:47.980Z,15.75
2022-11-13T14:13:13.470Z,15.75
2022-11-13T14:18:36.274Z,13.25
2022-11-13T14:24:01.388Z,13.75
2022-11-13T14:29:33.021Z,14.75
2022-11-13T14:34:58.441Z,15.00
2022-11-13T14:40:26.938Z,13.00
2022-11-13T14:45:57.479Z,14.00
2022-11-13T14:51:25.292Z,14.50
2022-11-13T14:56:48.165Z,14.25
2022-11-13T15:02:12.108Z,15.25
2022-11-13T15:07:35.310Z,13.00
2022-11-13T15:12:58.236Z,14.50
2022-11-13T15:18:20.887Z,18.75
2022-11-13T15:23:42.468Z,18.75
2022-11-13T15:29:06.473Z,19.25
2022-11-13T15:34:28.149Z,17.00
2022-11-13T15:39:49.477Z,17.25
2022-11-13T15:45:17.088Z,17.00
2022-11-13T15:50:38.268Z,17.75
2022-11-13T15:56:02.991Z,17.25
2022-11-13T16:01:25.793Z,16.25
2022-11-13T16:06:47.640Z,16.00
2022-11-13T16:12:10.737Z,17.25
2022-11-13T16:17:40.388Z,15.00
2022-11-13T16:23:01.612Z,14.75
2022-11-13T16:28:23.284Z,14.25
2022-11-13T16:33:46.127Z,15.75
2022-11-13T16:39:13.311Z,15.00
2022-11-13T16:44:34.841Z,16.00
2022-11-13T16:49:58.422Z,13.50
2022-11-13T16:55:19.613Z,14.50
2022-11-13T17:00:41.210Z,14.50
2022-11-13T17:06:03.869Z,14.75
2022-11-13T17:11:26.921Z,14.75
2022-11-13T17:16:48.402Z,13.00
2022-11-13T17:22:12.166Z,12.25
2022-11-13T17:27:33.628Z,13.50
2022-11-13T17:32:55.199Z,14.00
2022-11-13T17:38:18.268Z,12.25
2022-11-13T17:43:41.224Z,13.00
2022-11-13T17:49:02.501Z,14.00
2022-11-13T17:54:25.758Z,11.75
2022-11-13T17:59:47.293Z,13.50
2022-11-13T18:05:09.869Z,11.00
2022-11-13T18:10:32.331Z,12.75
2022-11-13T18:15:54.216Z,14.00
2022-11-13T18:21:22.792Z,13.50
2022-11-13T18:26:46.574Z,12.00
2022-11-13T18:32:07.754Z,13.00
2022-11-13T18:37:30.280Z,11.50
2022-11-13T18:42:53.127Z,11.75
2022-11-13T18:48:14.396Z,11.50
2022-11-13T18:53:37.565Z,12.50
2022-11-13T18:59:01.475Z,13.00
2022-11-13T19:04:23.934Z,11.75
2022-11-13T19:09:49.950Z,12.00
2022-11-13T19:15:12.862Z,13.50
2022-11-13T19:20:34.289Z,13.00
2022-11-13T19:25:55.781Z,14.50
2022-11-13T19:31:21.147Z,13.75
2022-11-13T19:36:45.011Z,14.25
2022-11-13T19:42:06.909Z,12.50
2022-11-13T19:47:29.827Z,11.75
2022-11-13T19:52:51.503Z,12.50
2022-11-13T19:58:12.984Z,15.75
2022-11-13T20:03:35.842Z,12.25
2022-11-13T20:08:58.647Z,13.00
2022-11-13T20:14:20.089Z,14.00
2022-11-13T20:19:43.371Z,13.50
2022-11-13T20:25:04.846Z,14.75
2022-11-13T20:30:26.010Z,12.25
2022-11-13T20:35:55.527Z,12.75
2022-11-13T20:41:17.190Z,12.75
2022-11-13T20:46:39.067Z,14.00
2022-11-13T20:52:02.014Z,13.25
2022-11-13T20:57:23.725Z,12.75
2022-11-13T21:02:45.221Z,15.00
2022-11-13T21:08:11.039Z,12.25
2022-11-13T21:13:32.548Z,13.75
2022-11-13T21:18:55.376Z,14.00
2022-11-13T21:24:18.352Z,13.00
2022-11-13T21:29:39.748Z,12.00
2022-11-13T21:35:01.291Z,12.75
2022-11-13T21:40:24.252Z,12.25
2022-11-13T21:45:45.854Z,12.50
2022-11-13T21:51:07.500Z,13.00
2022-11-13T21:56:33.156Z,12.00
2022-11-13T22:01:54.371Z,14.00
2022-11-13T22:07:15.939Z,12.00
2022-11-13T22:12:38.789Z,11.75
2022-11-13T22:18:00.187Z,11.25
2022-11-13T22:23:22.813Z,13.25
2022-11-13T22:28:46.985Z,12.50
2022-11-13T22:34:09.439Z,13.00
2022-11-13T22:39:30.737Z,11.75
2022-11-13T22:44:56.319Z,11.25
2022-11-13T22:50:18.393Z,11.00
2022-11-13T22:55:39.762Z,11.75
2022-11-13T23:01:10.370Z,12.25
2022-11-13T23:06:33.736Z,13.75
2022-11-13T23:11:55.730Z,12.25
2022-11-13T23:17:18.650Z,12.00
2022-11-13T23:22:40.217Z,11.00
2022-11-13T23:28:01.488Z,13.75
2022-11-13T23:33:24.638Z,11.25
2022-11-13T23:38:46.536Z,10.00
2022-11-13T23:44:09.635Z,11.50
2022-11-13T23:49:32.879Z,11.00
2022-11-13T23:54:54.364Z,9.00
