createdAt,value
2022-10-25T00:01:42.583Z,100.00
2022-10-25T00:03:46.875Z,100.00
2022-10-25T00:05:50.871Z,100.00
2022-10-25T00:07:56.653Z,100.00
2022-10-25T00:10:00.486Z,100.00
2022-10-25T00:12:05.617Z,100.00
2022-10-25T00:14:10.149Z,100.00
2022-10-25T00:16:16.359Z,100.00
2022-10-25T00:18:20.668Z,100.00
2022-10-25T00:20:24.701Z,100.00
2022-10-25T00:22:31.041Z,100.00
2022-10-25T00:24:37.301Z,100.00
2022-10-25T00:26:42.038Z,100.00
2022-10-25T00:28:46.759Z,100.00
2022-10-25T00:31:12.067Z,100.00
2022-10-25T00:33:16.401Z,100.00
2022-10-25T00:35:23.760Z,100.00
2022-10-25T00:37:27.651Z,100.00
2022-10-25T00:39:31.770Z,100.00
2022-10-25T00:41:37.159Z,100.00
2022-10-25T00:43:42.731Z,100.00
2022-10-25T00:45:46.818Z,100.00
2022-10-25T00:47:58.042Z,100.00
2022-10-25T00:50:05.534Z,100.00
2022-10-25T00:52:10.382Z,100.00
2022-10-25T00:54:18.691Z,100.00
2022-10-25T00:56:29.533Z,100.00
2022-10-25T00:58:39.238Z,100.00
2022-10-25T01:00:45.580Z,100.00
2022-10-25T01:02:50.002Z,100.00
2022-10-25T01:04:55.100Z,100.00
2022-10-25T01:06:58.946Z,100.00
2022-10-25T01:09:04.433Z,100.00
2022-10-25T01:11:08.262Z,100.00
2022-10-25T01:13:12.299Z,100.00
2022-10-25T01:15:18.086Z,100.00
2022-10-25T01:17:30.970Z,100.00
2022-10-25T01:20:16.129Z,100.00
2022-10-25T01:22:25.825Z,100.00
2022-10-25T01:25:00.886Z,100.00
2022-10-25T01:27:33.771Z,100.00
2022-10-25T01:29:57.661Z,100.00
2022-10-25T01:32:11.082Z,100.00
2022-10-25T01:34:19.776Z,100.00
2022-10-25T01:36:32.404Z,100.00
2022-10-25T01:38:44.953Z,100.00
2022-10-25T01:40:54.832Z,100.00
2022-10-25T01:43:04.774Z,100.00
2022-10-25T01:45:14.330Z,100.00
2022-10-25T01:47:22.944Z,100.00
2022-10-25T01:49:34.516Z,100.00
2022-10-25T01:51:38.981Z,100.00
2022-10-25T01:53:48.337Z,100.00
2022-10-25T01:55:56.837Z,100.00
2022-10-25T01:58:14.969Z,100.00
2022-10-25T02:00:20.412Z,100.00
2022-10-25T02:02:30.639Z,100.00
2022-10-25T02:04:45.107Z,100.00
2022-10-25T02:06:57.238Z,100.00
2022-10-25T02:09:07.061Z,100.00
2022-10-25T02:11:19.270Z,100.00
2022-10-25T02:13:29.395Z,100.00
2022-10-25T02:15:41.563Z,100.00
2022-10-25T02:17:53.798Z,100.00
2022-10-25T02:20:01.461Z,100.00
2022-10-25T02:22:09.044Z,100.00
2022-10-25T02:24:18.383Z,100.00
2022-10-25T02:26:23.664Z,100.00
2022-10-25T02:28:31.127Z,100.00
2022-10-25T02:30:36.741Z,100.00
2022-10-25T02:32:40.666Z,100.00
2022-10-25T02:34:50.138Z,100.00
2022-10-25T02:36:54.749Z,100.00
2022-10-25T02:39:01.328Z,100.00
2022-10-25T02:41:07.477Z,100.00
2022-10-25T02:43:11.447Z,100.00
2022-10-25T02:45:15.791Z,100.00
2022-10-25T02:47:40.666Z,100.00
2022-10-25T02:49:46.388Z,100.00
2022-10-25T02:53:54.483Z,100.00
2022-10-25T02:56:02.991Z,100.00
2022-10-25T02:58:06.625Z,100.00
2022-10-25T03:02:15.070Z,100.00
2022-10-25T03:04:18.661Z,100.00
2022-10-25T03:06:23.702Z,100.00
2022-10-25T03:10:32.113Z,100.00
2022-10-25T03:12:35.595Z,100.00
2022-10-25T03:14:38.853Z,100.00
2022-10-25T03:16:42.185Z,100.00
2022-10-25T03:18:45.673Z,100.00
2022-10-25T03:20:49.291Z,100.00
2022-10-25T03:22:53.883Z,100.00
2022-10-25T03:24:57.127Z,100.00
2022-10-25T03:27:00.475Z,100.00
2022-10-25T03:29:03.708Z,100.00
2022-10-25T03:31:12.662Z,100.00
2022-10-25T03:33:16.780Z,100.00
2022-10-25T03:35:20.240Z,100.00
2022-10-25T03:37:23.723Z,100.00
2022-10-25T03:39:28.552Z,100.00
2022-10-25T03:41:32.204Z,100.00
2022-10-25T03:43:35.756Z,100.00
2022-10-25T03:45:39.582Z,100.00
2022-10-25T03:47:43.321Z,100.00
2022-10-25T03:49:47.462Z,100.00
2022-10-25T03:51:53.952Z,100.00
2022-10-25T03:54:01.678Z,100.00
2022-10-25T03:56:07.577Z,100.00
2022-10-25T03:58:11.176Z,100.00
2022-10-25T04:00:16.497Z,100.00
2022-10-25T04:02:20.042Z,100.00
2022-10-25T04:04:23.802Z,100.00
2022-10-25T04:06:28.156Z,100.00
2022-10-25T04:09:01.788Z,100.00
2022-10-25T04:10:59.698Z,100.00
2022-10-25T04:13:04.623Z,100.00
2022-10-25T04:15:09.345Z,100.00
2022-10-25T04:17:13.064Z,100.00
2022-10-25T04:19:17.049Z,100.00
2022-10-25T04:21:20.883Z,100.00
2022-10-25T04:23:24.500Z,100.00
2022-10-25T04:25:29.189Z,100.00
2022-10-25T04:27:32.610Z,100.00
2022-10-25T04:29:37.390Z,100.00
2022-10-25T04:31:41.090Z,100.00
2022-10-25T04:33:48.064Z,100.00
2022-10-25T04:35:57.210Z,100.00
2022-10-25T04:38:00.760Z,100.00
2022-10-25T04:40:04.538Z,100.00
2022-10-25T04:44:12.615Z,100.00
2022-10-25T04:46:17.850Z,100.00
2022-10-25T04:48:22.201Z,100.00
2022-10-25T04:50:25.769Z,100.00
2022-10-25T04:52:31.688Z,100.00
2022-10-25T04:54:35.165Z,100.00
2022-10-25T04:56:38.725Z,100.00
2022-10-25T04:58:42.715Z,100.00
2022-10-25T05:00:48.638Z,100.00
2022-10-25T05:02:54.672Z,100.00
2022-10-25T05:04:58.272Z,100.00
2022-10-25T05:07:01.694Z,100.00
2022-10-25T05:09:06.033Z,100.00
2022-10-25T05:11:09.898Z,100.00
2022-10-25T05:13:13.377Z,100.00
2022-10-25T05:15:16.702Z,100.00
2022-10-25T05:17:20.115Z,100.00
2022-10-25T05:19:24.791Z,100.00
2022-10-25T05:21:31.053Z,100.00
2022-10-25T05:23:36.085Z,100.00
2022-10-25T05:25:39.349Z,100.00
2022-10-25T05:27:42.994Z,100.00
2022-10-25T05:29:47.287Z,100.00
2022-10-25T05:31:50.735Z,100.00
2022-10-25T05:33:56.182Z,100.00
2022-10-25T05:36:02.141Z,100.00
2022-10-25T05:38:05.405Z,100.00
2022-10-25T05:40:09.911Z,100.00
2022-10-25T05:42:13.145Z,100.00
2022-10-25T05:44:16.780Z,100.00
2022-10-25T05:46:22.472Z,100.00
2022-10-25T05:48:33.184Z,100.00
2022-10-25T05:52:50.838Z,100.00
2022-10-25T05:54:54.545Z,100.00
2022-10-25T05:56:58.113Z,100.00
2022-10-25T05:59:04.441Z,100.00
2022-10-25T06:01:08.679Z,100.00
2022-10-25T06:03:12.356Z,100.00
2022-10-25T06:05:19.463Z,100.00
2022-10-25T06:07:22.901Z,100.00
2022-10-25T06:09:27.926Z,100.00
2022-10-25T06:11:31.953Z,100.00
2022-10-25T06:13:37.887Z,100.00
2022-10-25T06:15:41.796Z,100.00
2022-10-25T06:17:45.534Z,100.00
2022-10-25T06:19:49.543Z,100.00
2022-10-25T06:21:56.741Z,100.00
2022-10-25T06:24:01.780Z,100.00
2022-10-25T06:26:08.748Z,100.00
2022-10-25T06:28:12.913Z,100.00
2022-10-25T06:30:16.775Z,100.00
2022-10-25T06:32:20.680Z,100.00
2022-10-25T06:34:24.458Z,100.00
2022-10-25T06:36:28.279Z,100.00
2022-10-25T06:38:32.721Z,100.00
2022-10-25T06:40:36.786Z,100.00
2022-10-25T06:42:42.663Z,100.00
2022-10-25T06:44:46.193Z,100.00
2022-10-25T06:47:17.767Z,100.00
2022-10-25T06:49:22.354Z,100.00
2022-10-25T06:51:27.551Z,100.00
2022-10-25T06:53:31.646Z,100.00
2022-10-25T06:55:35.298Z,100.00
2022-10-25T06:57:38.914Z,100.00
2022-10-25T06:59:43.842Z,100.00
2022-10-25T07:01:47.955Z,100.00
2022-10-25T07:03:53.723Z,100.00
2022-10-25T07:05:59.924Z,100.00
2022-10-25T07:08:03.530Z,100.00
2022-10-25T07:10:07.703Z,100.00
2022-10-25T07:12:12.844Z,100.00
2022-10-25T07:14:17.057Z,100.00
2022-10-25T07:16:24.792Z,100.00
2022-10-25T07:18:29.040Z,100.00
2022-10-25T07:20:33.033Z,100.00
2022-10-25T07:22:37.012Z,100.00
2022-10-25T07:24:40.985Z,100.00
2022-10-25T07:26:45.342Z,100.00
2022-10-25T07:28:51.158Z,100.00
2022-10-25T07:30:55.268Z,100.00
2022-10-25T07:33:04.754Z,100.00
2022-10-25T07:35:08.816Z,100.00
2022-10-25T07:37:12.517Z,100.00
2022-10-25T07:39:16.027Z,100.00
2022-10-25T07:41:19.562Z,100.00
2022-10-25T07:43:23.121Z,100.00
2022-10-25T07:45:28.888Z,100.00
2022-10-25T07:47:34.846Z,100.00
2022-10-25T07:49:40.201Z,100.00
2022-10-25T07:51:43.918Z,100.00
2022-10-25T07:53:47.718Z,100.00
2022-10-25T07:55:52.429Z,100.00
2022-10-25T07:58:01.674Z,100.00
2022-10-25T08:00:06.331Z,100.00
2022-10-25T08:02:12.163Z,100.00
2022-10-25T08:04:15.775Z,100.00
2022-10-25T08:06:21.862Z,100.00
2022-10-25T08:08:25.643Z,100.00
2022-10-25T08:10:29.562Z,100.00
2022-10-25T08:12:33.031Z,100.00
2022-10-25T08:14:40.664Z,100.00
2022-10-25T08:16:45.869Z,100.00
2022-10-25T08:18:49.437Z,100.00
2022-10-25T08:21:08.514Z,100.00
2022-10-25T08:23:13.835Z,100.00
2022-10-25T08:25:17.707Z,100.00
2022-10-25T08:27:21.592Z,100.00
2022-10-25T08:29:25.413Z,100.00
2022-10-25T08:31:29.000Z,100.00
2022-10-25T08:33:33.715Z,100.00
2022-10-25T08:35:37.324Z,100.00
2022-10-25T08:37:41.020Z,100.00
2022-10-25T08:39:46.242Z,100.00
2022-10-25T08:41:54.461Z,100.00
2022-10-25T08:44:16.187Z,100.00
2022-10-25T08:46:23.554Z,100.00
2022-10-25T08:48:33.763Z,100.00
2022-10-25T08:50:42.154Z,100.00
2022-10-25T08:52:49.148Z,100.00
2022-10-25T08:54:54.676Z,100.00
2022-10-25T08:57:21.701Z,100.00
2022-10-25T08:59:29.789Z,100.00
2022-10-25T09:01:38.422Z,100.00
2022-10-25T09:03:42.675Z,100.00
2022-10-25T09:06:00.212Z,100.00
2022-10-25T09:08:23.424Z,100.00
2022-10-25T09:10:48.568Z,100.00
2022-10-25T09:13:00.611Z,100.00
2022-10-25T09:15:16.272Z,100.00
2022-10-25T09:17:21.963Z,100.00
2022-10-25T09:19:33.942Z,100.00
2022-10-25T09:21:44.607Z,100.00
2022-10-25T09:24:00.310Z,100.00
2022-10-25T09:26:13.097Z,100.00
2022-10-25T09:28:20.783Z,100.00
2022-10-25T09:30:24.379Z,100.00
2022-10-25T09:32:33.938Z,100.00
2022-10-25T09:34:37.765Z,100.00
2022-10-25T09:36:46.660Z,100.00
2022-10-25T09:38:55.132Z,100.00
2022-10-25T09:41:05.262Z,100.00
2022-10-25T09:43:17.612Z,100.00
2022-10-25T09:45:27.043Z,100.00
2022-10-25T09:47:39.040Z,100.00
2022-10-25T09:49:50.758Z,100.00
2022-10-25T09:52:01.626Z,100.00
2022-10-25T09:54:16.624Z,100.00
2022-10-25T09:56:20.467Z,100.00
2022-10-25T09:58:27.634Z,100.00
2022-10-25T10:00:31.512Z,100.00
2022-10-25T10:02:35.178Z,100.00
2022-10-25T10:04:40.709Z,100.00
2022-10-25T10:06:44.914Z,100.00
2022-10-25T10:08:53.321Z,100.00
2022-10-25T10:10:58.566Z,100.00
2022-10-25T10:13:08.320Z,99.99
2022-10-25T10:15:21.733Z,100.00
2022-10-25T10:17:26.512Z,100.00
2022-10-25T10:19:31.728Z,100.00
2022-10-25T10:21:37.485Z,100.00
2022-10-25T10:23:51.085Z,100.00
2022-10-25T10:25:54.903Z,99.77
2022-10-25T10:27:59.556Z,97.49
2022-10-25T10:30:08.361Z,96.95
2022-10-25T10:32:28.605Z,96.80
2022-10-25T10:34:34.584Z,96.52
2022-10-25T10:36:38.816Z,96.86
2022-10-25T10:38:42.397Z,96.51
2022-10-25T10:40:49.243Z,96.61
2022-10-25T10:42:58.367Z,96.17
2022-10-25T10:45:15.588Z,95.58
2022-10-25T10:47:23.092Z,94.83
2022-10-25T10:49:36.337Z,93.62
2022-10-25T10:51:44.911Z,92.85
2022-10-25T10:53:48.891Z,92.34
2022-10-25T10:55:54.996Z,93.04
2022-10-25T10:58:03.973Z,93.38
2022-10-25T11:00:21.617Z,93.55
2022-10-25T11:02:40.949Z,93.57
2022-10-25T11:04:50.980Z,93.47
2022-10-25T11:06:54.427Z,94.08
2022-10-25T11:09:16.226Z,93.75
2022-10-25T11:11:21.980Z,94.25
2022-10-25T11:13:28.131Z,93.96
2022-10-25T11:15:35.577Z,93.44
2022-10-25T11:17:45.384Z,93.36
2022-10-25T11:20:07.764Z,93.17
2022-10-25T11:22:32.217Z,91.89
2022-10-25T11:24:47.109Z,91.35
2022-10-25T11:26:58.377Z,90.52
2022-10-25T11:29:12.530Z,90.29
2022-10-25T11:31:24.048Z,89.93
2022-10-25T11:33:45.258Z,89.69
2022-10-25T11:36:08.300Z,89.00
2022-10-25T11:38:19.653Z,89.82
2022-10-25T11:40:30.111Z,90.01
2022-10-25T11:42:53.504Z,89.91
2022-10-25T11:45:27.072Z,90.00
2022-10-25T11:47:43.342Z,90.22
2022-10-25T11:49:59.914Z,90.46
2022-10-25T11:52:20.165Z,90.98
2022-10-25T11:54:32.776Z,91.29
2022-10-25T11:56:46.705Z,91.75
2022-10-25T11:58:56.193Z,91.44
2022-10-25T12:01:13.894Z,91.91
2022-10-25T12:03:27.774Z,92.05
2022-10-25T12:05:44.015Z,92.37
2022-10-25T12:07:55.947Z,91.83
2022-10-25T12:10:15.029Z,92.09
2022-10-25T12:12:24.054Z,91.90
2022-10-25T12:14:34.923Z,91.31
2022-10-25T12:16:40.523Z,91.10
2022-10-25T12:18:47.854Z,90.95
2022-10-25T12:20:54.810Z,90.24
2022-10-25T12:23:01.157Z,90.14
2022-10-25T12:25:09.866Z,89.52
2022-10-25T12:27:18.511Z,89.52
2022-10-25T12:29:28.412Z,89.86
2022-10-25T12:31:39.277Z,90.34
2022-10-25T12:33:48.406Z,90.75
2022-10-25T12:35:57.619Z,91.16
2022-10-25T12:38:07.741Z,91.51
2022-10-25T12:40:18.338Z,92.15
2022-10-25T12:42:26.098Z,92.15
2022-10-25T12:44:49.625Z,93.11
2022-10-25T12:47:15.976Z,93.13
2022-10-25T12:49:38.393Z,93.38
2022-10-25T12:52:05.695Z,93.86
2022-10-25T12:54:43.662Z,94.61
2022-10-25T12:57:02.046Z,95.88
2022-10-25T12:59:15.284Z,97.09
2022-10-25T13:01:34.292Z,97.71
2022-10-25T13:04:00.541Z,99.10
2022-10-25T13:06:32.968Z,99.58
2022-10-25T13:08:40.917Z,99.66
2022-10-25T13:10:48.001Z,99.99
2022-10-25T13:13:02.362Z,100.00
2022-10-25T13:15:06.541Z,100.00
2022-10-25T13:18:00.527Z,99.61
2022-10-25T13:20:45.241Z,99.33
2022-10-25T13:22:49.342Z,99.04
2022-10-25T13:24:54.473Z,98.75
2022-10-25T13:27:20.703Z,98.35
2022-10-25T13:29:50.650Z,97.92
2022-10-25T13:32:10.323Z,97.49
2022-10-25T13:34:37.204Z,97.27
2022-10-25T13:36:51.889Z,97.14
2022-10-25T13:39:05.447Z,96.85
2022-10-25T13:41:15.483Z,96.79
2022-10-25T13:43:21.675Z,96.54
2022-10-25T13:45:34.960Z,96.26
2022-10-25T13:47:41.728Z,95.99
2022-10-25T13:49:49.671Z,95.59
2022-10-25T13:51:57.332Z,95.39
2022-10-25T13:54:07.365Z,95.14
2022-10-25T13:56:18.574Z,94.37
2022-10-25T13:58:51.130Z,94.06
2022-10-25T14:00:57.735Z,93.80
2022-10-25T14:03:48.835Z,93.74
2022-10-25T14:06:11.035Z,94.02
2022-10-25T14:08:22.781Z,94.25
2022-10-25T14:10:29.641Z,94.28
2022-10-25T14:12:37.139Z,94.46
2022-10-25T14:14:53.316Z,94.42
2022-10-25T14:17:16.495Z,94.44
2022-10-25T14:19:25.904Z,94.60
2022-10-25T14:21:30.571Z,94.78
2022-10-25T14:23:36.389Z,94.40
2022-10-25T14:25:42.448Z,93.89
2022-10-25T14:27:47.808Z,93.55
2022-10-25T14:29:51.330Z,93.73
2022-10-25T14:31:56.178Z,93.81
2022-10-25T14:34:00.290Z,93.92
2022-10-25T14:36:13.022Z,94.08
2022-10-25T14:38:19.102Z,93.84
2022-10-25T14:40:25.627Z,94.14
2022-10-25T14:42:29.253Z,94.21
2022-10-25T14:44:46.520Z,94.56
2022-10-25T14:46:50.114Z,94.79
2022-10-25T14:48:56.534Z,95.06
2022-10-25T14:51:06.668Z,95.54
2022-10-25T14:53:17.249Z,95.65
2022-10-25T14:55:28.645Z,95.99
2022-10-25T14:57:33.597Z,96.68
2022-10-25T14:59:44.208Z,96.71
2022-10-25T15:01:54.638Z,97.45
2022-10-25T15:04:01.097Z,97.71
2022-10-25T15:06:07.338Z,98.24
2022-10-25T15:08:19.601Z,98.71
2022-10-25T15:10:42.559Z,100.00
2022-10-25T15:12:53.672Z,100.00
2022-10-25T15:15:00.617Z,100.00
2022-10-25T15:17:06.497Z,100.00
2022-10-25T15:19:20.766Z,100.00
2022-10-25T15:21:24.435Z,100.00
2022-10-25T15:23:28.248Z,100.00
2022-10-25T15:25:34.451Z,100.00
2022-10-25T15:27:43.959Z,100.00
2022-10-25T15:31:53.809Z,100.00
2022-10-25T15:33:58.984Z,100.00
2022-10-25T15:36:05.233Z,100.00
2022-10-25T15:38:11.881Z,99.97
2022-10-25T15:40:17.180Z,99.66
2022-10-25T15:42:21.653Z,99.58
2022-10-25T15:44:25.308Z,99.69
2022-10-25T15:46:33.614Z,99.30
2022-10-25T15:48:38.481Z,99.61
2022-10-25T15:50:49.055Z,99.12
2022-10-25T15:52:53.144Z,99.58
2022-10-25T15:54:57.321Z,99.58
2022-10-25T15:57:01.119Z,99.58
2022-10-25T15:59:05.053Z,99.75
2022-10-25T16:01:09.286Z,99.52
2022-10-25T16:03:19.699Z,99.73
2022-10-25T16:05:27.386Z,99.78
2022-10-25T16:07:31.415Z,100.00
2022-10-25T16:09:35.012Z,100.00
2022-10-25T16:11:43.709Z,100.00
2022-10-25T16:13:53.272Z,100.00
2022-10-25T16:15:57.176Z,100.00
2022-10-25T16:18:00.878Z,100.00
2022-10-25T16:20:05.286Z,100.00
2022-10-25T16:22:10.448Z,100.00
2022-10-25T16:24:14.934Z,100.00
2022-10-25T16:26:26.613Z,100.00
2022-10-25T16:28:30.444Z,100.00
2022-10-25T16:30:37.401Z,100.00
2022-10-25T16:32:43.653Z,100.00
2022-10-25T16:34:47.124Z,100.00
2022-10-25T16:36:52.681Z,100.00
2022-10-25T16:38:57.626Z,100.00
2022-10-25T16:41:01.297Z,100.00
2022-10-25T16:43:05.137Z,100.00
2022-10-25T16:45:15.938Z,100.00
2022-10-25T16:47:21.551Z,100.00
2022-10-25T16:49:25.141Z,100.00
2022-10-25T16:51:29.069Z,100.00
2022-10-25T16:53:32.633Z,100.00
2022-10-25T16:55:37.733Z,100.00
2022-10-25T16:57:41.437Z,100.00
2022-10-25T16:59:45.181Z,100.00
2022-10-25T17:01:55.846Z,100.00
2022-10-25T17:03:59.697Z,100.00
2022-10-25T17:06:22.242Z,100.00
2022-10-25T17:08:29.815Z,100.00
2022-10-25T17:10:33.631Z,100.00
2022-10-25T17:12:45.614Z,100.00
2022-10-25T17:14:49.319Z,100.00
2022-10-25T17:16:52.982Z,100.00
2022-10-25T17:18:56.577Z,100.00
2022-10-25T17:21:04.104Z,100.00
2022-10-25T17:23:07.923Z,100.00
2022-10-25T17:25:12.971Z,100.00
2022-10-25T17:27:16.543Z,100.00
2022-10-25T17:29:21.875Z,100.00
2022-10-25T17:31:25.304Z,100.00
2022-10-25T17:33:29.380Z,100.00
2022-10-25T17:35:33.151Z,100.00
2022-10-25T17:37:39.407Z,100.00
2022-10-25T17:39:43.204Z,100.00
2022-10-25T17:41:46.922Z,100.00
2022-10-25T17:43:53.208Z,100.00
2022-10-25T17:46:05.133Z,100.00
2022-10-25T17:48:09.010Z,100.00
2022-10-25T17:50:13.961Z,100.00
2022-10-25T17:52:17.649Z,100.00
2022-10-25T17:54:21.237Z,100.00
2022-10-25T17:56:26.541Z,100.00
2022-10-25T17:58:30.193Z,100.00
2022-10-25T18:00:34.368Z,100.00
2022-10-25T18:02:39.587Z,100.00
2022-10-25T18:04:54.052Z,100.00
2022-10-25T18:07:10.698Z,100.00
2022-10-25T18:09:14.921Z,100.00
2022-10-25T18:11:22.420Z,100.00
2022-10-25T18:13:27.249Z,100.00
2022-10-25T18:15:34.279Z,100.00
2022-10-25T18:17:43.550Z,100.00
2022-10-25T18:19:50.915Z,100.00
2022-10-25T18:21:55.107Z,100.00
2022-10-25T18:23:59.497Z,100.00
2022-10-25T18:26:03.440Z,100.00
2022-10-25T18:28:07.640Z,100.00
2022-10-25T18:30:12.798Z,100.00
2022-10-25T18:32:16.308Z,100.00
2022-10-25T18:34:21.443Z,100.00
2022-10-25T18:36:25.206Z,100.00
2022-10-25T18:38:29.210Z,100.00
2022-10-25T18:40:32.985Z,100.00
2022-10-25T18:42:38.349Z,100.00
2022-10-25T18:44:43.199Z,100.00
2022-10-25T18:46:47.146Z,100.00
2022-10-25T18:48:52.415Z,100.00
2022-10-25T18:50:57.752Z,100.00
2022-10-25T18:53:01.343Z,100.00
2022-10-25T18:55:05.436Z,100.00
2022-10-25T18:57:09.232Z,100.00
2022-10-25T18:59:13.261Z,100.00
2022-10-25T19:01:18.989Z,100.00
2022-10-25T19:03:22.908Z,100.00
2022-10-25T19:05:30.238Z,100.00
2022-10-25T19:07:35.753Z,100.00
2022-10-25T19:09:39.540Z,100.00
2022-10-25T19:11:44.058Z,100.00
2022-10-25T19:13:50.541Z,100.00
2022-10-25T19:15:58.596Z,100.00
2022-10-25T19:18:02.706Z,100.00
2022-10-25T19:20:08.581Z,100.00
2022-10-25T19:22:12.802Z,100.00
2022-10-25T19:24:23.099Z,100.00
2022-10-25T19:26:26.980Z,100.00
2022-10-25T19:28:30.746Z,100.00
2022-10-25T19:30:38.283Z,100.00
2022-10-25T19:32:42.170Z,100.00
2022-10-25T19:34:45.870Z,100.00
2022-10-25T19:36:51.459Z,100.00
2022-10-25T19:38:55.257Z,100.00
2022-10-25T19:41:02.578Z,100.00
2022-10-25T19:43:06.153Z,100.00
2022-10-25T19:45:10.452Z,100.00
2022-10-25T19:47:14.548Z,100.00
2022-10-25T19:49:18.755Z,100.00
2022-10-25T19:51:22.927Z,100.00
2022-10-25T19:53:27.399Z,100.00
2022-10-25T19:55:31.186Z,100.00
2022-10-25T19:57:36.495Z,100.00
2022-10-25T19:59:40.090Z,100.00
2022-10-25T20:01:46.172Z,100.00
2022-10-25T20:03:51.969Z,100.00
2022-10-25T20:05:59.225Z,100.00
2022-10-25T20:08:03.118Z,100.00
2022-10-25T20:10:07.601Z,100.00
2022-10-25T20:12:11.380Z,100.00
2022-10-25T20:14:16.856Z,100.00
2022-10-25T20:16:20.610Z,100.00
2022-10-25T20:18:26.136Z,100.00
2022-10-25T20:20:30.020Z,100.00
2022-10-25T20:22:38.245Z,100.00
2022-10-25T20:24:42.072Z,100.00
2022-10-25T20:26:50.064Z,100.00
2022-10-25T20:28:54.903Z,100.00
2022-10-25T20:31:05.260Z,100.00
2022-10-25T20:33:09.477Z,100.00
2022-10-25T20:35:13.176Z,100.00
2022-10-25T20:37:16.853Z,100.00
2022-10-25T20:39:20.476Z,100.00
2022-10-25T20:41:25.808Z,100.00
2022-10-25T20:43:29.532Z,100.00
2022-10-25T20:45:34.096Z,100.00
2022-10-25T20:47:39.757Z,100.00
2022-10-25T20:49:43.504Z,100.00
2022-10-25T20:51:47.433Z,100.00
2022-10-25T20:53:51.136Z,100.00
2022-10-25T20:55:57.609Z,100.00
2022-10-25T20:58:03.815Z,100.00
2022-10-25T21:00:09.006Z,100.00
2022-10-25T21:02:13.081Z,100.00
2022-10-25T21:04:25.997Z,100.00
2022-10-25T21:06:41.421Z,100.00
2022-10-25T21:08:45.685Z,100.00
2022-10-25T21:10:54.463Z,100.00
2022-10-25T21:13:00.312Z,100.00
2022-10-25T21:15:06.869Z,100.00
2022-10-25T21:17:13.683Z,100.00
2022-10-25T21:19:18.954Z,100.00
2022-10-25T21:21:22.994Z,100.00
2022-10-25T21:23:26.779Z,100.00
2022-10-25T21:25:30.521Z,100.00
2022-10-25T21:27:34.165Z,100.00
2022-10-25T21:29:37.945Z,100.00
2022-10-25T21:31:42.641Z,100.00
2022-10-25T21:33:50.093Z,100.00
2022-10-25T21:35:56.205Z,100.00
2022-10-25T21:38:00.809Z,100.00
2022-10-25T21:40:04.887Z,100.00
2022-10-25T21:42:08.991Z,100.00
2022-10-25T21:44:13.720Z,100.00
2022-10-25T21:46:19.729Z,100.00
2022-10-25T21:48:24.313Z,100.00
2022-10-25T21:50:28.039Z,100.00
2022-10-25T21:52:33.798Z,100.00
2022-10-25T21:54:38.054Z,100.00
2022-10-25T21:56:41.760Z,100.00
2022-10-25T21:58:47.455Z,100.00
2022-10-25T22:00:50.918Z,100.00
2022-10-25T22:02:54.882Z,100.00
2022-10-25T22:04:58.676Z,100.00
2022-10-25T22:07:02.432Z,100.00
2022-10-25T22:09:07.955Z,100.00
2022-10-25T22:11:14.680Z,100.00
2022-10-25T22:13:18.653Z,100.00
2022-10-25T22:15:22.338Z,100.00
2022-10-25T22:17:25.776Z,100.00
2022-10-25T22:19:29.643Z,100.00
2022-10-25T22:21:35.346Z,100.00
2022-10-25T22:23:40.095Z,100.00
2022-10-25T22:25:45.183Z,100.00
2022-10-25T22:27:48.738Z,100.00
2022-10-25T22:29:52.232Z,100.00
2022-10-25T22:31:55.819Z,100.00
2022-10-25T22:34:00.942Z,100.00
2022-10-25T22:38:13.622Z,100.00
2022-10-25T22:40:17.187Z,100.00
2022-10-25T22:42:22.219Z,100.00
2022-10-25T22:44:25.959Z,100.00
2022-10-25T22:46:31.207Z,100.00
2022-10-25T22:48:35.803Z,100.00
2022-10-25T22:50:39.608Z,100.00
2022-10-25T22:54:54.050Z,100.00
2022-10-25T22:56:58.278Z,100.00
2022-10-25T22:59:06.396Z,100.00
2022-10-25T23:01:13.043Z,100.00
2022-10-25T23:03:17.051Z,100.00
2022-10-25T23:05:21.164Z,100.00
2022-10-25T23:07:25.115Z,100.00
2022-10-25T23:09:29.081Z,100.00
2022-10-25T23:11:34.588Z,100.00
2022-10-25T23:13:39.433Z,100.00
2022-10-25T23:15:44.521Z,100.00
2022-10-25T23:17:48.295Z,100.00
2022-10-25T23:19:51.738Z,100.00
2022-10-25T23:21:55.306Z,100.00
2022-10-25T23:24:00.074Z,100.00
2022-10-25T23:26:04.262Z,100.00
2022-10-25T23:28:07.853Z,100.00
2022-10-25T23:30:13.310Z,100.00
2022-10-25T23:32:18.580Z,100.00
2022-10-25T23:34:25.135Z,100.00
2022-10-25T23:36:32.011Z,100.00
2022-10-25T23:38:36.190Z,100.00
2022-10-25T23:40:40.027Z,100.00
2022-10-25T23:44:48.189Z,100.00
2022-10-25T23:46:51.896Z,100.00
2022-10-25T23:48:57.151Z,100.00
2022-10-25T23:51:02.697Z,100.00
2022-10-25T23:53:06.409Z,100.00
2022-10-25T23:55:10.400Z,100.00
2022-10-25T23:57:13.878Z,100.00
2022-10-25T23:59:17.565Z,100.00
