createdAt,value
2023-03-29T00:02:01.801Z,1.60
2023-03-29T00:04:28.623Z,1.50
2023-03-29T00:06:55.446Z,1.50
2023-03-29T00:09:21.919Z,1.80
2023-03-29T00:11:48.374Z,1.70
2023-03-29T00:14:15.178Z,1.60
2023-03-29T00:16:42.227Z,1.63
2023-03-29T00:19:09.336Z,1.83
2023-03-29T00:21:36.065Z,1.80
2023-03-29T00:24:05.618Z,1.47
2023-03-29T00:26:50.171Z,1.30
2023-03-29T00:29:17.128Z,1.50
2023-03-29T00:31:59.399Z,1.40
2023-03-29T00:37:15.564Z,1.50
2023-03-29T00:39:45.375Z,1.50
2023-03-29T00:42:14.377Z,1.60
2023-03-29T00:45:02.028Z,1.20
2023-03-29T00:47:57.120Z,1.60
2023-03-29T00:50:47.985Z,1.37
2023-03-29T00:53:57.307Z,1.37
2023-03-29T00:56:30.154Z,1.53
2023-03-29T00:59:19.599Z,1.37
2023-03-29T01:01:55.222Z,1.40
2023-03-29T01:04:56.472Z,1.30
2023-03-29T01:07:46.621Z,1.60
2023-03-29T01:10:40.305Z,1.77
2023-03-29T01:15:56.511Z,1.43
2023-03-29T01:18:25.948Z,1.70
2023-03-29T01:21:20.998Z,1.57
2023-03-29T01:24:06.946Z,1.40
2023-03-29T01:26:59.130Z,1.80
2023-03-29T01:29:37.359Z,1.43
2023-03-29T01:32:12.917Z,1.60
2023-03-29T01:35:05.574Z,1.50
2023-03-29T01:37:38.877Z,1.60
2023-03-29T01:40:11.280Z,1.80
2023-03-29T01:43:11.140Z,1.50
2023-03-29T01:46:02.712Z,1.50
2023-03-29T01:49:01.786Z,1.43
2023-03-29T01:51:45.394Z,1.40
2023-03-29T01:54:18.555Z,1.50
2023-03-29T01:56:51.980Z,1.50
2023-03-29T01:59:23.863Z,1.53
2023-03-29T02:01:59.314Z,1.60
2023-03-29T02:04:36.703Z,1.47
2023-03-29T02:07:11.433Z,1.57
2023-03-29T02:09:47.626Z,1.57
2023-03-29T02:12:21.774Z,1.43
2023-03-29T02:14:48.368Z,1.30
2023-03-29T02:17:26.052Z,1.23
2023-03-29T02:20:01.052Z,1.33
2023-03-29T02:22:37.557Z,1.30
2023-03-29T02:25:20.522Z,1.30
2023-03-29T02:27:49.417Z,1.50
2023-03-29T02:30:18.429Z,1.40
2023-03-29T02:33:06.977Z,1.40
2023-03-29T02:35:49.939Z,1.30
2023-03-29T02:38:17.425Z,1.30
2023-03-29T02:40:44.224Z,1.27
2023-03-29T02:43:18.537Z,1.40
2023-03-29T02:45:48.064Z,1.33
2023-03-29T02:48:20.883Z,1.63
2023-03-29T02:50:58.678Z,1.40
2023-03-29T02:53:42.970Z,1.40
2023-03-29T02:56:14.752Z,1.20
2023-03-29T02:58:41.648Z,1.40
2023-03-29T03:01:10.433Z,1.30
2023-03-29T03:03:37.485Z,1.30
2023-03-29T03:06:05.205Z,1.30
2023-03-29T03:08:32.367Z,1.30
2023-03-29T03:11:00.495Z,1.50
2023-03-29T03:13:27.486Z,1.30
2023-03-29T03:15:55.335Z,1.77
2023-03-29T03:18:23.670Z,1.60
2023-03-29T03:21:05.382Z,1.60
2023-03-29T03:23:34.816Z,1.43
2023-03-29T03:26:05.802Z,1.80
2023-03-29T03:28:33.150Z,1.40
2023-03-29T03:30:59.742Z,1.53
2023-03-29T03:33:27.540Z,1.40
2023-03-29T03:35:57.160Z,1.47
2023-03-29T03:38:24.084Z,1.60
2023-03-29T03:40:55.203Z,1.60
2023-03-29T03:43:22.555Z,1.60
2023-03-29T03:45:49.129Z,1.73
2023-03-29T03:48:15.615Z,1.50
2023-03-29T03:50:42.561Z,1.50
2023-03-29T03:53:09.284Z,1.30
2023-03-29T03:55:35.965Z,1.90
2023-03-29T03:58:02.514Z,1.27
2023-03-29T04:00:29.696Z,1.70
2023-03-29T04:02:56.344Z,1.30
2023-03-29T04:05:22.929Z,1.40
2023-03-29T04:07:49.408Z,1.40
2023-03-29T04:10:16.579Z,1.63
2023-03-29T04:12:43.294Z,1.30
2023-03-29T04:15:13.400Z,1.40
2023-03-29T04:17:39.904Z,1.40
2023-03-29T04:20:11.277Z,1.70
2023-03-29T04:22:38.994Z,1.23
2023-03-29T04:25:08.175Z,1.10
2023-03-29T04:27:34.670Z,1.47
2023-03-29T04:30:01.465Z,1.57
2023-03-29T04:32:28.163Z,1.77
2023-03-29T04:34:54.631Z,1.50
2023-03-29T04:37:22.309Z,1.60
2023-03-29T04:39:50.079Z,1.73
2023-03-29T04:42:16.935Z,1.67
2023-03-29T04:44:43.724Z,1.70
2023-03-29T04:47:13.571Z,1.67
2023-03-29T04:49:40.891Z,1.70
2023-03-29T04:52:09.013Z,1.40
2023-03-29T04:54:37.271Z,1.70
2023-03-29T04:57:08.239Z,1.10
2023-03-29T04:59:34.717Z,1.50
2023-03-29T05:02:03.051Z,1.33
2023-03-29T05:04:29.751Z,1.20
2023-03-29T05:06:57.336Z,1.20
2023-03-29T05:09:25.683Z,1.37
2023-03-29T05:11:52.328Z,1.70
2023-03-29T05:14:18.836Z,1.50
2023-03-29T05:16:45.380Z,1.30
2023-03-29T05:19:13.048Z,1.30
2023-03-29T05:21:39.444Z,1.40
2023-03-29T05:24:06.217Z,1.70
2023-03-29T05:26:32.632Z,1.50
2023-03-29T05:28:59.029Z,1.70
2023-03-29T05:31:25.529Z,1.40
2023-03-29T05:33:52.722Z,1.60
2023-03-29T05:36:19.478Z,1.83
2023-03-29T05:38:46.601Z,1.70
2023-03-29T05:41:15.810Z,1.87
2023-03-29T05:43:42.345Z,1.87
2023-03-29T05:46:09.063Z,1.47
2023-03-29T05:48:36.011Z,2.23
2023-03-29T05:51:03.329Z,2.33
2023-03-29T05:53:30.369Z,1.87
2023-03-29T05:55:56.826Z,1.80
2023-03-29T05:58:23.496Z,1.43
2023-03-29T06:00:50.349Z,1.50
2023-03-29T06:03:21.146Z,1.20
2023-03-29T06:05:50.025Z,1.23
2023-03-29T06:08:16.842Z,1.67
2023-03-29T06:10:43.634Z,1.30
2023-03-29T06:13:10.891Z,1.53
2023-03-29T06:15:37.355Z,1.77
2023-03-29T06:18:04.582Z,1.57
2023-03-29T06:20:31.171Z,2.03
2023-03-29T06:22:58.327Z,1.63
2023-03-29T06:25:24.976Z,1.40
2023-03-29T06:27:52.143Z,1.33
2023-03-29T06:30:19.248Z,1.30
2023-03-29T06:32:46.172Z,1.67
2023-03-29T06:35:12.672Z,1.47
2023-03-29T06:37:41.142Z,1.50
2023-03-29T06:40:09.391Z,1.40
2023-03-29T06:42:35.871Z,1.63
2023-03-29T06:45:02.572Z,1.80
2023-03-29T06:47:31.322Z,1.60
2023-03-29T06:49:57.918Z,2.07
2023-03-29T06:52:24.431Z,1.80
2023-03-29T06:54:50.885Z,2.00
2023-03-29T06:57:17.749Z,2.63
2023-03-29T06:59:44.288Z,2.27
2023-03-29T07:02:12.450Z,1.47
2023-03-29T07:04:39.552Z,1.70
2023-03-29T07:07:07.741Z,1.43
2023-03-29T07:09:35.876Z,1.83
2023-03-29T07:12:02.584Z,2.40
2023-03-29T07:14:29.984Z,1.60
2023-03-29T07:16:58.352Z,2.27
2023-03-29T07:19:28.733Z,1.30
2023-03-29T07:21:55.199Z,1.23
2023-03-29T07:24:22.599Z,1.30
2023-03-29T07:27:00.196Z,1.47
2023-03-29T07:29:30.489Z,1.33
2023-03-29T07:31:57.153Z,1.87
2023-03-29T07:34:24.433Z,2.00
2023-03-29T07:36:51.580Z,1.57
2023-03-29T07:39:18.030Z,1.23
2023-03-29T07:41:44.410Z,1.30
2023-03-29T07:44:10.840Z,1.43
2023-03-29T07:46:37.332Z,1.23
2023-03-29T07:49:04.476Z,1.50
2023-03-29T07:51:31.608Z,1.50
2023-03-29T07:53:57.993Z,1.80
2023-03-29T07:56:24.815Z,1.60
2023-03-29T07:58:51.726Z,1.70
2023-03-29T08:01:19.938Z,1.40
2023-03-29T08:03:46.772Z,1.47
2023-03-29T08:06:13.287Z,1.30
2023-03-29T08:08:39.790Z,1.20
2023-03-29T08:11:09.015Z,1.80
2023-03-29T08:13:35.985Z,1.40
2023-03-29T08:16:02.383Z,1.33
2023-03-29T08:18:28.806Z,1.57
2023-03-29T08:20:55.193Z,1.37
2023-03-29T08:23:21.592Z,1.53
2023-03-29T08:25:48.114Z,1.33
2023-03-29T08:28:14.538Z,1.60
2023-03-29T08:30:41.279Z,1.37
2023-03-29T08:33:07.873Z,1.50
2023-03-29T08:35:34.557Z,1.30
2023-03-29T08:38:01.076Z,1.37
2023-03-29T08:40:30.264Z,1.20
2023-03-29T08:43:06.071Z,1.33
2023-03-29T08:45:52.714Z,1.00
2023-03-29T08:48:28.468Z,1.23
2023-03-29T08:51:03.462Z,1.10
2023-03-29T08:53:42.442Z,1.37
2023-03-29T08:56:14.910Z,1.00
2023-03-29T08:58:42.621Z,1.30
2023-03-29T09:01:11.325Z,1.40
2023-03-29T09:03:57.961Z,1.87
2023-03-29T09:06:24.531Z,1.40
2023-03-29T09:08:52.293Z,1.50
2023-03-29T09:11:28.988Z,1.50
2023-03-29T09:14:47.367Z,1.20
2023-03-29T09:17:42.769Z,1.10
2023-03-29T09:20:33.898Z,1.20
2023-03-29T09:23:38.517Z,1.27
2023-03-29T09:26:33.969Z,1.20
2023-03-29T09:29:37.623Z,1.43
2023-03-29T09:32:13.397Z,1.07
2023-03-29T09:34:58.739Z,1.40
2023-03-29T09:37:34.284Z,1.27
2023-03-29T09:40:05.147Z,1.30
2023-03-29T09:42:32.154Z,1.10
2023-03-29T09:45:09.816Z,1.20
2023-03-29T09:47:44.677Z,1.33
2023-03-29T09:50:29.615Z,1.20
2023-03-29T09:52:57.956Z,1.07
2023-03-29T09:55:29.809Z,1.20
2023-03-29T09:58:00.616Z,1.40
2023-03-29T10:00:27.706Z,1.00
2023-03-29T10:02:57.781Z,1.00
2023-03-29T10:05:25.992Z,1.30
2023-03-29T10:07:57.588Z,1.27
2023-03-29T10:10:32.432Z,1.10
2023-03-29T10:13:05.929Z,1.37
2023-03-29T10:15:33.044Z,1.30
2023-03-29T10:18:10.760Z,1.00
2023-03-29T10:20:39.818Z,1.17
2023-03-29T10:23:08.914Z,1.53
2023-03-29T10:25:43.007Z,1.40
2023-03-29T10:28:20.978Z,1.00
2023-03-29T10:30:54.464Z,1.20
2023-03-29T10:33:26.849Z,1.20
2023-03-29T10:35:57.259Z,1.10
2023-03-29T10:38:27.880Z,1.10
2023-03-29T10:41:02.520Z,1.00
2023-03-29T10:43:36.080Z,1.17
2023-03-29T10:46:13.489Z,0.90
2023-03-29T10:48:46.064Z,1.07
2023-03-29T10:51:14.542Z,1.00
2023-03-29T10:53:41.511Z,0.97
2023-03-29T10:56:10.931Z,1.00
2023-03-29T10:59:02.307Z,1.17
2023-03-29T11:01:57.976Z,1.30
2023-03-29T11:04:36.603Z,1.13
2023-03-29T11:07:40.198Z,1.30
2023-03-29T11:10:34.632Z,1.27
2023-03-29T11:13:21.269Z,1.37
2023-03-29T11:15:53.871Z,1.47
2023-03-29T11:18:41.365Z,1.20
2023-03-29T11:21:24.655Z,1.30
2023-03-29T11:24:09.950Z,0.93
2023-03-29T11:26:51.993Z,1.40
2023-03-29T11:29:30.899Z,1.30
2023-03-29T11:32:14.516Z,1.10
2023-03-29T11:35:18.552Z,1.03
2023-03-29T11:37:57.663Z,1.30
2023-03-29T11:40:36.712Z,1.50
2023-03-29T11:43:12.196Z,1.43
2023-03-29T11:46:02.565Z,1.10
2023-03-29T11:48:38.352Z,1.37
2023-03-29T11:51:16.171Z,1.30
2023-03-29T11:54:04.143Z,1.53
2023-03-29T11:56:39.654Z,1.03
2023-03-29T11:59:15.909Z,1.20
2023-03-29T12:01:48.925Z,1.37
2023-03-29T12:04:26.139Z,1.10
2023-03-29T12:07:34.676Z,1.07
2023-03-29T12:10:23.324Z,1.17
2023-03-29T12:13:03.810Z,1.03
2023-03-29T12:15:38.016Z,1.27
2023-03-29T12:18:07.595Z,1.20
2023-03-29T12:20:40.386Z,1.33
2023-03-29T12:23:08.541Z,0.93
2023-03-29T12:25:44.850Z,1.47
2023-03-29T12:28:29.225Z,1.40
2023-03-29T12:31:20.854Z,1.10
2023-03-29T12:33:58.201Z,1.10
2023-03-29T12:36:48.812Z,1.37
2023-03-29T12:39:18.760Z,1.10
2023-03-29T12:41:49.012Z,1.00
2023-03-29T12:44:17.514Z,0.90
2023-03-29T12:46:44.484Z,1.10
2023-03-29T12:49:26.785Z,0.80
2023-03-29T12:51:57.369Z,1.40
2023-03-29T12:54:28.688Z,1.10
2023-03-29T12:57:17.280Z,0.90
2023-03-29T12:59:52.447Z,1.50
2023-03-29T13:02:25.770Z,1.03
2023-03-29T13:04:57.521Z,1.20
2023-03-29T13:07:24.106Z,1.03
2023-03-29T13:09:51.873Z,1.00
2023-03-29T13:12:24.102Z,1.37
2023-03-29T13:15:00.680Z,1.30
2023-03-29T13:17:57.839Z,1.50
2023-03-29T13:20:47.889Z,1.13
2023-03-29T13:23:24.978Z,1.00
2023-03-29T13:26:00.353Z,0.80
2023-03-29T13:28:43.090Z,0.77
2023-03-29T13:31:38.037Z,0.90
2023-03-29T13:34:35.780Z,1.23
2023-03-29T13:37:32.459Z,1.00
2023-03-29T13:39:59.160Z,1.03
2023-03-29T13:42:35.330Z,1.00
2023-03-29T13:45:38.963Z,0.90
2023-03-29T13:48:30.945Z,0.73
2023-03-29T13:51:20.372Z,0.70
2023-03-29T13:53:50.719Z,0.80
2023-03-29T13:56:26.292Z,0.80
2023-03-29T13:58:58.102Z,0.63
2023-03-29T14:01:43.636Z,0.90
2023-03-29T14:04:16.362Z,0.70
2023-03-29T14:06:49.322Z,0.83
2023-03-29T14:09:18.441Z,0.90
2023-03-29T14:11:47.073Z,0.80
2023-03-29T14:14:13.656Z,0.73
2023-03-29T14:16:41.651Z,0.90
2023-03-29T14:19:17.408Z,0.70
2023-03-29T14:21:44.795Z,1.10
2023-03-29T14:24:38.389Z,1.07
2023-03-29T14:27:07.929Z,1.43
2023-03-29T14:29:35.778Z,1.10
2023-03-29T14:32:13.523Z,1.10
2023-03-29T14:34:40.516Z,1.13
2023-03-29T14:37:09.848Z,0.63
2023-03-29T14:39:36.976Z,0.80
2023-03-29T14:42:03.686Z,1.00
2023-03-29T14:44:33.036Z,1.20
2023-03-29T14:47:01.562Z,0.90
2023-03-29T14:49:28.865Z,0.90
2023-03-29T14:51:55.767Z,1.00
2023-03-29T14:54:26.859Z,1.00
2023-03-29T14:56:54.214Z,5.15
2023-03-29T14:59:32.221Z,3.67
2023-03-29T15:01:58.716Z,3.00
2023-03-29T15:04:32.473Z,1.60
2023-03-29T15:06:59.054Z,1.00
2023-03-29T15:09:32.548Z,1.10
2023-03-29T15:12:00.684Z,0.90
2023-03-29T15:14:33.584Z,1.20
2023-03-29T15:17:07.103Z,1.00
2023-03-29T15:19:34.238Z,1.23
2023-03-29T15:22:10.210Z,0.77
2023-03-29T15:24:43.401Z,1.10
2023-03-29T15:27:19.623Z,1.00
2023-03-29T15:29:47.329Z,1.00
2023-03-29T15:32:24.893Z,1.17
2023-03-29T15:34:59.352Z,1.10
2023-03-29T15:37:26.529Z,1.20
2023-03-29T15:39:53.108Z,0.97
2023-03-29T15:42:20.138Z,0.97
2023-03-29T15:44:46.829Z,1.13
2023-03-29T15:47:13.856Z,1.17
2023-03-29T15:49:40.408Z,1.10
2023-03-29T15:52:06.766Z,1.00
2023-03-29T15:54:33.775Z,1.37
2023-03-29T15:57:09.123Z,1.50
2023-03-29T15:59:36.513Z,0.93
2023-03-29T16:02:04.280Z,1.37
2023-03-29T16:04:30.850Z,1.27
2023-03-29T16:06:57.780Z,0.80
2023-03-29T16:09:25.737Z,0.87
2023-03-29T16:11:52.175Z,0.90
2023-03-29T16:14:27.246Z,1.03
2023-03-29T16:16:55.760Z,1.00
2023-03-29T16:19:23.040Z,1.13
2023-03-29T16:21:50.174Z,1.50
2023-03-29T16:24:22.236Z,1.20
2023-03-29T16:26:52.792Z,1.40
2023-03-29T16:29:21.231Z,1.17
2023-03-29T16:31:51.306Z,1.00
2023-03-29T16:34:24.724Z,1.07
2023-03-29T16:36:56.469Z,1.67
2023-03-29T16:39:27.355Z,1.10
2023-03-29T16:41:54.497Z,1.10
2023-03-29T16:44:27.534Z,1.17
2023-03-29T16:46:54.473Z,1.20
2023-03-29T16:49:21.521Z,1.33
2023-03-29T16:51:50.000Z,1.20
2023-03-29T16:54:21.061Z,1.30
2023-03-29T16:56:49.376Z,1.77
2023-03-29T16:59:16.597Z,1.17
2023-03-29T17:01:45.162Z,1.47
2023-03-29T17:04:13.166Z,1.20
2023-03-29T17:06:39.749Z,1.63
2023-03-29T17:09:07.242Z,1.30
2023-03-29T17:11:35.967Z,1.40
2023-03-29T17:14:02.911Z,1.60
2023-03-29T17:16:29.483Z,1.23
2023-03-29T17:19:00.634Z,1.60
2023-03-29T17:21:28.900Z,1.73
2023-03-29T17:23:55.495Z,2.60
2023-03-29T17:26:22.177Z,1.53
2023-03-29T17:28:49.988Z,1.70
2023-03-29T17:31:20.336Z,1.67
2023-03-29T17:33:47.651Z,2.10
2023-03-29T17:36:14.484Z,2.03
2023-03-29T17:38:42.910Z,1.87
2023-03-29T17:41:09.970Z,1.77
2023-03-29T17:43:36.691Z,1.37
2023-03-29T17:46:03.591Z,1.17
2023-03-29T17:48:32.807Z,1.40
2023-03-29T17:50:59.711Z,1.10
2023-03-29T17:53:26.357Z,1.37
2023-03-29T17:55:52.929Z,1.60
2023-03-29T17:58:19.488Z,1.47
2023-03-29T18:00:45.985Z,1.83
2023-03-29T18:03:12.504Z,2.63
2023-03-29T18:05:39.020Z,2.83
2023-03-29T18:08:05.886Z,3.37
2023-03-29T18:10:33.400Z,2.73
2023-03-29T18:13:00.922Z,2.70
2023-03-29T18:15:28.629Z,3.17
2023-03-29T18:17:55.471Z,2.60
2023-03-29T18:20:21.970Z,2.20
2023-03-29T18:22:50.227Z,1.83
2023-03-29T18:25:18.291Z,2.27
2023-03-29T18:27:44.920Z,2.00
2023-03-29T18:30:13.686Z,1.40
2023-03-29T18:32:42.219Z,1.80
2023-03-29T18:35:09.244Z,1.83
2023-03-29T18:37:36.315Z,1.93
2023-03-29T18:40:06.492Z,1.80
2023-03-29T18:42:32.884Z,1.63
2023-03-29T18:44:59.415Z,2.27
2023-03-29T18:47:27.111Z,2.87
2023-03-29T18:49:53.760Z,2.23
2023-03-29T18:52:20.248Z,1.70
2023-03-29T18:54:46.661Z,2.27
2023-03-29T18:57:13.131Z,2.50
2023-03-29T18:59:39.638Z,2.00
2023-03-29T19:02:06.968Z,2.10
2023-03-29T19:04:33.401Z,2.00
2023-03-29T19:07:01.393Z,2.27
2023-03-29T19:09:27.896Z,2.13
2023-03-29T19:11:54.338Z,2.30
2023-03-29T19:14:24.116Z,2.27
2023-03-29T19:16:52.040Z,2.43
2023-03-29T19:19:19.392Z,2.10
2023-03-29T19:21:49.573Z,2.73
2023-03-29T19:24:16.646Z,2.53
2023-03-29T19:26:44.454Z,2.80
2023-03-29T19:29:11.702Z,2.90
2023-03-29T19:31:38.401Z,2.00
2023-03-29T19:34:06.993Z,1.97
2023-03-29T19:36:33.806Z,2.33
2023-03-29T19:39:00.880Z,2.03
2023-03-29T19:41:27.701Z,2.80
2023-03-29T19:43:55.172Z,2.87
2023-03-29T19:46:21.792Z,2.67
2023-03-29T19:48:48.319Z,2.03
2023-03-29T19:51:14.761Z,3.40
2023-03-29T19:53:41.880Z,2.93
2023-03-29T19:56:10.780Z,3.00
2023-03-29T19:58:37.838Z,2.80
2023-03-29T20:01:04.602Z,3.20
2023-03-29T20:03:33.986Z,3.57
2023-03-29T20:06:00.795Z,3.53
2023-03-29T20:08:27.359Z,3.37
2023-03-29T20:11:02.352Z,4.10
2023-03-29T20:13:38.344Z,3.67
2023-03-29T20:16:06.928Z,3.30
2023-03-29T20:18:33.355Z,4.17
2023-03-29T20:21:01.680Z,2.87
2023-03-29T20:23:28.490Z,3.00
2023-03-29T20:25:54.879Z,2.70
2023-03-29T20:28:21.299Z,2.77
2023-03-29T20:30:51.048Z,2.60
2023-03-29T20:33:18.813Z,3.07
2023-03-29T20:35:46.537Z,2.70
2023-03-29T20:38:14.052Z,2.97
2023-03-29T20:40:43.332Z,3.00
2023-03-29T20:43:13.223Z,3.43
2023-03-29T20:45:52.003Z,2.67
2023-03-29T20:48:21.682Z,3.37
2023-03-29T20:50:49.257Z,3.57
2023-03-29T20:53:16.288Z,2.60
2023-03-29T20:55:42.789Z,2.53
2023-03-29T20:58:09.922Z,2.20
2023-03-29T21:00:38.279Z,2.80
2023-03-29T21:03:05.070Z,2.50
2023-03-29T21:05:33.784Z,2.27
2023-03-29T21:08:00.811Z,1.73
2023-03-29T21:10:28.096Z,1.97
2023-03-29T21:12:55.026Z,2.03
2023-03-29T21:15:21.749Z,2.00
2023-03-29T21:17:48.199Z,1.90
2023-03-29T21:20:15.769Z,2.30
2023-03-29T21:22:45.773Z,1.80
2023-03-29T21:25:15.609Z,2.10
2023-03-29T21:27:42.555Z,2.17
2023-03-29T21:30:10.445Z,2.03
2023-03-29T21:32:37.092Z,2.00
2023-03-29T21:35:04.060Z,1.97
2023-03-29T21:37:31.470Z,1.77
2023-03-29T21:39:58.036Z,1.80
2023-03-29T21:42:24.724Z,1.47
2023-03-29T21:44:51.324Z,1.60
2023-03-29T21:47:17.781Z,1.77
2023-03-29T21:49:44.310Z,1.93
2023-03-29T21:52:10.740Z,1.40
2023-03-29T21:54:37.230Z,1.50
2023-03-29T21:57:04.506Z,1.43
2023-03-29T21:59:31.037Z,1.20
2023-03-29T22:01:57.475Z,1.57
2023-03-29T22:04:36.078Z,1.37
2023-03-29T22:07:04.166Z,1.77
2023-03-29T22:09:32.969Z,1.57
2023-03-29T22:12:01.551Z,1.50
2023-03-29T22:14:30.962Z,1.60
2023-03-29T22:16:57.470Z,1.53
2023-03-29T22:19:24.050Z,1.30
2023-03-29T22:21:51.407Z,1.27
2023-03-29T22:24:18.094Z,1.77
2023-03-29T22:26:44.923Z,1.50
2023-03-29T22:29:11.951Z,1.33
2023-03-29T22:31:39.425Z,1.50
2023-03-29T22:34:06.642Z,1.90
2023-03-29T22:36:33.825Z,1.57
2023-03-29T22:39:00.413Z,1.23
2023-03-29T22:41:28.074Z,1.63
2023-03-29T22:43:56.743Z,1.60
2023-03-29T22:46:23.961Z,1.77
2023-03-29T22:48:50.988Z,1.53
2023-03-29T22:51:17.419Z,1.90
2023-03-29T22:53:44.569Z,1.10
2023-03-29T22:56:11.194Z,1.40
2023-03-29T22:58:37.796Z,1.40
2023-03-29T23:01:05.889Z,1.53
2023-03-29T23:03:32.971Z,1.50
2023-03-29T23:06:04.493Z,1.60
2023-03-29T23:08:32.455Z,1.53
2023-03-29T23:10:59.431Z,1.40
2023-03-29T23:13:26.332Z,1.90
2023-03-29T23:15:54.756Z,1.60
2023-03-29T23:18:22.109Z,1.57
2023-03-29T23:20:49.914Z,1.43
2023-03-29T23:23:18.283Z,1.80
2023-03-29T23:25:46.479Z,1.40
2023-03-29T23:28:14.156Z,1.90
2023-03-29T23:30:40.866Z,1.20
2023-03-29T23:33:07.408Z,1.13
2023-03-29T23:35:33.879Z,1.57
2023-03-29T23:38:00.713Z,2.17
2023-03-29T23:40:27.763Z,2.03
2023-03-29T23:42:59.238Z,1.53
2023-03-29T23:45:29.239Z,1.47
2023-03-29T23:47:57.119Z,1.30
2023-03-29T23:50:24.328Z,1.50
2023-03-29T23:52:51.594Z,1.40
2023-03-29T23:55:18.897Z,1.40
2023-03-29T23:57:45.418Z,1.60
