createdAt,value
2018-06-29T00:00:40.105Z,2.00
2018-06-29T00:03:09.192Z,2.40
2018-06-29T00:05:38.264Z,2.20
2018-06-29T00:08:07.356Z,2.40
2018-06-29T00:10:36.424Z,2.40
2018-06-29T00:13:05.512Z,3.10
2018-06-29T00:15:34.580Z,2.60
2018-06-29T00:18:03.677Z,2.60
2018-06-29T00:20:32.744Z,2.30
2018-06-29T00:23:01.828Z,2.20
2018-06-29T00:25:30.899Z,2.30
2018-06-29T00:27:59.991Z,2.50
2018-06-29T00:30:29.060Z,1.90
2018-06-29T00:32:58.147Z,2.73
2018-06-29T00:35:27.212Z,2.70
2018-06-29T00:37:56.300Z,2.57
2018-06-29T00:40:25.368Z,2.13
2018-06-29T00:42:54.464Z,2.60
2018-06-29T00:45:23.538Z,2.40
2018-06-29T00:47:52.620Z,2.43
2018-06-29T00:50:21.691Z,2.40
2018-06-29T00:52:50.784Z,2.30
2018-06-29T00:55:19.943Z,2.70
2018-06-29T00:57:48.972Z,2.40
2018-06-29T01:00:18.045Z,2.47
2018-06-29T01:02:47.152Z,2.67
2018-06-29T01:05:16.233Z,2.50
2018-06-29T01:07:45.308Z,2.60
2018-06-29T01:10:14.404Z,2.80
2018-06-29T01:12:43.483Z,2.40
2018-06-29T01:15:12.576Z,2.77
2018-06-29T01:17:41.671Z,3.00
2018-06-29T01:20:10.761Z,2.23
2018-06-29T01:22:39.839Z,2.80
2018-06-29T01:25:09.171Z,3.10
2018-06-29T01:27:38.248Z,2.73
2018-06-29T01:30:07.354Z,3.10
2018-06-29T01:32:36.424Z,3.27
2018-06-29T01:35:05.525Z,2.83
2018-06-29T01:37:34.596Z,2.60
2018-06-29T01:40:03.702Z,2.03
2018-06-29T01:42:32.769Z,2.57
2018-06-29T01:45:01.862Z,2.70
2018-06-29T01:47:30.940Z,2.53
2018-06-29T01:50:00.042Z,2.63
2018-06-29T01:52:29.126Z,2.47
2018-06-29T01:54:58.224Z,3.00
2018-06-29T01:57:27.312Z,3.63
2018-06-29T01:59:56.408Z,3.30
2018-06-29T02:02:25.480Z,3.27
2018-06-29T02:04:54.576Z,3.43
2018-06-29T02:07:23.652Z,3.40
2018-06-29T02:09:52.748Z,2.60
2018-06-29T02:12:21.821Z,3.00
2018-06-29T02:14:50.928Z,2.70
2018-06-29T02:17:20.000Z,3.30
2018-06-29T02:19:49.099Z,2.93
2018-06-29T02:22:18.204Z,3.03
2018-06-29T02:24:47.273Z,3.13
2018-06-29T02:27:16.364Z,2.93
2018-06-29T02:29:45.431Z,2.50
2018-06-29T02:32:14.533Z,3.70
2018-06-29T02:34:43.616Z,3.40
2018-06-29T02:37:12.714Z,3.17
2018-06-29T02:39:41.855Z,3.33
2018-06-29T02:42:10.948Z,3.77
2018-06-29T02:44:40.016Z,3.63
2018-06-29T02:47:09.111Z,3.67
2018-06-29T02:49:38.192Z,3.00
2018-06-29T02:52:07.280Z,3.40
2018-06-29T02:54:36.402Z,3.13
2018-06-29T02:57:05.506Z,2.70
2018-06-29T02:59:35.016Z,3.07
2018-06-29T03:02:04.113Z,3.37
2018-06-29T03:04:33.188Z,3.40
2018-06-29T03:07:02.285Z,3.90
2018-06-29T03:09:31.361Z,3.30
2018-06-29T03:12:00.453Z,3.07
2018-06-29T03:14:29.529Z,3.53
2018-06-29T03:16:58.621Z,3.20
2018-06-29T03:19:27.692Z,3.40
2018-06-29T03:21:56.784Z,3.90
2018-06-29T03:24:25.848Z,3.40
2018-06-29T03:26:54.948Z,3.80
2018-06-29T03:29:24.017Z,3.93
2018-06-29T03:31:53.125Z,3.50
2018-06-29T03:34:22.207Z,4.08
2018-06-29T03:36:51.307Z,3.60
2018-06-29T03:39:20.387Z,4.47
2018-06-29T03:41:49.472Z,4.30
2018-06-29T03:44:18.563Z,4.00
2018-06-29T03:46:47.647Z,4.50
2018-06-29T03:49:16.731Z,4.60
2018-06-29T03:51:45.808Z,4.63
2018-06-29T03:54:14.913Z,4.20
2018-06-29T03:56:44.021Z,3.60
2018-06-29T03:59:13.126Z,3.97
2018-06-29T04:01:42.207Z,4.40
2018-06-29T04:04:11.316Z,4.47
2018-06-29T04:06:40.396Z,4.13
2018-06-29T04:09:11.099Z,4.77
2018-06-29T04:11:40.410Z,5.00
2018-06-29T04:14:09.485Z,5.10
2018-06-29T04:16:38.776Z,4.30
2018-06-29T04:19:08.096Z,4.90
2018-06-29T04:21:37.187Z,4.83
2018-06-29T04:24:06.297Z,4.53
2018-06-29T04:26:35.504Z,4.60
2018-06-29T04:29:04.493Z,5.10
2018-06-29T04:31:33.577Z,5.33
2018-06-29T04:34:02.683Z,5.40
2018-06-29T04:36:31.759Z,4.90
2018-06-29T04:39:00.870Z,5.90
2018-06-29T04:41:29.946Z,5.33
2018-06-29T04:43:59.076Z,6.53
2018-06-29T04:46:28.165Z,5.50
2018-06-29T04:48:57.245Z,6.10
2018-06-29T04:51:26.357Z,5.67
2018-06-29T04:53:55.444Z,6.27
2018-06-29T04:56:24.573Z,5.60
2018-06-29T04:58:53.668Z,5.70
2018-06-29T05:01:22.781Z,5.00
2018-06-29T05:03:52.183Z,4.60
2018-06-29T05:06:21.301Z,5.47
2018-06-29T05:08:50.472Z,6.47
2018-06-29T05:11:19.575Z,5.67
2018-06-29T05:13:48.668Z,6.17
2018-06-29T05:16:17.773Z,5.70
2018-06-29T05:18:46.858Z,6.20
2018-06-29T05:21:15.976Z,6.40
2018-06-29T05:23:45.065Z,7.17
2018-06-29T05:26:14.181Z,6.60
2018-06-29T05:28:43.292Z,6.07
2018-06-29T05:31:12.388Z,6.90
2018-06-29T05:33:41.476Z,6.70
2018-06-29T05:36:10.589Z,5.57
2018-06-29T05:38:39.681Z,6.00
2018-06-29T05:41:08.792Z,5.80
2018-06-29T05:43:37.872Z,6.03
2018-06-29T05:46:06.991Z,6.40
2018-06-29T05:48:36.383Z,5.80
2018-06-29T05:51:05.495Z,5.80
2018-06-29T05:53:34.592Z,6.13
2018-06-29T05:56:03.729Z,5.57
2018-06-29T05:58:32.820Z,6.20
2018-06-29T06:01:01.950Z,6.40
2018-06-29T06:03:31.037Z,6.00
2018-06-29T06:06:00.124Z,6.97
2018-06-29T06:08:29.244Z,6.47
2018-06-29T06:10:58.325Z,6.20
2018-06-29T06:13:27.488Z,5.87
2018-06-29T06:15:58.822Z,6.13
2018-06-29T06:18:27.997Z,6.03
2018-06-29T06:20:57.084Z,5.73
2018-06-29T06:23:26.212Z,6.60
2018-06-29T06:25:55.313Z,6.47
2018-06-29T06:28:24.437Z,6.07
2018-06-29T06:30:53.508Z,6.63
2018-06-29T06:33:22.609Z,5.83
2018-06-29T06:35:51.697Z,5.90
2018-06-29T06:38:20.800Z,6.13
2018-06-29T06:40:49.868Z,7.20
2018-06-29T06:43:18.964Z,6.90
2018-06-29T06:45:48.053Z,6.20
2018-06-29T06:48:17.143Z,5.77
2018-06-29T06:50:46.224Z,6.17
2018-06-29T06:53:15.320Z,5.87
2018-06-29T06:55:44.421Z,5.97
2018-06-29T06:58:13.520Z,6.20
2018-06-29T07:00:42.613Z,5.40
2018-06-29T07:03:11.706Z,5.93
2018-06-29T07:05:40.776Z,5.80
2018-06-29T07:08:09.880Z,5.03
2018-06-29T07:10:38.956Z,6.20
2018-06-29T07:13:08.020Z,5.40
2018-06-29T07:15:37.112Z,5.50
2018-06-29T07:18:06.181Z,5.10
2018-06-29T07:20:35.276Z,5.53
2018-06-29T07:23:04.360Z,5.77
2018-06-29T07:25:33.453Z,5.07
2018-06-29T07:28:02.528Z,5.23
2018-06-29T07:30:31.631Z,4.63
2018-06-29T07:33:00.713Z,5.13
2018-06-29T07:35:29.808Z,4.97
2018-06-29T07:37:58.897Z,4.87
2018-06-29T07:40:27.996Z,4.87
2018-06-29T07:42:57.064Z,3.23
2018-06-29T07:45:26.204Z,4.13
2018-06-29T07:47:55.282Z,4.80
2018-06-29T07:50:24.396Z,4.10
2018-06-29T07:52:53.540Z,3.70
2018-06-29T07:55:22.608Z,3.30
2018-06-29T07:57:51.680Z,3.83
2018-06-29T08:00:20.816Z,4.00
2018-06-29T08:02:49.942Z,3.83
2018-06-29T08:05:18.988Z,3.50
2018-06-29T08:07:48.070Z,4.23
2018-06-29T08:10:17.209Z,4.60
2018-06-29T08:12:46.279Z,3.87
2018-06-29T08:15:15.352Z,3.33
2018-06-29T08:17:44.449Z,3.73
2018-06-29T08:20:13.580Z,4.90
2018-06-29T08:22:42.685Z,3.60
2018-06-29T08:25:14.136Z,4.10
2018-06-29T08:27:43.544Z,3.87
2018-06-29T08:30:13.640Z,3.20
2018-06-29T08:32:42.753Z,2.90
2018-06-29T08:35:11.940Z,3.07
2018-06-29T08:37:41.026Z,2.80
2018-06-29T08:40:10.532Z,2.50
2018-06-29T08:42:39.628Z,2.77
2018-06-29T08:45:09.538Z,2.90
2018-06-29T08:47:38.661Z,2.95
2018-06-29T08:50:07.733Z,2.53
2018-06-29T08:52:36.846Z,3.22
2018-06-29T08:55:06.052Z,2.30
2018-06-29T08:57:35.138Z,2.03
2018-06-29T09:00:06.391Z,2.30
2018-06-29T09:02:35.480Z,2.27
2018-06-29T09:05:05.075Z,1.73
2018-06-29T09:07:34.269Z,3.00
2018-06-29T09:10:03.981Z,2.50
2018-06-29T09:12:33.083Z,2.10
2018-06-29T09:15:02.161Z,2.50
2018-06-29T09:17:31.261Z,2.40
2018-06-29T09:20:00.353Z,2.60
2018-06-29T09:22:29.456Z,1.70
2018-06-29T09:24:58.538Z,2.13
2018-06-29T09:27:27.638Z,2.37
2018-06-29T09:29:56.742Z,1.80
2018-06-29T09:32:25.803Z,1.97
2018-06-29T09:34:54.883Z,1.87
2018-06-29T09:37:23.984Z,2.72
2018-06-29T09:39:53.059Z,1.97
2018-06-29T09:42:22.135Z,1.82
2018-06-29T09:44:51.236Z,1.70
2018-06-29T09:47:20.420Z,2.17
2018-06-29T09:49:49.517Z,2.37
2018-06-29T09:52:18.592Z,2.10
2018-06-29T09:54:47.725Z,2.37
2018-06-29T09:57:16.803Z,2.03
2018-06-29T09:59:46.320Z,1.87
2018-06-29T10:02:15.396Z,1.87
2018-06-29T10:04:44.580Z,2.05
2018-06-29T10:07:13.736Z,1.80
2018-06-29T10:09:42.837Z,1.80
2018-06-29T10:12:11.908Z,1.80
2018-06-29T10:14:41.110Z,3.53
2018-06-29T10:17:10.180Z,1.90
2018-06-29T10:19:39.369Z,1.93
2018-06-29T10:22:08.434Z,1.67
2018-06-29T10:24:37.468Z,1.90
2018-06-29T10:27:06.557Z,2.40
2018-06-29T10:29:35.676Z,1.90
2018-06-29T10:32:04.771Z,1.67
2018-06-29T10:34:33.875Z,2.27
2018-06-29T10:37:02.957Z,1.37
2018-06-29T10:39:32.052Z,1.60
2018-06-29T10:42:01.133Z,1.83
2018-06-29T10:44:30.253Z,1.50
2018-06-29T10:46:59.320Z,1.60
2018-06-29T10:49:28.407Z,2.00
2018-06-29T10:51:57.525Z,1.80
2018-06-29T10:54:26.780Z,2.22
2018-06-29T10:56:55.901Z,2.00
2018-06-29T10:59:26.058Z,1.70
2018-06-29T11:01:55.188Z,1.52
2018-06-29T11:04:24.270Z,2.20
2018-06-29T11:06:53.684Z,1.90
2018-06-29T11:09:22.766Z,2.13
2018-06-29T11:11:51.888Z,1.93
2018-06-29T11:14:20.968Z,2.20
2018-06-29T11:16:50.075Z,1.82
2018-06-29T11:19:19.158Z,1.75
2018-06-29T11:21:49.032Z,1.50
2018-06-29T11:24:18.124Z,1.47
2018-06-29T11:26:47.424Z,1.37
2018-06-29T11:29:16.800Z,1.63
2018-06-29T11:31:45.891Z,1.63
2018-06-29T11:34:15.084Z,1.60
2018-06-29T11:36:44.204Z,1.57
2018-06-29T11:39:15.032Z,1.90
2018-06-29T11:41:44.452Z,1.30
2018-06-29T11:44:13.979Z,1.45
2018-06-29T11:46:43.021Z,1.43
2018-06-29T11:49:12.092Z,1.60
2018-06-29T11:51:41.201Z,1.47
2018-06-29T11:54:10.306Z,1.20
2018-06-29T11:56:39.420Z,1.30
2018-06-29T11:59:08.508Z,1.50
2018-06-29T12:01:37.600Z,1.23
2018-06-29T12:04:06.684Z,1.00
2018-06-29T12:06:35.792Z,1.30
2018-06-29T12:09:07.568Z,1.03
2018-06-29T12:11:36.666Z,1.27
2018-06-29T12:14:05.772Z,1.20
2018-06-29T12:16:34.870Z,1.20
2018-06-29T12:19:03.944Z,1.10
2018-06-29T12:21:33.324Z,1.20
2018-06-29T12:24:02.911Z,1.17
2018-06-29T12:26:32.051Z,1.70
2018-06-29T12:29:01.334Z,2.00
2018-06-29T12:31:30.448Z,1.33
2018-06-29T12:33:59.551Z,1.25
2018-06-29T12:36:28.633Z,1.40
2018-06-29T12:38:57.739Z,1.57
2018-06-29T12:41:26.827Z,1.57
2018-06-29T12:43:55.944Z,1.27
2018-06-29T12:46:25.157Z,1.17
2018-06-29T12:48:54.769Z,1.40
2018-06-29T12:51:23.895Z,1.57
2018-06-29T12:53:52.949Z,1.90
2018-06-29T12:56:22.061Z,1.73
2018-06-29T12:58:51.366Z,1.53
2018-06-29T13:01:20.433Z,1.40
2018-06-29T13:03:49.564Z,1.30
2018-06-29T13:06:18.679Z,1.73
2018-06-29T13:08:48.060Z,1.17
2018-06-29T13:11:17.177Z,1.50
2018-06-29T13:13:46.821Z,1.60
2018-06-29T13:16:15.890Z,1.47
2018-06-29T13:18:44.988Z,1.60
2018-06-29T13:21:14.060Z,2.30
2018-06-29T13:23:43.172Z,2.22
2018-06-29T13:26:12.240Z,2.03
2018-06-29T13:28:41.530Z,2.30
2018-06-29T13:31:10.624Z,2.42
2018-06-29T13:33:39.752Z,2.30
2018-06-29T13:36:08.827Z,2.90
2018-06-29T13:38:38.596Z,2.80
2018-06-29T13:41:07.684Z,2.60
2018-06-29T13:43:36.867Z,2.37
2018-06-29T13:46:06.037Z,2.83
2018-06-29T13:48:35.152Z,2.60
2018-06-29T13:51:04.255Z,2.60
2018-06-29T13:53:33.356Z,2.37
2018-06-29T13:56:02.461Z,2.40
2018-06-29T13:58:31.653Z,2.80
2018-06-29T14:01:00.775Z,3.10
2018-06-29T14:03:30.868Z,3.50
2018-06-29T14:05:59.980Z,3.17
2018-06-29T14:08:29.076Z,2.72
2018-06-29T14:10:58.243Z,2.70
2018-06-29T14:13:27.345Z,3.50
2018-06-29T14:15:56.464Z,3.70
2018-06-29T14:18:25.546Z,3.33
2018-06-29T14:20:54.757Z,3.90
2018-06-29T14:23:23.857Z,3.52
2018-06-29T14:25:52.964Z,3.67
2018-06-29T14:28:22.058Z,4.33
2018-06-29T14:30:51.164Z,3.33
2018-06-29T14:33:20.272Z,2.80
2018-06-29T14:35:49.385Z,2.40
2018-06-29T14:38:18.473Z,2.20
2018-06-29T14:40:47.693Z,2.70
2018-06-29T14:43:16.765Z,2.53
2018-06-29T14:45:45.879Z,2.47
2018-06-29T14:48:15.013Z,1.83
2018-06-29T14:50:44.860Z,3.43
2018-06-29T14:53:13.995Z,2.90
2018-06-29T14:55:43.084Z,1.93
2018-06-29T14:58:12.180Z,2.40
2018-06-29T15:00:41.298Z,2.73
2018-06-29T15:03:10.397Z,2.17
2018-06-29T15:05:39.500Z,1.93
2018-06-29T15:08:08.615Z,2.02
2018-06-29T15:10:37.683Z,2.50
2018-06-29T15:13:07.198Z,2.33
2018-06-29T15:15:36.293Z,2.20
2018-06-29T15:18:06.237Z,1.97
2018-06-29T15:20:35.325Z,2.40
2018-06-29T15:23:04.428Z,2.93
2018-06-29T15:25:33.513Z,2.43
2018-06-29T15:28:02.617Z,1.90
2018-06-29T15:30:31.692Z,1.80
2018-06-29T15:33:00.850Z,2.03
2018-06-29T15:35:29.916Z,2.30
2018-06-29T15:37:59.012Z,2.37
2018-06-29T15:40:28.173Z,2.00
2018-06-29T15:42:57.265Z,2.30
2018-06-29T15:45:26.452Z,1.80
2018-06-29T15:47:55.479Z,2.27
2018-06-29T15:50:24.565Z,2.20
2018-06-29T15:52:53.710Z,2.20
2018-06-29T15:55:22.875Z,2.57
2018-06-29T15:57:52.109Z,2.72
2018-06-29T16:00:21.497Z,3.73
2018-06-29T16:02:50.960Z,12.17
2018-06-29T16:05:20.304Z,5.00
2018-06-29T16:07:49.469Z,1.80
2018-06-29T16:10:18.982Z,4.10
2018-06-29T16:12:48.148Z,5.70
2018-06-29T16:15:17.740Z,8.40
2018-06-29T16:17:46.895Z,3.30
2018-06-29T16:20:16.057Z,3.42
2018-06-29T16:22:45.221Z,2.60
2018-06-29T16:25:14.454Z,3.00
2018-06-29T16:27:43.643Z,1.93
2018-06-29T16:30:12.753Z,2.47
2018-06-29T16:32:41.852Z,2.27
2018-06-29T16:35:11.292Z,2.87
2018-06-29T16:37:40.389Z,2.67
2018-06-29T16:40:09.515Z,2.43
2018-06-29T16:42:38.609Z,2.47
2018-06-29T16:45:07.865Z,2.77
2018-06-29T16:47:36.952Z,3.33
2018-06-29T16:50:06.459Z,2.43
2018-06-29T16:52:35.552Z,2.33
2018-06-29T16:55:04.757Z,2.43
2018-06-29T16:57:33.837Z,2.33
2018-06-29T17:00:03.062Z,2.70
2018-06-29T17:02:32.192Z,3.77
2018-06-29T17:05:01.356Z,2.37
2018-06-29T17:07:30.503Z,2.37
2018-06-29T17:09:59.721Z,2.53
2018-06-29T17:12:28.933Z,2.77
2018-06-29T17:14:58.053Z,2.67
2018-06-29T17:17:27.134Z,2.00
2018-06-29T17:19:56.252Z,2.30
2018-06-29T17:22:25.327Z,2.50
2018-06-29T17:24:54.483Z,3.00
2018-06-29T17:27:23.529Z,2.98
2018-06-29T17:29:52.606Z,2.70
2018-06-29T17:32:21.708Z,3.80
2018-06-29T17:34:50.793Z,2.90
2018-06-29T17:37:19.902Z,3.60
2018-06-29T17:39:49.009Z,2.90
2018-06-29T17:42:18.114Z,2.93
2018-06-29T17:44:49.380Z,3.00
2018-06-29T17:47:19.309Z,3.00
2018-06-29T17:49:48.391Z,3.70
2018-06-29T17:52:17.500Z,2.80
2018-06-29T17:54:46.580Z,3.20
2018-06-29T17:57:15.721Z,3.13
2018-06-29T17:59:44.954Z,3.20
2018-06-29T18:02:14.091Z,2.63
2018-06-29T18:04:43.226Z,3.63
2018-06-29T18:07:12.498Z,4.97
2018-06-29T18:09:41.590Z,6.90
2018-06-29T18:12:10.733Z,5.80
2018-06-29T18:14:39.812Z,4.33
2018-06-29T18:17:08.943Z,4.93
2018-06-29T18:19:38.037Z,4.97
2018-06-29T18:22:07.165Z,4.47
2018-06-29T18:24:36.261Z,4.23
2018-06-29T18:27:05.756Z,4.60
2018-06-29T18:29:35.198Z,4.00
2018-06-29T18:32:04.249Z,7.53
2018-06-29T18:34:33.338Z,5.20
2018-06-29T18:37:02.520Z,4.83
2018-06-29T18:39:31.604Z,6.37
2018-06-29T18:42:00.703Z,4.57
2018-06-29T18:44:29.804Z,5.70
2018-06-29T18:46:58.896Z,8.83
2018-06-29T18:49:28.025Z,5.17
2018-06-29T18:51:57.143Z,6.40
2018-06-29T18:54:26.244Z,4.83
2018-06-29T18:56:55.407Z,5.87
2018-06-29T18:59:24.504Z,4.87
2018-06-29T19:01:54.449Z,5.53
2018-06-29T19:04:23.740Z,6.00
2018-06-29T19:06:52.824Z,5.60
2018-06-29T19:09:21.970Z,5.90
2018-06-29T19:11:51.036Z,6.13
2018-06-29T19:14:20.141Z,4.95
2018-06-29T19:16:49.245Z,5.47
2018-06-29T19:19:18.353Z,5.95
2018-06-29T19:21:47.440Z,4.97
2018-06-29T19:24:16.543Z,6.20
2018-06-29T19:26:45.633Z,6.17
2018-06-29T19:29:14.738Z,6.20
2018-06-29T19:31:43.821Z,6.60
2018-06-29T19:34:12.936Z,6.30
2018-06-29T19:36:42.021Z,5.80
2018-06-29T19:39:11.933Z,6.67
2018-06-29T19:41:41.864Z,6.90
2018-06-29T19:44:11.547Z,7.10
2018-06-29T19:46:40.792Z,6.70
2018-06-29T19:49:10.759Z,6.20
2018-06-29T19:51:39.893Z,6.97
2018-06-29T19:54:08.973Z,6.87
2018-06-29T19:56:38.197Z,7.87
2018-06-29T19:59:07.284Z,7.37
2018-06-29T20:01:36.413Z,8.00
2018-06-29T20:04:05.528Z,8.70
2018-06-29T20:06:34.645Z,8.70
2018-06-29T20:09:04.005Z,8.77
2018-06-29T20:11:33.120Z,9.77
2018-06-29T20:14:02.212Z,8.87
2018-06-29T20:16:31.324Z,7.10
2018-06-29T20:19:00.592Z,9.00
2018-06-29T20:21:29.724Z,7.60
2018-06-29T20:23:58.827Z,8.50
2018-06-29T20:26:27.944Z,9.17
2018-06-29T20:28:57.078Z,8.73
2018-06-29T20:31:26.188Z,8.03
2018-06-29T20:33:55.397Z,8.47
2018-06-29T20:36:24.513Z,8.80
2018-06-29T20:38:53.772Z,8.30
2018-06-29T20:41:22.752Z,8.83
2018-06-29T20:43:51.840Z,9.63
2018-06-29T20:46:21.121Z,8.00
2018-06-29T20:48:50.221Z,9.93
2018-06-29T20:51:19.344Z,9.70
2018-06-29T20:53:48.455Z,8.23
2018-06-29T20:56:17.577Z,10.63
2018-06-29T20:58:46.665Z,9.00
2018-06-29T21:01:15.752Z,8.77
2018-06-29T21:03:44.856Z,9.83
2018-06-29T21:06:13.943Z,10.93
2018-06-29T21:08:43.056Z,9.90
2018-06-29T21:11:12.244Z,10.27
2018-06-29T21:13:41.385Z,9.40
2018-06-29T21:16:10.488Z,8.07
2018-06-29T21:18:39.805Z,9.90
2018-06-29T21:21:08.895Z,10.57
2018-06-29T21:23:38.012Z,8.93
2018-06-29T21:26:07.175Z,10.13
2018-06-29T21:28:36.333Z,9.93
2018-06-29T21:31:05.429Z,8.77
2018-06-29T21:33:34.535Z,9.20
2018-06-29T21:36:03.611Z,9.93
2018-06-29T21:38:32.716Z,10.30
2018-06-29T21:41:01.797Z,10.47
2018-06-29T21:43:30.912Z,10.40
2018-06-29T21:45:59.996Z,9.87
2018-06-29T21:48:29.100Z,10.37
2018-06-29T21:50:58.235Z,9.60
2018-06-29T21:53:27.345Z,9.27
2018-06-29T21:55:56.464Z,10.37
2018-06-29T21:58:25.585Z,9.50
2018-06-29T22:00:54.897Z,10.90
2018-06-29T22:03:24.370Z,9.70
2018-06-29T22:05:53.464Z,8.87
2018-06-29T22:08:22.582Z,9.17
2018-06-29T22:10:51.676Z,8.10
2018-06-29T22:13:20.792Z,7.33
2018-06-29T22:15:49.909Z,8.30
2018-06-29T22:18:19.005Z,7.60
2018-06-29T22:20:48.188Z,7.40
2018-06-29T22:23:17.289Z,6.80
2018-06-29T22:25:46.404Z,6.30
2018-06-29T22:28:15.497Z,6.37
2018-06-29T22:30:44.620Z,7.50
2018-06-29T22:33:13.728Z,5.77
2018-06-29T22:35:42.844Z,5.30
2018-06-29T22:38:11.937Z,5.47
2018-06-29T22:40:41.039Z,5.50
2018-06-29T22:43:10.128Z,4.60
2018-06-29T22:45:39.245Z,3.93
2018-06-29T22:48:08.336Z,3.70
2018-06-29T22:50:37.461Z,4.07
2018-06-29T22:53:06.565Z,3.73
2018-06-29T22:55:35.680Z,3.63
2018-06-29T22:58:05.017Z,3.07
2018-06-29T23:00:34.149Z,3.30
2018-06-29T23:03:07.888Z,3.67
2018-06-29T23:05:37.090Z,3.77
2018-06-29T23:08:07.024Z,3.10
2018-06-29T23:10:36.133Z,3.30
2018-06-29T23:13:05.552Z,3.50
2018-06-29T23:15:34.646Z,2.90
2018-06-29T23:18:03.785Z,3.50
2018-06-29T23:20:32.879Z,3.40
2018-06-29T23:23:01.999Z,2.80
2018-06-29T23:25:31.104Z,2.93
2018-06-29T23:28:00.220Z,3.20
2018-06-29T23:30:29.321Z,3.47
2018-06-29T23:32:58.431Z,2.97
2018-06-29T23:35:27.528Z,3.10
2018-06-29T23:37:56.645Z,2.70
2018-06-29T23:40:25.744Z,4.17
2018-06-29T23:42:54.865Z,3.30
2018-06-29T23:45:23.948Z,3.03
2018-06-29T23:47:53.077Z,3.70
2018-06-29T23:50:22.172Z,2.80
2018-06-29T23:52:51.297Z,2.90
2018-06-29T23:55:20.421Z,3.50
2018-06-29T23:57:49.530Z,3.43
