createdAt,value
2019-04-13T00:01:11.222Z,101082.55
2019-04-13T00:03:40.627Z,101080.59
2019-04-13T00:06:40.887Z,101077.41
2019-04-13T00:09:12.645Z,101075.81
2019-04-13T00:12:00.731Z,101073.75
2019-04-13T00:14:30.002Z,101071.30
2019-04-13T00:16:59.423Z,101074.17
2019-04-13T00:19:28.537Z,101070.86
2019-04-13T00:21:58.523Z,101064.21
2019-04-13T00:24:27.621Z,101065.33
2019-04-13T00:26:56.779Z,101063.23
2019-04-13T00:29:26.153Z,101060.77
2019-04-13T00:31:55.293Z,101065.22
2019-04-13T00:34:24.420Z,101066.91
2019-04-13T00:36:53.843Z,101059.20
2019-04-13T00:39:22.943Z,101057.41
2019-04-13T00:41:52.081Z,101058.16
2019-04-13T00:44:21.451Z,101052.61
2019-04-13T00:46:50.586Z,101054.00
2019-04-13T00:49:19.739Z,101051.28
2019-04-13T00:51:49.129Z,101054.89
2019-04-13T00:54:18.261Z,101053.66
2019-04-13T00:56:48.240Z,101051.89
2019-04-13T00:59:20.582Z,101045.86
2019-04-13T01:01:50.682Z,101051.46
2019-04-13T01:04:21.922Z,101049.24
2019-04-13T01:06:56.685Z,101051.56
2019-04-13T01:09:26.159Z,101044.23
2019-04-13T01:12:00.886Z,101047.58
2019-04-13T01:14:32.576Z,101043.80
2019-04-13T01:17:05.494Z,101035.81
2019-04-13T01:19:34.668Z,101039.03
2019-04-13T01:22:04.619Z,101039.95
2019-04-13T01:24:34.614Z,101040.86
2019-04-13T01:27:03.734Z,101042.02
2019-04-13T01:29:33.357Z,101045.32
2019-04-13T01:32:03.540Z,101040.55
2019-04-13T01:34:32.642Z,101035.33
2019-04-13T01:37:02.059Z,101038.03
2019-04-13T01:39:33.493Z,101039.27
2019-04-13T01:42:04.272Z,101039.41
2019-04-13T01:44:33.701Z,101039.92
2019-04-13T01:47:02.864Z,101031.30
2019-04-13T01:49:31.959Z,101029.60
2019-04-13T01:52:02.849Z,101032.72
2019-04-13T01:54:31.887Z,101029.27
2019-04-13T01:57:00.991Z,101028.86
2019-04-13T01:59:30.464Z,101026.83
2019-04-13T02:02:21.552Z,101027.97
2019-04-13T02:04:59.532Z,101024.50
2019-04-13T02:07:57.315Z,101023.81
2019-04-13T02:10:30.329Z,101018.95
2019-04-13T02:12:59.833Z,101028.95
2019-04-13T02:15:28.927Z,101019.50
2019-04-13T02:17:58.065Z,101021.12
2019-04-13T02:20:27.631Z,101026.65
2019-04-13T02:22:56.751Z,101022.20
2019-04-13T02:25:26.912Z,101023.01
2019-04-13T02:27:56.502Z,101020.47
2019-04-13T02:30:25.619Z,101017.88
2019-04-13T02:32:54.783Z,101016.73
2019-04-13T02:35:35.501Z,101017.91
2019-04-13T02:37:55.087Z,101017.33
2019-04-13T02:40:24.225Z,101013.52
2019-04-13T02:42:53.778Z,101006.92
2019-04-13T02:45:22.886Z,101007.33
2019-04-13T02:47:52.010Z,101009.90
2019-04-13T02:50:21.466Z,101011.10
2019-04-13T02:52:50.572Z,101007.02
2019-04-13T02:55:19.715Z,101003.19
2019-04-13T02:57:49.254Z,100998.27
2019-04-13T03:00:18.364Z,101001.73
2019-04-13T03:02:47.634Z,101000.45
2019-04-13T03:05:17.041Z,100995.55
2019-04-13T03:07:46.197Z,100994.86
2019-04-13T03:10:16.261Z,100991.98
2019-04-13T03:12:45.644Z,100995.66
2019-04-13T03:15:14.971Z,100997.09
2019-04-13T03:18:03.572Z,100994.55
2019-04-13T03:20:34.177Z,100989.59
2019-04-13T03:23:03.270Z,100995.09
2019-04-13T03:25:32.849Z,100990.94
2019-04-13T03:28:04.547Z,100992.52
2019-04-13T03:30:36.443Z,100991.17
2019-04-13T03:33:06.030Z,100989.46
2019-04-13T03:35:35.120Z,100987.53
2019-04-13T03:38:05.116Z,100991.75
2019-04-13T03:40:34.546Z,100991.13
2019-04-13T03:43:03.661Z,100990.69
2019-04-13T03:45:32.772Z,100985.28
2019-04-13T03:48:04.319Z,100986.14
2019-04-13T03:50:33.108Z,100987.20
2019-04-13T03:53:02.242Z,100982.70
2019-04-13T03:55:31.656Z,100983.28
2019-04-13T03:58:00.798Z,100980.45
2019-04-13T04:00:29.910Z,100979.44
2019-04-13T04:02:59.366Z,100979.37
2019-04-13T04:05:28.495Z,100975.15
2019-04-13T04:07:57.601Z,100974.58
2019-04-13T04:10:26.999Z,100977.27
2019-04-13T04:12:56.116Z,100980.73
2019-04-13T04:15:25.490Z,100983.06
2019-04-13T04:17:55.123Z,100981.00
2019-04-13T04:20:24.225Z,100978.94
2019-04-13T04:22:53.333Z,100985.17
2019-04-13T04:25:22.834Z,100983.13
2019-04-13T04:27:51.955Z,100989.33
2019-04-13T04:30:21.928Z,100987.33
2019-04-13T04:32:51.497Z,100988.14
2019-04-13T04:35:23.420Z,100991.62
2019-04-13T04:37:52.631Z,100996.46
2019-04-13T04:40:21.793Z,100996.22
2019-04-13T04:42:50.919Z,100993.52
2019-04-13T04:45:22.980Z,100993.95
2019-04-13T04:47:52.095Z,100997.70
2019-04-13T04:50:21.230Z,100999.67
2019-04-13T04:52:50.587Z,101002.55
2019-04-13T04:55:19.767Z,101002.20
2019-04-13T04:57:48.848Z,101001.27
2019-04-13T05:00:18.216Z,100999.65
2019-04-13T05:02:47.332Z,100999.03
2019-04-13T05:05:16.489Z,100997.33
2019-04-13T05:07:45.921Z,101006.59
2019-04-13T05:10:15.088Z,100996.96
2019-04-13T05:12:44.181Z,101001.46
2019-04-13T05:15:13.550Z,100999.42
2019-04-13T05:17:42.734Z,101000.97
2019-04-13T05:20:12.059Z,101002.66
2019-04-13T05:22:41.535Z,100999.68
2019-04-13T05:25:10.673Z,101006.14
2019-04-13T05:27:39.799Z,101007.19
2019-04-13T05:30:08.911Z,101012.22
2019-04-13T05:32:38.136Z,101015.28
2019-04-13T05:35:07.621Z,101020.78
2019-04-13T05:37:36.726Z,101025.23
2019-04-13T05:40:08.897Z,101025.33
2019-04-13T05:42:38.276Z,101028.31
2019-04-13T05:45:07.497Z,101025.00
2019-04-13T05:47:37.970Z,101029.73
2019-04-13T05:50:07.529Z,101026.47
2019-04-13T05:52:36.623Z,101030.38
2019-04-13T05:55:06.947Z,101024.73
2019-04-13T05:57:38.736Z,101031.58
2019-04-13T06:00:07.270Z,101030.77
2019-04-13T06:02:36.746Z,101034.69
2019-04-13T06:05:07.682Z,101031.73
2019-04-13T06:07:36.979Z,101036.34
2019-04-13T06:10:10.004Z,101039.14
2019-04-13T06:12:39.179Z,101038.91
2019-04-13T06:15:08.532Z,101042.12
2019-04-13T06:17:38.212Z,101041.93
2019-04-13T06:20:07.450Z,101043.73
2019-04-13T06:22:36.577Z,101048.44
2019-04-13T06:25:09.627Z,101048.73
2019-04-13T06:27:37.358Z,101058.11
2019-04-13T06:30:26.234Z,101055.06
2019-04-13T06:33:01.511Z,101056.34
2019-04-13T06:35:31.492Z,101054.22
2019-04-13T06:38:00.594Z,101060.02
2019-04-13T06:40:29.737Z,101052.08
2019-04-13T06:42:58.885Z,101061.64
2019-04-13T06:45:29.356Z,101060.27
2019-04-13T06:48:00.438Z,101052.75
2019-04-13T06:50:29.356Z,101047.80
2019-04-13T06:52:58.788Z,101054.42
2019-04-13T06:55:41.191Z,101051.53
2019-04-13T06:58:21.043Z,101048.52
2019-04-13T07:00:55.643Z,101049.21
2019-04-13T07:03:26.639Z,101043.41
2019-04-13T07:06:09.042Z,101042.18
2019-04-13T07:08:49.972Z,101044.23
2019-04-13T07:11:44.948Z,101048.23
2019-04-13T07:14:33.187Z,101050.52
2019-04-13T07:17:21.366Z,101048.83
2019-04-13T07:19:50.868Z,101050.30
2019-04-13T07:22:22.232Z,101054.34
2019-04-13T07:24:50.906Z,101055.95
2019-04-13T07:27:20.368Z,101056.22
2019-04-13T07:29:49.505Z,101057.92
2019-04-13T07:32:18.747Z,101057.73
2019-04-13T07:34:48.208Z,101064.80
2019-04-13T07:37:18.293Z,101063.77
2019-04-13T07:39:48.416Z,101067.25
2019-04-13T07:42:18.195Z,101057.34
2019-04-13T07:44:55.500Z,101068.24
2019-04-13T07:47:38.677Z,101065.22
2019-04-13T07:50:18.637Z,101068.38
2019-04-13T07:52:47.948Z,101065.66
2019-04-13T07:55:19.152Z,101069.02
2019-04-13T07:57:48.212Z,101067.50
2019-04-13T08:00:17.312Z,101062.56
2019-04-13T08:02:46.762Z,101066.30
2019-04-13T08:05:16.394Z,101071.03
2019-04-13T08:07:50.019Z,101065.02
2019-04-13T08:10:16.862Z,101069.53
2019-04-13T08:12:46.181Z,101068.64
2019-04-13T08:15:15.505Z,101070.22
2019-04-13T08:17:45.090Z,101071.16
2019-04-13T08:20:34.317Z,101071.58
2019-04-13T08:23:04.521Z,101072.20
2019-04-13T08:25:41.668Z,101072.38
2019-04-13T08:28:15.034Z,101078.73
2019-04-13T08:30:48.992Z,101078.88
2019-04-13T08:33:15.476Z,101072.79
2019-04-13T08:35:44.580Z,101081.38
2019-04-13T08:38:14.551Z,101078.27
2019-04-13T08:40:46.554Z,101074.06
2019-04-13T08:43:15.094Z,101073.67
2019-04-13T08:45:45.009Z,101074.42
2019-04-13T08:48:14.705Z,101073.78
2019-04-13T08:50:43.870Z,101068.13
2019-04-13T08:53:12.987Z,101064.80
2019-04-13T08:55:42.736Z,101067.17
2019-04-13T08:58:11.925Z,101064.49
2019-04-13T09:00:41.058Z,101074.00
2019-04-13T09:03:13.580Z,101065.58
2019-04-13T09:05:41.320Z,101059.17
2019-04-13T09:08:14.185Z,101061.91
2019-04-13T09:10:41.624Z,101059.38
2019-04-13T09:13:10.992Z,101061.55
2019-04-13T09:15:43.711Z,101059.27
2019-04-13T09:18:29.929Z,101060.22
2019-04-13T09:21:16.669Z,101068.58
2019-04-13T09:23:48.081Z,101064.59
2019-04-13T09:26:17.056Z,101058.41
2019-04-13T09:28:46.099Z,101053.59
2019-04-13T09:31:15.258Z,101056.95
2019-04-13T09:33:44.695Z,101055.70
2019-04-13T09:36:13.849Z,101055.41
2019-04-13T09:38:46.739Z,101052.36
2019-04-13T09:41:15.124Z,101057.36
2019-04-13T09:43:55.693Z,101051.65
2019-04-13T09:46:24.276Z,101056.20
2019-04-13T09:48:53.384Z,101049.59
2019-04-13T09:51:22.528Z,101040.81
2019-04-13T09:53:55.957Z,101039.71
2019-04-13T09:56:22.821Z,101037.05
2019-04-13T09:58:51.961Z,101032.89
2019-04-13T10:01:21.079Z,101044.17
2019-04-13T10:03:50.216Z,101038.91
2019-04-13T10:06:19.755Z,101035.26
2019-04-13T10:08:55.941Z,101032.33
2019-04-13T10:11:24.011Z,101031.49
2019-04-13T10:14:21.417Z,101030.15
2019-04-13T10:16:58.630Z,101028.14
2019-04-13T10:19:31.364Z,101019.09
2019-04-13T10:21:58.853Z,101019.81
2019-04-13T10:24:37.758Z,101022.78
2019-04-13T10:27:10.228Z,101019.30
2019-04-13T10:29:39.661Z,101026.42
2019-04-13T10:32:08.898Z,101024.21
2019-04-13T10:34:38.316Z,101015.30
2019-04-13T10:37:07.489Z,101012.93
2019-04-13T10:39:36.632Z,101012.93
2019-04-13T10:42:07.114Z,101011.11
2019-04-13T10:44:43.236Z,101005.05
2019-04-13T10:47:29.214Z,101011.67
2019-04-13T10:50:07.438Z,101006.56
2019-04-13T10:52:35.061Z,101005.97
2019-04-13T10:55:04.544Z,101011.33
2019-04-13T10:57:33.759Z,101010.12
2019-04-13T11:00:06.305Z,101004.48
2019-04-13T11:02:35.427Z,101008.42
2019-04-13T11:05:04.690Z,101003.36
2019-04-13T11:07:34.850Z,101008.08
2019-04-13T11:10:05.471Z,101002.70
2019-04-13T11:12:34.707Z,101005.05
2019-04-13T11:15:04.940Z,100998.48
2019-04-13T11:17:34.160Z,100995.93
2019-04-13T11:20:06.496Z,100995.02
2019-04-13T11:22:36.204Z,101001.84
2019-04-13T11:25:05.544Z,101004.27
2019-04-13T11:27:36.640Z,101002.55
2019-04-13T11:30:13.067Z,100995.04
2019-04-13T11:32:46.272Z,101000.49
2019-04-13T11:35:15.753Z,101006.59
2019-04-13T11:37:46.187Z,100995.63
2019-04-13T11:40:19.269Z,100992.14
2019-04-13T11:43:00.640Z,100988.65
2019-04-13T11:45:56.147Z,100985.41
2019-04-13T11:48:45.854Z,100986.31
2019-04-13T11:51:25.579Z,100976.40
2019-04-13T11:53:57.844Z,100972.23
2019-04-13T11:56:28.933Z,100971.28
2019-04-13T11:59:13.066Z,100969.45
2019-04-13T12:02:00.980Z,100963.54
2019-04-13T12:05:00.139Z,100952.03
2019-04-13T12:07:48.698Z,100963.00
2019-04-13T12:10:38.882Z,100959.50
2019-04-13T12:13:21.256Z,100955.27
2019-04-13T12:16:17.682Z,100956.64
2019-04-13T12:19:21.461Z,100968.26
2019-04-13T12:22:03.717Z,100969.48
2019-04-13T12:24:37.702Z,100964.70
2019-04-13T12:27:07.274Z,100962.56
2019-04-13T12:29:39.288Z,100959.16
2019-04-13T12:32:14.252Z,100961.06
2019-04-13T12:34:43.655Z,100956.42
2019-04-13T12:37:12.800Z,100948.70
2019-04-13T12:39:42.040Z,100956.13
2019-04-13T12:42:13.667Z,100950.02
2019-04-13T12:44:43.120Z,100947.94
2019-04-13T12:47:18.096Z,100945.31
2019-04-13T12:49:47.485Z,100937.31
2019-04-13T12:52:19.350Z,100951.48
2019-04-13T12:54:48.503Z,100948.45
2019-04-13T12:57:17.923Z,100949.25
2019-04-13T12:59:47.063Z,100944.20
2019-04-13T13:02:39.465Z,100943.98
2019-04-13T13:05:15.816Z,100939.08
2019-04-13T13:07:45.060Z,100938.47
2019-04-13T13:10:15.312Z,100934.41
2019-04-13T13:12:45.664Z,100937.58
2019-04-13T13:15:15.702Z,100932.39
2019-04-13T13:17:44.892Z,100939.41
2019-04-13T13:20:16.531Z,100930.91
2019-04-13T13:22:45.248Z,100930.48
2019-04-13T13:25:14.695Z,100929.89
2019-04-13T13:27:46.135Z,100927.49
2019-04-13T13:30:19.501Z,100935.20
2019-04-13T13:32:46.571Z,100933.73
2019-04-13T13:35:16.948Z,100927.81
2019-04-13T13:37:46.410Z,100922.72
2019-04-13T13:40:19.795Z,100923.34
2019-04-13T13:42:46.382Z,100922.11
2019-04-13T13:45:15.831Z,100928.95
2019-04-13T13:47:45.023Z,100923.59
2019-04-13T13:50:14.656Z,100919.95
2019-04-13T13:52:44.094Z,100928.36
2019-04-13T13:55:13.206Z,100924.00
2019-04-13T13:57:48.608Z,100921.66
2019-04-13T14:00:21.890Z,100928.41
2019-04-13T14:02:50.950Z,100924.34
2019-04-13T14:05:20.103Z,100917.43
2019-04-13T14:07:49.209Z,100916.55
2019-04-13T14:10:18.334Z,100916.91
2019-04-13T14:12:47.768Z,100912.16
2019-04-13T14:15:16.906Z,100905.78
2019-04-13T14:17:50.430Z,100906.38
2019-04-13T14:20:17.322Z,100911.57
2019-04-13T14:22:46.438Z,100905.74
2019-04-13T14:25:15.694Z,100912.27
2019-04-13T14:27:45.187Z,100906.81
2019-04-13T14:30:14.644Z,100904.66
2019-04-13T14:32:43.748Z,100905.62
2019-04-13T14:35:13.332Z,100901.14
2019-04-13T14:37:42.465Z,100897.23
2019-04-13T14:40:11.562Z,100899.67
2019-04-13T14:42:45.276Z,100901.20
2019-04-13T14:45:11.943Z,100895.69
2019-04-13T14:47:41.254Z,100896.02
2019-04-13T14:50:11.229Z,100890.28
2019-04-13T14:52:41.298Z,100895.69
2019-04-13T14:55:10.480Z,100891.08
2019-04-13T14:57:39.913Z,100889.73
2019-04-13T15:00:09.532Z,100898.79
2019-04-13T15:02:40.000Z,100889.91
2019-04-13T15:05:14.644Z,100885.27
2019-04-13T15:07:41.335Z,100885.33
2019-04-13T15:10:10.591Z,100895.30
2019-04-13T15:12:40.068Z,100902.48
2019-04-13T15:15:09.415Z,100907.05
2019-04-13T15:17:58.033Z,100905.45
2019-04-13T15:20:35.324Z,100900.12
2019-04-13T15:23:01.206Z,100908.29
2019-04-13T15:25:29.401Z,100908.08
2019-04-13T15:28:00.075Z,100910.39
2019-04-13T15:30:31.095Z,100904.08
2019-04-13T15:33:06.811Z,100903.66
2019-04-13T15:35:32.455Z,100906.78
2019-04-13T15:38:04.657Z,100907.40
2019-04-13T15:40:35.433Z,100897.28
2019-04-13T15:43:07.886Z,100903.50
2019-04-13T15:45:39.563Z,100895.06
2019-04-13T15:48:09.626Z,100898.93
2019-04-13T15:50:38.775Z,100905.63
2019-04-13T15:53:07.959Z,100910.47
2019-04-13T15:55:38.340Z,100907.38
2019-04-13T15:58:07.906Z,100902.98
2019-04-13T16:00:37.530Z,100909.20
2019-04-13T16:03:07.117Z,100906.54
2019-04-13T16:05:37.327Z,100910.73
2019-04-13T16:08:11.057Z,100909.20
2019-04-13T16:10:45.577Z,100910.66
2019-04-13T16:13:17.651Z,100912.29
2019-04-13T16:15:47.516Z,100912.36
2019-04-13T16:18:17.602Z,100912.44
2019-04-13T16:20:46.852Z,100915.89
2019-04-13T16:23:17.383Z,100914.38
2019-04-13T16:25:46.625Z,100913.49
2019-04-13T16:28:43.940Z,100920.24
2019-04-13T16:31:33.254Z,100917.88
2019-04-13T16:34:19.977Z,100920.52
2019-04-13T16:36:56.200Z,100914.33
2019-04-13T16:39:26.364Z,100916.36
2019-04-13T16:42:03.344Z,100915.75
2019-04-13T16:44:35.368Z,100915.39
2019-04-13T16:47:16.658Z,100917.06
2019-04-13T16:49:56.574Z,100912.91
2019-04-13T16:52:59.536Z,100905.66
2019-04-13T16:55:37.433Z,100912.69
2019-04-13T16:58:25.794Z,100906.93
2019-04-13T17:01:12.505Z,100903.77
2019-04-13T17:03:46.629Z,100910.42
2019-04-13T17:06:16.782Z,100908.97
2019-04-13T17:08:46.953Z,100908.58
2019-04-13T17:11:17.138Z,100907.67
2019-04-13T17:13:46.899Z,100908.20
2019-04-13T17:16:16.998Z,100907.63
2019-04-13T17:18:59.133Z,100907.76
2019-04-13T17:21:50.229Z,100907.87
2019-04-13T17:24:35.197Z,100909.14
2019-04-13T17:27:17.298Z,100915.91
2019-04-13T17:30:08.953Z,100911.91
2019-04-13T17:33:09.166Z,100918.72
2019-04-13T17:35:38.877Z,100922.02
2019-04-13T17:38:09.224Z,100922.67
2019-04-13T17:40:44.887Z,100924.61
2019-04-13T17:43:32.446Z,100927.75
2019-04-13T17:46:27.657Z,100928.85
2019-04-13T17:49:15.544Z,100927.36
2019-04-13T17:52:02.839Z,100927.81
2019-04-13T17:54:51.874Z,100939.23
2019-04-13T17:57:32.910Z,100941.35
2019-04-13T18:00:28.700Z,100945.13
2019-04-13T18:03:22.099Z,100940.97
2019-04-13T18:06:03.388Z,100938.47
2019-04-13T18:08:49.459Z,100939.20
2019-04-13T18:11:43.227Z,100952.08
2019-04-13T18:14:28.190Z,100941.01
2019-04-13T18:17:05.174Z,100950.00
2019-04-13T18:19:35.648Z,100952.06
2019-04-13T18:22:08.467Z,100947.60
2019-04-13T18:24:38.571Z,100952.52
2019-04-13T18:27:08.790Z,100954.42
2019-04-13T18:29:38.820Z,100956.91
2019-04-13T18:32:08.158Z,100955.75
2019-04-13T18:34:39.265Z,100961.89
2019-04-13T18:37:09.062Z,100966.20
2019-04-13T18:39:41.990Z,100967.84
2019-04-13T18:42:13.265Z,100968.38
2019-04-13T18:44:42.976Z,100969.95
2019-04-13T18:47:12.702Z,100969.63
2019-04-13T18:49:43.179Z,100972.57
2019-04-13T18:52:13.724Z,100970.77
2019-04-13T18:54:43.237Z,100969.80
2019-04-13T18:57:13.696Z,100976.41
2019-04-13T18:59:46.710Z,100972.28
2019-04-13T19:02:17.182Z,100981.57
2019-04-13T19:04:46.921Z,100977.08
2019-04-13T19:07:16.964Z,100980.73
2019-04-13T19:09:46.449Z,100981.23
2019-04-13T19:12:16.278Z,100983.06
2019-04-13T19:14:47.728Z,100984.86
2019-04-13T19:17:17.091Z,100983.61
2019-04-13T19:19:47.219Z,100993.80
2019-04-13T19:22:16.444Z,100992.97
2019-04-13T19:24:45.816Z,100994.95
2019-04-13T19:27:16.980Z,100993.80
2019-04-13T19:29:46.356Z,100999.04
2019-04-13T19:32:15.618Z,100999.71
2019-04-13T19:34:45.253Z,100999.00
2019-04-13T19:37:14.474Z,101002.13
2019-04-13T19:39:44.860Z,100998.91
2019-04-13T19:42:14.377Z,101006.30
2019-04-13T19:44:45.608Z,101002.39
2019-04-13T19:47:14.804Z,101004.80
2019-04-13T19:49:44.280Z,100999.84
2019-04-13T19:52:24.497Z,100999.65
2019-04-13T19:54:55.445Z,101001.27
2019-04-13T19:57:24.575Z,101001.98
2019-04-13T19:59:53.738Z,100996.69
2019-04-13T20:02:26.331Z,101002.38
2019-04-13T20:04:56.615Z,101006.22
2019-04-13T20:07:26.071Z,101001.91
2019-04-13T20:09:57.265Z,100995.92
2019-04-13T20:12:26.768Z,101006.70
2019-04-13T20:14:56.904Z,100998.64
2019-04-13T20:17:26.260Z,101000.80
2019-04-13T20:19:55.390Z,100999.84
2019-04-13T20:22:25.389Z,100998.42
2019-04-13T20:24:56.305Z,100999.17
2019-04-13T20:27:26.112Z,101000.48
2019-04-13T20:29:55.984Z,100994.05
2019-04-13T20:32:25.490Z,100996.25
2019-04-13T20:34:55.588Z,101001.45
2019-04-13T20:37:25.251Z,100997.67
2019-04-13T20:39:59.011Z,101004.41
2019-04-13T20:42:29.527Z,101005.00
2019-04-13T20:45:02.819Z,101005.20
2019-04-13T20:47:32.983Z,100997.80
2019-04-13T20:50:04.497Z,101000.66
2019-04-13T20:52:38.237Z,101002.87
2019-04-13T20:57:43.536Z,101001.42
2019-04-13T21:00:13.952Z,100997.62
2019-04-13T21:02:44.095Z,101000.31
2019-04-13T21:05:14.269Z,101002.53
2019-04-13T21:07:44.473Z,101001.41
2019-04-13T21:10:13.902Z,100995.38
2019-04-13T21:12:43.060Z,100994.56
2019-04-13T21:15:12.189Z,100999.70
2019-04-13T21:17:43.919Z,100986.73
2019-04-13T21:20:16.481Z,100985.45
2019-04-13T21:22:46.432Z,100988.01
2019-04-13T21:25:16.286Z,100979.50
2019-04-13T21:27:46.633Z,100982.73
2019-04-13T21:30:16.503Z,100985.63
2019-04-13T21:32:46.575Z,100983.82
2019-04-13T21:35:16.471Z,100979.58
2019-04-13T21:37:46.623Z,100984.09
2019-04-13T21:40:16.592Z,100981.59
2019-04-13T21:42:46.853Z,100974.36
2019-04-13T21:45:16.765Z,100977.73
2019-04-13T21:47:46.955Z,100973.55
2019-04-13T21:50:34.770Z,100964.45
2019-04-13T21:53:09.825Z,100970.41
2019-04-13T21:55:41.905Z,100972.33
2019-04-13T21:58:12.030Z,100974.88
2019-04-13T22:01:14.865Z,100967.48
2019-04-13T22:03:44.766Z,100975.45
2019-04-13T22:06:14.654Z,100974.51
2019-04-13T22:08:44.921Z,100973.25
2019-04-13T22:11:14.902Z,100973.96
2019-04-13T22:13:44.673Z,100968.81
2019-04-13T22:16:14.483Z,100967.63
2019-04-13T22:18:45.355Z,100972.52
2019-04-13T22:21:15.501Z,100971.13
2019-04-13T22:23:45.388Z,100969.41
2019-04-13T22:26:15.816Z,100968.59
2019-04-13T22:28:52.526Z,100962.73
2019-04-13T22:31:41.672Z,100963.06
2019-04-13T22:34:14.257Z,100961.26
2019-04-13T22:36:44.500Z,100968.15
2019-04-13T22:39:15.866Z,100961.58
2019-04-13T22:41:48.427Z,100953.48
2019-04-13T22:44:18.239Z,100960.01
2019-04-13T22:46:48.456Z,100957.30
2019-04-13T22:49:28.519Z,100952.17
2019-04-13T22:52:20.034Z,100961.13
2019-04-13T22:55:14.348Z,100955.17
2019-04-13T22:57:45.656Z,100945.98
2019-04-13T23:00:27.916Z,100951.06
2019-04-13T23:02:58.175Z,100948.84
2019-04-13T23:05:29.155Z,100945.33
2019-04-13T23:07:58.842Z,100952.45
2019-04-13T23:10:28.924Z,100956.27
2019-04-13T23:12:59.296Z,100954.39
2019-04-13T23:15:33.080Z,100943.66
2019-04-13T23:17:59.533Z,100949.87
2019-04-13T23:20:29.918Z,100950.70
2019-04-13T23:22:59.163Z,100946.11
2019-04-13T23:25:29.062Z,100949.66
2019-04-13T23:27:59.205Z,100945.27
2019-04-13T23:30:29.150Z,100942.65
2019-04-13T23:32:59.529Z,100946.94
2019-04-13T23:35:30.129Z,100941.44
2019-04-13T23:38:00.605Z,100941.44
2019-04-13T23:40:31.003Z,100940.04
2019-04-13T23:43:01.495Z,100944.11
2019-04-13T23:45:35.207Z,100934.88
2019-04-13T23:48:04.872Z,100933.45
2019-04-13T23:50:35.003Z,100930.23
2019-04-13T23:53:05.432Z,100931.28
2019-04-13T23:56:06.241Z,100922.88
2019-04-13T23:58:47.218Z,100925.75
