createdAt,value
2023-03-27T00:48:24.709Z,26.46
2023-03-27T00:56:24.610Z,26.48
2023-03-27T01:04:24.498Z,26.46
2023-03-27T01:12:24.350Z,26.42
2023-03-27T01:20:24.220Z,26.42
2023-03-27T01:24:25.285Z,26.44
2023-03-27T01:28:25.269Z,26.42
2023-03-27T01:32:25.429Z,26.44
2023-03-27T01:36:25.354Z,26.44
2023-03-27T01:40:25.392Z,26.45
2023-03-27T01:44:25.354Z,26.44
2023-03-27T01:48:25.310Z,26.44
2023-03-27T01:52:25.212Z,26.44
2023-03-27T01:56:25.151Z,26.42
2023-03-27T02:00:25.111Z,26.42
2023-03-27T02:04:25.094Z,26.41
2023-03-27T02:08:24.934Z,26.45
2023-03-27T02:12:24.865Z,26.45
2023-03-27T02:16:24.807Z,26.42
2023-03-27T02:20:24.754Z,26.42
2023-03-27T02:24:24.640Z,26.42
2023-03-27T02:28:24.574Z,26.44
2023-03-27T02:32:24.653Z,26.41
2023-03-27T02:36:24.460Z,26.41
2023-03-27T02:40:24.372Z,26.39
2023-03-27T02:44:24.267Z,26.39
2023-03-27T02:48:24.203Z,26.41
2023-03-27T02:52:24.138Z,26.41
2023-03-27T02:56:24.055Z,26.42
2023-03-27T03:00:23.916Z,26.42
2023-03-27T03:04:23.815Z,26.42
2023-03-27T03:08:23.743Z,26.41
2023-03-27T03:12:23.608Z,26.41
2023-03-27T03:16:23.544Z,26.41
2023-03-27T03:20:23.391Z,26.41
2023-03-27T03:24:23.314Z,26.39
2023-03-27T03:28:23.194Z,26.39
2023-03-27T03:32:23.097Z,26.38
2023-03-27T03:36:23.029Z,26.38
2023-03-27T03:40:23.046Z,26.38
2023-03-27T03:44:22.920Z,26.38
2023-03-27T03:48:22.851Z,26.35
2023-03-27T03:52:22.817Z,26.35
2023-03-27T03:56:22.854Z,26.37
2023-03-27T04:00:22.709Z,26.37
2023-03-27T04:04:22.654Z,26.35
2023-03-27T04:08:22.609Z,26.35
2023-03-27T04:12:22.604Z,26.35
2023-03-27T04:16:22.597Z,26.37
2023-03-27T04:20:22.439Z,26.38
2023-03-27T04:24:22.438Z,26.38
2023-03-27T04:28:22.477Z,26.34
2023-03-27T04:32:22.517Z,26.37
2023-03-27T04:36:22.497Z,26.38
2023-03-27T04:40:22.419Z,26.37
2023-03-27T04:44:22.393Z,26.38
2023-03-27T04:48:22.322Z,26.37
2023-03-27T04:52:22.288Z,26.38
2023-03-27T04:56:22.251Z,26.37
2023-03-27T05:00:22.237Z,26.37
2023-03-27T05:04:22.184Z,26.35
2023-03-27T05:08:22.409Z,26.35
2023-03-27T05:12:22.157Z,26.37
2023-03-27T05:16:22.559Z,26.38
2023-03-27T05:20:22.437Z,26.35
2023-03-27T05:24:22.434Z,26.34
2023-03-27T05:28:22.418Z,26.37
2023-03-27T05:32:22.544Z,26.41
2023-03-27T05:36:22.201Z,26.45
2023-03-27T05:40:22.583Z,26.46
2023-03-27T05:44:22.507Z,26.48
2023-03-27T05:48:22.579Z,26.38
2023-03-27T05:52:22.991Z,26.55
2023-03-27T05:56:22.446Z,26.56
2023-03-27T06:00:22.517Z,26.56
2023-03-27T06:04:23.644Z,26.54
2023-03-27T06:08:22.499Z,26.51
2023-03-27T06:12:22.341Z,26.52
2023-03-27T06:16:22.609Z,26.49
2023-03-27T06:20:22.498Z,26.49
2023-03-27T06:24:22.467Z,26.48
2023-03-27T06:28:22.439Z,26.45
2023-03-27T06:32:22.503Z,26.45
2023-03-27T06:36:29.997Z,26.44
2023-03-27T06:40:22.746Z,26.44
2023-03-27T06:44:22.452Z,26.44
2023-03-27T06:48:22.803Z,26.44
2023-03-27T06:52:22.490Z,26.39
2023-03-27T06:56:21.980Z,26.44
2023-03-27T07:00:22.221Z,26.41
2023-03-27T07:04:21.991Z,26.41
2023-03-27T07:08:24.849Z,26.42
2023-03-27T07:12:21.613Z,26.41
2023-03-27T07:16:22.022Z,26.41
2023-03-27T07:20:21.489Z,26.42
2023-03-27T07:24:21.648Z,26.39
2023-03-27T07:28:21.493Z,26.38
2023-03-27T07:32:34.081Z,26.37
2023-03-27T07:36:21.528Z,26.34
2023-03-27T07:40:29.340Z,26.37
2023-03-27T07:44:20.946Z,26.55
2023-03-27T07:48:20.973Z,26.69
2023-03-27T07:52:21.013Z,26.78
2023-03-27T07:56:21.057Z,26.86
2023-03-27T08:00:21.786Z,26.90
2023-03-27T08:04:21.445Z,26.99
2023-03-27T08:08:21.352Z,27.03
2023-03-27T08:12:21.019Z,27.08
2023-03-27T08:16:21.025Z,27.14
2023-03-27T08:20:20.977Z,27.17
2023-03-27T08:24:21.016Z,27.21
2023-03-27T08:28:20.890Z,27.25
2023-03-27T08:32:21.018Z,27.27
2023-03-27T08:36:21.003Z,27.30
2023-03-27T08:40:21.044Z,27.28
2023-03-27T08:44:20.990Z,27.20
2023-03-27T08:48:21.952Z,27.14
2023-03-27T08:52:21.490Z,26.72
2023-03-27T08:56:21.677Z,26.72
2023-03-27T09:00:21.197Z,26.85
2023-03-27T09:04:21.151Z,26.93
2023-03-27T09:08:21.506Z,27.07
2023-03-27T09:12:21.049Z,27.17
2023-03-27T09:16:21.078Z,27.23
2023-03-27T09:20:21.002Z,27.34
2023-03-27T09:24:21.007Z,27.40
2023-03-27T09:28:20.540Z,27.42
2023-03-27T09:32:20.533Z,27.41
2023-03-27T09:36:20.198Z,27.33
2023-03-27T09:40:20.534Z,27.38
2023-03-27T09:44:20.509Z,27.42
2023-03-27T09:48:20.568Z,27.49
2023-03-27T09:52:20.058Z,27.45
2023-03-27T09:56:20.661Z,27.45
2023-03-27T10:00:19.974Z,27.56
2023-03-27T10:04:20.169Z,27.46
2023-03-27T10:08:20.057Z,27.55
2023-03-27T10:12:20.033Z,27.62
2023-03-27T10:16:20.065Z,27.65
2023-03-27T10:20:20.065Z,27.63
2023-03-27T10:24:19.553Z,27.59
2023-03-27T10:28:19.571Z,27.56
2023-03-27T10:32:19.560Z,27.46
2023-03-27T10:36:19.604Z,27.45
2023-03-27T10:40:19.366Z,27.38
2023-03-27T10:44:20.084Z,27.34
2023-03-27T10:48:19.564Z,27.31
2023-03-27T10:52:19.594Z,27.28
2023-03-27T10:56:19.570Z,27.24
2023-03-27T11:00:19.522Z,27.21
2023-03-27T11:04:20.097Z,27.18
2023-03-27T11:08:20.083Z,27.17
2023-03-27T11:12:20.044Z,27.15
2023-03-27T11:16:19.811Z,27.15
2023-03-27T11:20:20.051Z,27.11
2023-03-27T11:24:20.067Z,27.08
2023-03-27T11:28:20.540Z,27.06
2023-03-27T11:32:20.683Z,27.08
2023-03-27T11:36:20.275Z,27.08
2023-03-27T11:40:20.585Z,27.08
2023-03-27T11:44:20.552Z,27.07
2023-03-27T11:48:20.581Z,27.07
2023-03-27T11:52:21.057Z,27.04
2023-03-27T11:56:21.092Z,27.06
2023-03-27T12:00:21.063Z,27.06
2023-03-27T12:04:21.176Z,27.08
2023-03-27T12:08:21.061Z,27.07
2023-03-27T12:12:21.610Z,27.04
2023-03-27T12:16:21.610Z,27.06
2023-03-27T12:20:21.573Z,27.03
2023-03-27T12:24:21.609Z,27.03
2023-03-27T12:28:23.039Z,27.01
2023-03-27T12:32:21.594Z,27.01
2023-03-27T12:36:24.765Z,27.00
2023-03-27T12:40:21.573Z,26.97
2023-03-27T12:44:21.599Z,26.99
2023-03-27T12:48:21.071Z,26.96
2023-03-27T12:52:21.637Z,26.97
2023-03-27T12:56:21.085Z,26.96
2023-03-27T13:00:21.108Z,26.96
2023-03-27T13:04:21.182Z,26.96
2023-03-27T13:08:21.204Z,26.93
2023-03-27T13:12:21.604Z,26.90
2023-03-27T13:16:21.700Z,26.91
2023-03-27T13:20:22.114Z,26.90
2023-03-27T13:24:21.796Z,26.89
2023-03-27T13:28:22.102Z,26.90
2023-03-27T13:32:22.122Z,26.90
2023-03-27T13:36:22.727Z,26.90
2023-03-27T13:40:22.402Z,26.86
2023-03-27T13:44:22.597Z,26.89
2023-03-27T13:48:23.436Z,26.87
2023-03-27T13:52:22.793Z,26.87
2023-03-27T13:56:23.101Z,26.87
2023-03-27T14:00:23.106Z,26.83
2023-03-27T14:04:23.632Z,25.39
2023-03-27T14:08:23.609Z,24.73
2023-03-27T14:12:23.686Z,25.09
2023-03-27T14:16:23.325Z,25.46
2023-03-27T14:20:23.667Z,25.73
2023-03-27T14:24:23.642Z,25.93
2023-03-27T14:28:23.634Z,26.11
2023-03-27T14:32:23.123Z,26.27
2023-03-27T14:36:23.144Z,26.34
2023-03-27T14:40:23.215Z,26.44
2023-03-27T14:44:22.835Z,26.49
2023-03-27T14:48:23.121Z,26.52
2023-03-27T14:52:22.712Z,26.59
2023-03-27T14:56:22.540Z,26.59
2023-03-27T15:00:22.640Z,26.65
2023-03-27T15:04:23.130Z,26.60
2023-03-27T15:08:22.923Z,26.63
2023-03-27T15:12:23.132Z,26.66
2023-03-27T15:16:23.178Z,26.65
2023-03-27T15:20:22.633Z,26.65
2023-03-27T15:24:22.570Z,26.68
2023-03-27T15:28:22.640Z,26.65
2023-03-27T15:32:22.552Z,26.69
2023-03-27T15:36:22.518Z,26.68
2023-03-27T15:40:22.405Z,26.66
2023-03-27T15:44:22.294Z,26.63
2023-03-27T15:48:22.226Z,26.63
2023-03-27T15:52:22.148Z,26.62
2023-03-27T15:56:22.127Z,26.60
2023-03-27T16:00:22.154Z,26.60
2023-03-27T16:04:22.310Z,26.62
2023-03-27T16:08:22.195Z,26.60
2023-03-27T16:12:22.141Z,26.60
2023-03-27T16:16:22.084Z,26.59
2023-03-27T16:20:21.949Z,26.59
2023-03-27T16:24:22.152Z,26.59
2023-03-27T16:28:22.087Z,26.60
2023-03-27T16:32:21.672Z,26.59
2023-03-27T16:36:21.616Z,26.59
2023-03-27T16:40:21.597Z,26.59
2023-03-27T16:44:21.632Z,26.58
2023-03-27T16:48:21.665Z,26.60
2023-03-27T16:52:21.815Z,26.62
2023-03-27T16:56:21.596Z,26.60
2023-03-27T17:00:21.498Z,26.59
2023-03-27T17:04:21.372Z,26.59
2023-03-27T17:08:21.307Z,26.55
2023-03-27T17:12:21.193Z,26.58
2023-03-27T17:16:21.159Z,26.59
2023-03-27T17:20:21.127Z,26.59
2023-03-27T17:24:21.122Z,26.59
2023-03-27T17:28:21.215Z,26.58
2023-03-27T17:32:21.429Z,26.58
2023-03-27T17:36:29.767Z,26.56
2023-03-27T17:40:21.268Z,26.58
2023-03-27T17:44:21.189Z,26.56
2023-03-27T17:48:21.112Z,26.55
2023-03-27T17:52:20.991Z,26.55
2023-03-27T17:56:20.902Z,26.54
2023-03-27T18:00:20.828Z,26.55
2023-03-27T18:04:20.822Z,26.52
2023-03-27T18:08:20.678Z,26.49
2023-03-27T18:12:20.592Z,26.51
2023-03-27T18:16:20.555Z,26.49
2023-03-27T18:20:20.456Z,26.49
2023-03-27T18:24:20.456Z,26.51
2023-03-27T18:28:20.564Z,26.49
2023-03-27T18:32:20.678Z,26.48
2023-03-27T18:36:20.804Z,26.46
2023-03-27T18:40:20.850Z,26.49
2023-03-27T18:44:20.845Z,26.45
2023-03-27T18:48:20.865Z,26.46
2023-03-27T18:52:20.860Z,26.45
2023-03-27T18:56:20.847Z,26.46
2023-03-27T19:00:21.205Z,26.46
2023-03-27T19:04:20.880Z,26.45
2023-03-27T19:08:20.895Z,26.45
2023-03-27T19:12:20.843Z,26.46
2023-03-27T19:16:21.228Z,26.44
2023-03-27T19:20:20.927Z,26.41
2023-03-27T19:24:20.936Z,26.42
2023-03-27T19:28:20.937Z,26.44
2023-03-27T19:32:20.946Z,26.44
2023-03-27T19:36:20.974Z,26.42
2023-03-27T19:40:20.998Z,26.45
2023-03-27T19:44:21.001Z,26.44
2023-03-27T19:48:21.051Z,26.39
2023-03-27T19:52:21.149Z,26.42
2023-03-27T19:56:21.282Z,26.41
2023-03-27T20:00:21.282Z,26.42
2023-03-27T20:04:21.310Z,26.41
2023-03-27T20:08:21.307Z,26.42
2023-03-27T20:12:21.279Z,26.41
2023-03-27T20:16:21.284Z,26.42
2023-03-27T20:20:21.209Z,26.44
2023-03-27T20:24:21.148Z,26.45
2023-03-27T20:28:21.171Z,26.44
2023-03-27T20:32:21.093Z,26.42
2023-03-27T20:36:21.123Z,26.44
2023-03-27T20:40:21.157Z,26.45
2023-03-27T20:44:21.245Z,26.42
2023-03-27T20:48:21.241Z,26.42
2023-03-27T20:52:21.205Z,26.42
2023-03-27T20:56:21.203Z,26.44
2023-03-27T21:00:21.205Z,26.44
2023-03-27T21:04:21.115Z,26.44
2023-03-27T21:08:21.056Z,26.42
2023-03-27T21:12:21.050Z,26.41
2023-03-27T21:16:21.068Z,26.42
2023-03-27T21:20:20.961Z,26.42
2023-03-27T21:24:20.930Z,26.41
2023-03-27T21:28:20.840Z,26.38
2023-03-27T21:32:20.800Z,26.39
2023-03-27T21:36:20.784Z,26.39
2023-03-27T21:40:20.656Z,26.41
2023-03-27T21:44:20.641Z,26.41
2023-03-27T21:48:20.693Z,26.39
2023-03-27T21:52:20.647Z,26.39
2023-03-27T21:56:20.625Z,26.39
2023-03-27T22:00:20.550Z,26.39
2023-03-27T22:04:21.813Z,26.39
2023-03-27T22:08:20.454Z,26.39
2023-03-27T22:12:20.433Z,26.38
2023-03-27T22:16:20.466Z,26.41
2023-03-27T22:20:20.401Z,26.39
2023-03-27T22:24:20.405Z,26.35
2023-03-27T22:28:20.393Z,26.37
2023-03-27T22:32:20.393Z,26.37
2023-03-27T22:36:20.384Z,26.34
2023-03-27T22:40:20.347Z,26.37
2023-03-27T22:44:20.326Z,26.37
2023-03-27T22:48:20.299Z,26.34
2023-03-27T22:52:20.301Z,26.35
2023-03-27T22:56:20.248Z,26.37
2023-03-27T23:00:20.227Z,26.35
