createdAt,value
2022-08-14T00:02:08.194Z,97903.00
2022-08-14T00:04:45.482Z,97902.00
2022-08-14T00:07:21.521Z,97885.00
2022-08-14T00:10:50.455Z,97883.00
2022-08-14T00:14:17.309Z,97873.00
2022-08-14T00:21:10.878Z,97872.00
2022-08-14T00:25:03.752Z,97869.00
2022-08-14T00:28:32.450Z,97866.00
2022-08-14T00:31:10.739Z,97849.00
2022-08-14T00:33:51.697Z,97836.00
2022-08-14T00:36:39.386Z,97842.00
2022-08-14T00:39:24.708Z,97830.00
2022-08-14T00:42:01.098Z,97834.00
2022-08-14T00:44:37.844Z,97826.00
2022-08-14T00:47:18.288Z,97814.00
2022-08-14T00:49:57.661Z,97826.00
2022-08-14T00:52:38.512Z,97796.00
2022-08-14T01:03:39.670Z,97812.00
2022-08-14T01:11:35.426Z,97820.00
2022-08-14T01:14:28.237Z,97803.00
2022-08-14T01:17:08.767Z,97813.00
2022-08-14T01:20:01.007Z,97797.00
2022-08-14T01:22:38.796Z,97791.00
2022-08-14T01:25:20.636Z,97785.00
2022-08-14T01:32:11.077Z,97809.00
2022-08-14T01:35:17.635Z,97819.00
2022-08-14T01:37:54.634Z,97804.00
2022-08-14T01:40:36.859Z,97812.00
2022-08-14T01:43:18.583Z,97804.00
2022-08-14T01:46:06.981Z,97807.00
2022-08-14T01:49:17.669Z,97792.00
2022-08-14T01:56:12.029Z,97802.00
2022-08-14T02:07:34.424Z,97778.00
2022-08-14T02:10:26.332Z,97770.00
2022-08-14T02:13:10.326Z,97772.00
2022-08-14T02:15:45.760Z,97762.00
2022-08-14T02:22:47.373Z,97774.00
2022-08-14T02:25:23.301Z,97772.00
2022-08-14T02:28:22.752Z,97772.00
2022-08-14T02:35:22.034Z,97773.00
2022-08-14T02:42:23.557Z,97746.00
2022-08-14T02:46:32.060Z,97743.00
2022-08-14T02:49:10.721Z,97732.00
2022-08-14T02:56:02.483Z,97722.00
2022-08-14T02:59:21.213Z,97728.00
2022-08-14T03:01:57.949Z,97717.00
2022-08-14T03:04:33.360Z,97715.00
2022-08-14T03:07:11.998Z,97699.00
2022-08-14T03:10:27.588Z,97710.00
2022-08-14T03:13:06.613Z,97717.00
2022-08-14T03:15:55.707Z,97703.00
2022-08-14T03:18:32.737Z,97706.00
2022-08-14T03:21:13.810Z,97704.00
2022-08-14T03:23:51.952Z,97711.00
2022-08-14T03:26:29.848Z,97711.00
2022-08-14T03:29:07.732Z,97709.00
2022-08-14T03:37:51.459Z,97677.00
2022-08-14T03:39:22.105Z,97664.00
2022-08-14T03:46:53.086Z,97666.00
2022-08-14T03:49:30.853Z,97674.00
2022-08-14T03:56:23.177Z,97686.00
2022-08-14T04:00:43.349Z,97673.00
2022-08-14T04:11:38.830Z,97672.00
2022-08-14T04:15:29.936Z,97668.00
2022-08-14T04:19:05.742Z,97663.00
2022-08-14T04:26:59.757Z,97660.00
2022-08-14T04:34:17.302Z,97659.00
2022-08-14T04:45:25.347Z,97666.00
2022-08-14T04:48:39.064Z,97679.00
2022-08-14T04:51:19.084Z,97682.00
2022-08-14T04:53:54.656Z,97676.00
2022-08-14T04:56:34.361Z,97660.00
2022-08-14T04:59:10.158Z,97683.00
2022-08-14T05:01:49.774Z,97677.00
2022-08-14T05:04:31.027Z,97675.00
2022-08-14T05:07:09.601Z,97681.00
2022-08-14T05:09:48.064Z,97679.00
2022-08-14T05:13:13.578Z,97685.00
2022-08-14T05:15:24.815Z,97683.00
2022-08-14T05:18:17.464Z,97698.00
2022-08-14T05:29:47.860Z,97675.00
2022-08-14T05:32:36.702Z,97674.00
2022-08-14T05:35:16.615Z,97669.00
2022-08-14T05:37:54.219Z,97674.00
2022-08-14T05:40:30.548Z,97674.00
2022-08-14T05:43:10.269Z,97681.00
2022-08-14T05:46:07.797Z,97675.00
2022-08-14T05:48:43.737Z,97676.00
2022-08-14T05:51:19.266Z,97666.00
2022-08-14T05:54:01.857Z,97659.00
2022-08-14T05:56:50.847Z,97660.00
2022-08-14T05:59:30.133Z,97671.00
2022-08-14T06:02:13.673Z,97667.00
2022-08-14T06:04:51.471Z,97673.00
2022-08-14T06:07:27.674Z,97660.00
2022-08-14T06:10:04.053Z,97666.00
2022-08-14T06:12:56.354Z,97665.00
2022-08-14T06:15:37.830Z,97657.00
2022-08-14T06:18:43.881Z,97655.00
2022-08-14T06:21:26.284Z,97652.00
2022-08-14T06:24:10.458Z,97652.00
2022-08-14T06:28:04.539Z,97652.00
2022-08-14T06:35:04.399Z,97657.00
2022-08-14T06:37:48.042Z,97643.00
2022-08-14T06:40:28.424Z,97631.00
2022-08-14T06:43:05.011Z,97637.00
2022-08-14T06:45:50.341Z,97627.00
2022-08-14T06:48:33.433Z,97629.00
2022-08-14T06:51:12.131Z,97628.00
2022-08-14T06:53:47.809Z,97613.00
2022-08-14T06:56:23.372Z,97630.00
2022-08-14T06:58:58.531Z,97633.00
2022-08-14T07:02:05.803Z,97613.00
2022-08-14T07:10:00.791Z,97611.00
2022-08-14T07:21:05.533Z,97580.00
2022-08-14T07:23:44.242Z,97582.00
2022-08-14T07:26:24.860Z,97576.00
2022-08-14T07:29:01.790Z,97578.00
2022-08-14T07:31:36.913Z,97573.00
2022-08-14T07:34:13.704Z,97579.00
2022-08-14T07:37:10.023Z,97581.00
2022-08-14T07:39:44.875Z,97571.00
2022-08-14T07:42:22.610Z,97583.00
2022-08-14T07:44:59.152Z,97573.00
2022-08-14T07:47:35.744Z,97581.00
2022-08-14T07:50:50.865Z,97588.00
2022-08-14T07:53:39.334Z,97597.00
2022-08-14T07:56:44.316Z,97596.00
2022-08-14T07:59:41.559Z,97601.00
2022-08-14T08:02:26.695Z,97591.00
2022-08-14T08:05:14.962Z,97599.00
2022-08-14T08:12:09.487Z,97596.00
2022-08-14T08:14:55.780Z,97593.00
2022-08-14T08:17:53.565Z,97596.00
2022-08-14T08:21:14.517Z,97583.00
2022-08-14T08:24:29.485Z,97589.00
2022-08-14T08:27:21.233Z,97597.00
2022-08-14T08:30:26.195Z,97594.00
2022-08-14T08:33:06.836Z,97584.00
2022-08-14T08:35:47.112Z,97573.00
2022-08-14T08:42:44.863Z,97581.00
2022-08-14T08:46:21.652Z,97580.00
2022-08-14T08:49:59.201Z,97575.00
2022-08-14T08:52:39.445Z,97558.00
2022-08-14T08:56:39.651Z,97564.00
2022-08-14T08:59:31.352Z,97566.00
2022-08-14T09:07:01.207Z,97547.00
2022-08-14T09:13:30.911Z,97544.00
2022-08-14T09:21:24.185Z,97533.00
2022-08-14T09:24:29.099Z,97534.00
2022-08-14T09:31:42.579Z,97546.00
2022-08-14T09:34:58.213Z,97531.00
2022-08-14T09:37:59.284Z,97533.00
2022-08-14T09:41:21.525Z,97538.00
2022-08-14T09:44:08.221Z,97541.00
2022-08-14T09:46:55.698Z,97539.00
2022-08-14T09:49:52.257Z,97541.00
2022-08-14T09:52:38.232Z,97533.00
2022-08-14T09:55:28.532Z,97540.00
2022-08-14T10:02:55.119Z,97503.00
2022-08-14T10:06:10.161Z,97495.00
2022-08-14T10:10:02.009Z,97498.00
2022-08-14T10:13:23.832Z,97485.00
2022-08-14T10:16:25.992Z,97496.00
2022-08-14T10:19:13.812Z,97495.00
2022-08-14T10:23:12.951Z,97487.00
2022-08-14T10:25:15.599Z,97472.00
2022-08-14T10:29:14.020Z,97463.00
2022-08-14T10:32:17.268Z,97455.00
2022-08-14T10:34:53.319Z,97442.00
2022-08-14T10:37:40.141Z,97459.00
2022-08-14T10:40:38.239Z,97433.00
2022-08-14T10:44:21.311Z,97440.00
2022-08-14T10:47:40.111Z,97446.00
2022-08-14T10:50:02.556Z,97449.00
2022-08-14T10:52:38.708Z,97451.00
2022-08-14T10:55:20.998Z,97433.00
2022-08-14T10:58:01.113Z,97439.00
2022-08-14T11:00:39.534Z,97429.00
2022-08-14T11:03:35.825Z,97428.00
2022-08-14T11:06:27.298Z,97429.00
2022-08-14T11:09:16.844Z,97422.00
2022-08-14T11:12:34.295Z,97415.00
2022-08-14T11:15:12.447Z,97415.00
2022-08-14T11:17:50.470Z,97428.00
2022-08-14T11:20:33.086Z,97432.00
2022-08-14T11:23:12.578Z,97431.00
2022-08-14T11:25:53.199Z,97431.00
2022-08-14T11:28:47.168Z,97437.00
2022-08-14T11:31:25.035Z,97418.00
2022-08-14T11:34:00.832Z,97431.00
2022-08-14T11:37:04.530Z,97430.00
2022-08-14T11:39:56.466Z,97424.00
2022-08-14T11:43:06.261Z,97427.00
2022-08-14T11:45:39.855Z,97429.00
2022-08-14T11:48:59.161Z,97422.00
2022-08-14T11:51:23.898Z,97428.00
2022-08-14T11:54:04.565Z,97414.00
2022-08-14T11:56:43.227Z,97407.00
2022-08-14T11:59:20.067Z,97399.00
2022-08-14T12:03:01.601Z,97405.00
2022-08-14T12:05:09.243Z,97409.00
2022-08-14T12:07:51.019Z,97394.00
2022-08-14T12:10:41.125Z,97381.00
2022-08-14T12:13:37.608Z,97394.00
2022-08-14T12:16:32.070Z,97375.00
2022-08-14T12:19:06.461Z,97380.00
2022-08-14T12:21:53.755Z,97389.00
2022-08-14T12:24:46.198Z,97382.00
2022-08-14T12:27:24.901Z,97381.00
2022-08-14T12:30:10.156Z,97368.00
2022-08-14T12:32:47.356Z,97369.00
2022-08-14T12:35:22.146Z,97365.00
2022-08-14T12:37:56.395Z,97363.00
2022-08-14T12:40:31.916Z,97357.00
2022-08-14T12:43:06.477Z,97368.00
2022-08-14T12:45:51.526Z,97350.00
2022-08-14T12:48:32.186Z,97356.00
2022-08-14T12:51:18.653Z,97345.00
2022-08-14T12:53:59.453Z,97335.00
2022-08-14T12:56:34.691Z,97343.00
2022-08-14T12:59:12.102Z,97318.00
2022-08-14T13:02:27.248Z,97322.00
2022-08-14T13:05:07.721Z,97308.00
2022-08-14T13:07:55.977Z,97318.00
2022-08-14T13:10:47.757Z,97317.00
2022-08-14T13:13:34.539Z,97300.00
2022-08-14T13:16:20.402Z,97303.00
2022-08-14T13:19:17.545Z,97298.00
2022-08-14T13:22:04.763Z,97310.00
2022-08-14T13:24:42.861Z,97297.00
2022-08-14T13:27:27.528Z,97294.00
2022-08-14T13:30:14.713Z,97311.00
2022-08-14T13:33:00.190Z,97285.00
2022-08-14T13:35:37.563Z,97294.00
2022-08-14T13:38:33.039Z,97286.00
2022-08-14T13:41:09.073Z,97281.00
2022-08-14T13:43:49.450Z,97289.00
2022-08-14T13:46:35.416Z,97281.00
2022-08-14T13:49:11.605Z,97275.00
2022-08-14T13:51:50.640Z,97268.00
2022-08-14T13:54:37.942Z,97259.00
2022-08-14T13:57:33.970Z,97263.00
2022-08-14T14:00:32.529Z,97257.00
2022-08-14T14:03:38.388Z,97271.00
2022-08-14T14:06:28.741Z,97254.00
2022-08-14T14:09:06.436Z,97253.00
2022-08-14T14:11:46.031Z,97245.00
2022-08-14T14:14:44.717Z,97244.00
2022-08-14T14:17:15.044Z,97239.00
2022-08-14T14:19:49.872Z,97238.00
2022-08-14T14:23:02.194Z,97234.00
2022-08-14T14:25:51.258Z,97229.00
2022-08-14T14:28:35.361Z,97229.00
2022-08-14T14:31:13.334Z,97226.00
2022-08-14T14:33:50.751Z,97240.00
2022-08-14T14:36:28.667Z,97232.00
2022-08-14T14:39:09.069Z,97227.00
2022-08-14T14:41:56.011Z,97223.00
2022-08-14T14:44:53.473Z,97221.00
2022-08-14T14:48:09.233Z,97220.00
2022-08-14T14:50:53.134Z,97214.00
2022-08-14T14:53:39.168Z,97215.00
2022-08-14T14:56:50.541Z,97223.00
2022-08-14T14:59:22.331Z,97210.00
2022-08-14T15:02:07.939Z,97200.00
2022-08-14T15:04:43.653Z,97200.00
2022-08-14T15:07:20.720Z,97213.00
2022-08-14T15:10:28.075Z,97208.00
2022-08-14T15:13:05.525Z,97201.00
2022-08-14T15:15:51.466Z,97205.00
2022-08-14T15:18:36.572Z,97210.00
2022-08-14T15:21:12.869Z,97210.00
2022-08-14T15:23:54.607Z,97199.00
2022-08-14T15:26:32.091Z,97202.00
2022-08-14T15:29:15.076Z,97204.00
2022-08-14T15:31:51.623Z,97203.00
2022-08-14T15:34:45.320Z,97206.00
2022-08-14T15:37:32.702Z,97201.00
2022-08-14T15:40:12.038Z,97214.00
2022-08-14T15:43:09.074Z,97208.00
2022-08-14T15:45:54.384Z,97199.00
2022-08-14T15:48:33.360Z,97203.00
2022-08-14T15:51:27.736Z,97205.00
2022-08-14T15:54:06.435Z,97207.00
2022-08-14T15:56:46.782Z,97210.00
2022-08-14T15:59:25.687Z,97198.00
2022-08-14T16:02:05.559Z,97209.00
2022-08-14T16:04:45.667Z,97211.00
2022-08-14T16:07:31.277Z,97199.00
2022-08-14T16:10:29.223Z,97197.00
2022-08-14T16:13:04.859Z,97203.00
2022-08-14T16:15:41.635Z,97196.00
2022-08-14T16:18:32.409Z,97197.00
2022-08-14T16:21:14.183Z,97201.00
2022-08-14T16:23:52.954Z,97202.00
2022-08-14T16:26:29.160Z,97194.00
2022-08-14T16:29:09.327Z,97185.00
2022-08-14T16:31:45.823Z,97190.00
2022-08-14T16:34:44.636Z,97190.00
2022-08-14T16:37:19.236Z,97188.00
2022-08-14T16:39:55.326Z,97180.00
2022-08-14T16:43:02.913Z,97179.00
2022-08-14T16:45:29.547Z,97172.00
2022-08-14T16:48:07.628Z,97192.00
2022-08-14T16:51:06.961Z,97174.00
2022-08-14T16:53:43.021Z,97177.00
2022-08-14T16:56:30.631Z,97179.00
2022-08-14T16:59:12.199Z,97177.00
2022-08-14T17:02:05.220Z,97179.00
2022-08-14T17:04:41.194Z,97180.00
2022-08-14T17:07:36.829Z,97175.00
2022-08-14T17:10:27.817Z,97170.00
2022-08-14T17:14:16.497Z,97177.00
2022-08-14T17:16:59.962Z,97176.00
2022-08-14T17:19:41.114Z,97176.00
2022-08-14T17:22:17.433Z,97179.00
2022-08-14T17:25:02.844Z,97175.00
2022-08-14T17:27:40.177Z,97166.00
2022-08-14T17:30:32.728Z,97159.00
2022-08-14T17:33:28.618Z,97165.00
2022-08-14T17:36:21.091Z,97157.00
2022-08-14T17:39:06.140Z,97168.00
2022-08-14T17:42:08.064Z,97170.00
2022-08-14T17:45:03.043Z,97157.00
2022-08-14T17:49:14.195Z,97166.00
2022-08-14T17:51:37.521Z,97172.00
2022-08-14T17:54:34.485Z,97162.00
2022-08-14T17:57:14.074Z,97164.00
2022-08-14T17:59:59.445Z,97162.00
2022-08-14T18:02:39.812Z,97148.00
2022-08-14T18:06:07.774Z,97159.00
2022-08-14T18:08:32.671Z,97167.00
2022-08-14T18:11:15.241Z,97163.00
2022-08-14T18:13:53.361Z,97145.00
2022-08-14T18:16:29.933Z,97154.00
2022-08-14T18:19:05.680Z,97157.00
2022-08-14T18:21:56.658Z,97160.00
2022-08-14T18:25:19.183Z,97165.00
2022-08-14T18:28:51.287Z,97167.00
2022-08-14T18:32:33.248Z,97171.00
2022-08-14T18:35:58.484Z,97170.00
2022-08-14T18:38:45.561Z,97168.00
2022-08-14T18:41:37.051Z,97179.00
2022-08-14T18:44:59.139Z,97192.00
2022-08-14T18:48:03.610Z,97193.00
2022-08-14T18:50:53.982Z,97201.00
2022-08-14T18:53:34.157Z,97206.00
2022-08-14T18:56:19.831Z,97198.00
2022-08-14T18:58:57.190Z,97198.00
2022-08-14T19:01:33.799Z,97198.00
2022-08-14T19:04:08.640Z,97204.00
2022-08-14T19:07:38.922Z,97214.00
2022-08-14T19:22:48.746Z,97217.00
2022-08-14T19:26:02.408Z,97220.00
2022-08-14T19:29:40.537Z,97211.00
2022-08-14T19:36:35.226Z,97226.00
2022-08-14T19:39:54.121Z,97225.00
2022-08-14T19:42:54.655Z,97225.00
2022-08-14T19:45:56.813Z,97233.00
2022-08-14T19:53:24.978Z,97232.00
2022-08-14T19:56:05.874Z,97238.00
2022-08-14T19:58:55.493Z,97254.00
2022-08-14T20:01:39.509Z,97258.00
2022-08-14T20:04:46.375Z,97253.00
2022-08-14T20:07:59.196Z,97237.00
2022-08-14T20:11:08.126Z,97265.00
2022-08-14T20:14:10.223Z,97262.00
2022-08-14T20:17:27.927Z,97270.00
2022-08-14T20:20:02.976Z,97268.00
2022-08-14T20:22:41.736Z,97275.00
2022-08-14T20:25:59.744Z,97273.00
2022-08-14T20:28:36.471Z,97269.00
2022-08-14T20:31:18.735Z,97276.00
2022-08-14T20:34:19.047Z,97279.00
2022-08-14T20:37:10.082Z,97275.00
2022-08-14T20:45:13.197Z,97293.00
2022-08-14T20:48:07.239Z,97295.00
2022-08-14T20:50:47.292Z,97288.00
2022-08-14T20:53:34.590Z,97290.00
2022-08-14T20:56:27.970Z,97282.00
2022-08-14T20:59:19.342Z,97283.00
2022-08-14T21:01:59.852Z,97284.00
2022-08-14T21:04:47.349Z,97273.00
2022-08-14T21:07:33.673Z,97278.00
2022-08-14T21:10:33.349Z,97268.00
2022-08-14T21:14:09.259Z,97288.00
2022-08-14T21:16:33.065Z,97280.00
2022-08-14T21:19:11.091Z,97287.00
2022-08-14T21:22:07.141Z,97280.00
2022-08-14T21:24:48.888Z,97279.00
2022-08-14T21:31:56.784Z,97291.00
2022-08-14T21:34:55.041Z,97284.00
2022-08-14T21:42:04.660Z,97295.00
2022-08-14T21:44:43.642Z,97294.00
2022-08-14T21:47:30.753Z,97306.00
2022-08-14T21:50:38.831Z,97303.00
2022-08-14T21:53:14.864Z,97299.00
2022-08-14T21:55:55.525Z,97312.00
2022-08-14T21:58:52.899Z,97306.00
2022-08-14T22:02:00.883Z,97312.00
2022-08-14T22:04:32.702Z,97312.00
2022-08-14T22:12:00.757Z,97310.00
2022-08-14T22:15:12.186Z,97308.00
2022-08-14T22:18:06.989Z,97307.00
2022-08-14T22:20:44.972Z,97303.00
2022-08-14T22:23:31.678Z,97297.00
2022-08-14T22:26:07.505Z,97299.00
2022-08-14T22:28:50.151Z,97301.00
2022-08-14T22:32:56.029Z,97305.00
2022-08-14T22:35:23.289Z,97301.00
2022-08-14T22:38:36.341Z,97314.00
2022-08-14T22:41:19.936Z,97312.00
2022-08-14T22:44:09.045Z,97311.00
2022-08-14T22:50:53.313Z,97309.00
2022-08-14T22:53:29.790Z,97321.00
2022-08-14T22:58:57.917Z,97316.00
2022-08-14T23:02:30.238Z,97321.00
2022-08-14T23:07:02.873Z,97332.00
2022-08-14T23:13:43.424Z,97326.00
2022-08-14T23:16:21.854Z,97317.00
2022-08-14T23:19:11.316Z,97310.00
2022-08-14T23:21:58.572Z,97320.00
2022-08-14T23:24:41.447Z,97323.00
2022-08-14T23:27:26.951Z,97325.00
2022-08-14T23:31:34.155Z,97314.00
2022-08-14T23:34:20.308Z,97319.00
2022-08-14T23:37:03.614Z,97311.00
2022-08-14T23:40:26.409Z,97299.00
2022-08-14T23:43:12.201Z,97310.00
2022-08-14T23:46:34.511Z,97303.00
2022-08-14T23:54:02.603Z,97317.00
2022-08-14T23:56:42.983Z,97306.00
2022-08-14T23:59:18.749Z,97315.00
