createdAt,value
2019-01-17T00:04:54.472Z,0
2019-01-17T00:09:54.417Z,0
2019-01-17T00:14:54.254Z,0
2019-01-17T00:19:54.193Z,0
2019-01-17T00:24:54.264Z,0
2019-01-17T00:29:54.340Z,0
2019-01-17T00:34:54.289Z,0
2019-01-17T00:39:54.202Z,0
2019-01-17T00:44:54.236Z,0
2019-01-17T00:49:54.175Z,0
2019-01-17T00:54:54.263Z,0
2019-01-17T00:59:54.337Z,0
2019-01-17T01:04:54.390Z,0
2019-01-17T01:09:54.383Z,0
2019-01-17T01:14:54.174Z,0
2019-01-17T01:19:54.466Z,0
2019-01-17T01:24:54.175Z,0
2019-01-17T01:29:54.305Z,0
2019-01-17T01:34:54.367Z,0
2019-01-17T01:39:54.432Z,0
2019-01-17T01:44:54.184Z,0
2019-01-17T01:49:54.056Z,0
2019-01-17T01:54:54.064Z,0
2019-01-17T01:59:54.255Z,0
2019-01-17T02:04:54.227Z,0
2019-01-17T02:09:54.008Z,0
2019-01-17T02:14:54.186Z,0
2019-01-17T02:19:54.037Z,0
2019-01-17T02:24:54.132Z,0
2019-01-17T02:29:54.156Z,0
2019-01-17T02:34:54.086Z,0
2019-01-17T02:39:54.059Z,0
2019-01-17T02:44:54.161Z,0
2019-01-17T02:49:54.256Z,0
2019-01-17T02:54:54.304Z,0
2019-01-17T02:59:54.262Z,0
2019-01-17T03:04:54.134Z,0
2019-01-17T03:09:54.145Z,0
2019-01-17T03:14:53.896Z,0
2019-01-17T03:19:54.194Z,0
2019-01-17T03:24:54.114Z,0
2019-01-17T03:29:54.018Z,0
2019-01-17T03:34:53.991Z,0
2019-01-17T03:39:54.277Z,0
2019-01-17T03:44:54.007Z,0
2019-01-17T03:49:54.220Z,0
2019-01-17T03:54:54.145Z,0
2019-01-17T03:59:53.904Z,0
2019-01-17T04:04:53.853Z,0
2019-01-17T04:09:54.148Z,0
2019-01-17T04:14:54.157Z,0
2019-01-17T04:19:54.087Z,0
2019-01-17T04:24:57.433Z,0
2019-01-17T04:29:53.861Z,0
2019-01-17T04:34:53.970Z,0
2019-01-17T04:39:53.867Z,0
2019-01-17T04:44:53.866Z,0
2019-01-17T04:49:53.833Z,0
2019-01-17T04:54:54.147Z,0
2019-01-17T04:59:59.475Z,0
2019-01-17T05:04:53.856Z,0
2019-01-17T05:09:54.072Z,0
2019-01-17T05:14:53.819Z,0
2019-01-17T05:19:54.048Z,0
2019-01-17T05:24:53.948Z,0
2019-01-17T05:29:53.896Z,0
2019-01-17T05:34:53.785Z,0
2019-01-17T05:39:53.743Z,0
2019-01-17T05:44:53.965Z,0
2019-01-17T05:49:53.847Z,0
2019-01-17T05:54:53.902Z,0
2019-01-17T05:59:53.849Z,0
2019-01-17T06:04:53.825Z,0
2019-01-17T06:09:53.961Z,0
2019-01-17T06:14:53.644Z,0
2019-01-17T06:19:53.641Z,0
2019-01-17T06:24:53.702Z,0
2019-01-17T06:29:53.697Z,0
2019-01-17T06:34:53.723Z,0
2019-01-17T06:39:53.675Z,0
2019-01-17T06:44:53.623Z,0
2019-01-17T06:49:53.867Z,0
2019-01-17T06:54:53.586Z,0
2019-01-17T06:59:53.961Z,0
2019-01-17T07:04:53.814Z,0
2019-01-17T07:09:53.802Z,0
2019-01-17T07:14:53.599Z,0
2019-01-17T07:19:53.910Z,0
2019-01-17T07:24:53.576Z,0
2019-01-17T07:29:53.741Z,0
2019-01-17T07:34:53.553Z,0
2019-01-17T07:39:53.774Z,0
2019-01-17T07:44:53.702Z,0
2019-01-17T07:49:53.708Z,0
2019-01-17T07:54:53.660Z,0
2019-01-17T08:00:03.914Z,0
2019-01-17T08:04:53.524Z,0
2019-01-17T08:09:53.777Z,0
2019-01-17T08:14:53.813Z,0
2019-01-17T08:19:53.704Z,0
2019-01-17T08:24:53.686Z,0.8
2019-01-17T08:29:53.517Z,0.8
2019-01-17T08:34:53.556Z,1.7
2019-01-17T08:39:53.465Z,3.3
2019-01-17T08:44:53.808Z,5
2019-01-17T08:49:53.708Z,5.8
2019-01-17T08:54:53.540Z,5.8
2019-01-17T08:59:53.593Z,4.2
2019-01-17T09:04:53.551Z,5
2019-01-17T09:09:53.405Z,5
2019-01-17T09:14:53.588Z,10
2019-01-17T09:19:53.542Z,11.7
2019-01-17T09:24:53.588Z,8.3
2019-01-17T09:29:53.467Z,10
2019-01-17T09:34:53.480Z,3.3
2019-01-17T09:39:53.405Z,1.7
2019-01-17T09:44:53.379Z,11.7
2019-01-17T09:49:53.708Z,10.8
2019-01-17T09:54:53.657Z,10.8
2019-01-17T09:59:53.511Z,29.2
2019-01-17T10:04:53.654Z,23.3
2019-01-17T10:09:53.588Z,19.2
2019-01-17T10:14:53.597Z,19.2
2019-01-17T10:19:53.531Z,13.3
2019-01-17T10:24:53.658Z,4.2
2019-01-17T10:29:53.488Z,10.8
2019-01-17T10:34:53.559Z,33.3
2019-01-17T10:39:53.413Z,21.7
2019-01-17T10:44:53.351Z,14.2
2019-01-17T10:49:53.349Z,17.5
2019-01-17T10:54:53.518Z,35
2019-01-17T10:59:53.392Z,21.7
2019-01-17T11:04:53.381Z,10
2019-01-17T11:09:53.619Z,29.2
2019-01-17T11:14:53.268Z,49.2
2019-01-17T11:19:53.287Z,41.7
2019-01-17T11:24:53.370Z,40
2019-01-17T11:29:53.320Z,44.2
2019-01-17T11:34:53.226Z,50.8
2019-01-17T11:39:53.198Z,53.3
2019-01-17T11:44:53.233Z,73.3
2019-01-17T11:49:53.308Z,86.7
2019-01-17T11:54:53.417Z,51.7
2019-01-17T11:59:53.378Z,66.7
2019-01-17T12:04:53.492Z,18.3
2019-01-17T12:09:53.473Z,4.2
2019-01-17T12:14:53.447Z,7.5
2019-01-17T12:19:53.436Z,31.7
2019-01-17T12:24:53.412Z,51.7
2019-01-17T12:29:53.325Z,64.2
2019-01-17T12:34:53.345Z,51.7
2019-01-17T12:39:53.177Z,25
2019-01-17T12:44:53.274Z,35
2019-01-17T12:49:53.185Z,39.2
2019-01-17T12:54:53.250Z,23.3
2019-01-17T12:59:53.221Z,31.7
2019-01-17T13:04:53.266Z,45
2019-01-17T13:09:53.128Z,38.3
2019-01-17T13:14:53.194Z,25
2019-01-17T13:19:53.413Z,24.2
2019-01-17T13:24:53.107Z,23.3
2019-01-17T13:29:53.330Z,18.3
2019-01-17T13:34:53.127Z,16.7
2019-01-17T13:39:53.060Z,30.8
2019-01-17T13:44:53.307Z,39.2
2019-01-17T13:49:53.153Z,53.3
2019-01-17T13:54:53.201Z,42.5
2019-01-17T13:59:53.143Z,42.5
2019-01-17T14:04:53.190Z,51.7
2019-01-17T14:09:52.981Z,47.5
2019-01-17T14:14:53.073Z,13.3
2019-01-17T14:19:52.937Z,5.8
2019-01-17T14:24:53.312Z,11.7
2019-01-17T14:29:53.250Z,28.3
2019-01-17T14:34:53.302Z,50
2019-01-17T14:39:53.115Z,53.3
2019-01-17T14:44:53.174Z,53.3
2019-01-17T14:49:53.142Z,28.3
2019-01-17T14:54:53.181Z,10
2019-01-17T14:59:53.134Z,7.5
2019-01-17T15:04:53.242Z,9.2
2019-01-17T15:09:53.149Z,10
2019-01-17T15:14:52.988Z,8.3
2019-01-17T15:19:52.913Z,7.5
2019-01-17T15:24:53.204Z,6.7
2019-01-17T15:29:53.177Z,6.7
2019-01-17T15:34:52.888Z,5.8
2019-01-17T15:39:53.160Z,4.2
2019-01-17T15:44:53.043Z,3.3
2019-01-17T15:49:53.014Z,0.8
2019-01-17T15:54:52.937Z,0
2019-01-17T15:59:52.939Z,0
2019-01-17T16:04:52.863Z,0
2019-01-17T16:09:53.105Z,0
2019-01-17T16:14:53.124Z,0
2019-01-17T16:19:53.097Z,0
2019-01-17T16:24:52.848Z,0
2019-01-17T16:29:53.131Z,0
2019-01-17T16:34:53.073Z,0
2019-01-17T16:39:52.928Z,0
2019-01-17T16:44:52.749Z,0
2019-01-17T16:49:53.003Z,0
2019-01-17T16:54:52.848Z,0
2019-01-17T16:59:52.749Z,0
2019-01-17T17:04:52.876Z,0
2019-01-17T17:09:52.907Z,0
2019-01-17T17:14:53.059Z,0
2019-01-17T17:19:52.869Z,0
2019-01-17T17:24:52.871Z,0
2019-01-17T17:29:52.724Z,0
2019-01-17T17:34:52.826Z,0
2019-01-17T17:39:53.023Z,0
2019-01-17T17:44:52.841Z,0
2019-01-17T17:49:52.680Z,0
2019-01-17T17:54:52.748Z,0
2019-01-17T17:59:52.770Z,0
2019-01-17T18:04:52.786Z,0
2019-01-17T18:09:52.609Z,0
2019-01-17T18:14:52.982Z,0
2019-01-17T18:19:52.826Z,0
2019-01-17T18:24:52.840Z,0
2019-01-17T18:29:52.874Z,0
2019-01-17T18:34:52.856Z,0
2019-01-17T18:39:52.823Z,0
2019-01-17T18:44:52.915Z,0
2019-01-17T18:49:52.824Z,0
2019-01-17T18:54:52.684Z,0
2019-01-17T18:59:52.624Z,0
2019-01-17T19:04:52.897Z,0
2019-01-17T19:09:52.691Z,0
2019-01-17T19:14:52.574Z,0
2019-01-17T19:19:52.692Z,0
2019-01-17T19:24:52.759Z,0
2019-01-17T19:29:52.747Z,0
2019-01-17T19:34:52.524Z,0
2019-01-17T19:39:52.513Z,0
2019-01-17T19:44:52.662Z,0
2019-01-17T19:49:52.610Z,0
2019-01-17T19:54:52.819Z,0
2019-01-17T19:59:52.557Z,0
2019-01-17T20:04:52.687Z,0
2019-01-17T20:09:52.778Z,0
2019-01-17T20:14:52.600Z,0
2019-01-17T20:19:52.546Z,0
2019-01-17T20:24:52.744Z,0
2019-01-17T20:29:52.616Z,0
2019-01-17T20:50:13.754Z,0
2019-01-17T20:55:07.597Z,0
2019-01-17T21:00:03.391Z,0
2019-01-17T21:05:02.508Z,0
2019-01-17T21:12:04.602Z,0
2019-01-17T21:15:01.717Z,0
2019-01-17T21:20:01.886Z,0
2019-01-17T21:25:01.718Z,0
2019-01-17T21:30:01.553Z,0
2019-01-17T21:35:01.632Z,0
2019-01-17T21:40:01.796Z,0
2019-01-17T21:45:05.232Z,0
2019-01-17T21:50:01.972Z,0
2019-01-17T21:55:01.568Z,0
2019-01-17T22:00:02.227Z,0
2019-01-17T22:05:01.830Z,0
2019-01-17T22:10:02.038Z,0
2019-01-17T22:15:01.689Z,0
2019-01-17T22:20:01.854Z,0
2019-01-17T22:25:02.753Z,0
2019-01-17T22:30:01.447Z,0
2019-01-17T22:35:01.776Z,0
2019-01-17T22:40:01.528Z,0
2019-01-17T22:45:01.804Z,0
2019-01-17T22:50:01.618Z,0
2019-01-17T22:55:01.275Z,0
2019-01-17T23:00:02.233Z,0
2019-01-17T23:05:01.603Z,0
2019-01-17T23:10:01.754Z,0
2019-01-17T23:15:01.922Z,0
2019-01-17T23:20:02.398Z,0
2019-01-17T23:25:03.369Z,0
2019-01-17T23:30:02.167Z,0
2019-01-17T23:40:01.452Z,0
2019-01-17T23:45:02.339Z,0
2019-01-17T23:50:02.454Z,0
