createdAt,value
2022-08-17T00:00:34.492Z,53.30
2022-08-17T00:03:03.041Z,53.30
2022-08-17T00:05:35.381Z,53.30
2022-08-17T00:08:03.404Z,53.30
2022-08-17T00:10:32.397Z,53.40
2022-08-17T00:13:01.115Z,53.30
2022-08-17T00:15:29.189Z,53.30
2022-08-17T00:17:57.157Z,53.30
2022-08-17T00:20:32.115Z,53.30
2022-08-17T00:23:13.363Z,53.30
2022-08-17T00:25:42.121Z,53.30
2022-08-17T00:28:10.091Z,53.30
2022-08-17T00:30:52.935Z,53.30
2022-08-17T00:33:25.462Z,53.30
2022-08-17T00:35:54.758Z,53.20
2022-08-17T00:38:25.300Z,53.30
2022-08-17T00:40:55.777Z,53.30
2022-08-17T00:43:31.794Z,53.30
2022-08-17T00:46:01.306Z,53.20
2022-08-17T00:48:30.784Z,53.30
2022-08-17T00:51:08.148Z,53.30
2022-08-17T00:53:41.864Z,53.30
2022-08-17T00:56:14.338Z,53.20
2022-08-17T00:58:42.699Z,53.30
2022-08-17T01:01:13.386Z,53.20
2022-08-17T01:03:50.431Z,53.30
2022-08-17T01:06:18.766Z,53.30
2022-08-17T01:08:48.391Z,53.20
2022-08-17T01:11:25.756Z,53.30
2022-08-17T01:13:53.835Z,53.20
2022-08-17T01:16:26.427Z,53.20
2022-08-17T01:18:57.857Z,53.20
2022-08-17T01:21:33.029Z,53.20
2022-08-17T01:24:02.578Z,53.20
2022-08-17T01:26:32.814Z,53.30
2022-08-17T01:29:02.336Z,53.20
2022-08-17T01:31:34.902Z,53.30
2022-08-17T01:34:05.793Z,53.30
2022-08-17T01:36:35.317Z,53.20
2022-08-17T01:39:05.911Z,53.20
2022-08-17T01:41:33.914Z,53.30
2022-08-17T01:44:04.247Z,53.20
2022-08-17T01:46:35.219Z,53.20
2022-08-17T01:49:06.563Z,53.20
2022-08-17T01:51:34.555Z,53.20
2022-08-17T01:54:07.475Z,53.20
2022-08-17T01:56:37.794Z,53.20
2022-08-17T01:59:06.394Z,53.20
2022-08-17T02:01:37.016Z,53.20
2022-08-17T02:04:06.437Z,53.30
2022-08-17T02:06:52.568Z,53.20
2022-08-17T02:09:25.594Z,53.20
2022-08-17T02:11:54.317Z,53.80
2022-08-17T02:14:23.363Z,53.20
2022-08-17T02:16:51.828Z,53.10
2022-08-17T02:19:19.920Z,53.20
2022-08-17T02:21:49.981Z,53.20
2022-08-17T02:24:59.441Z,53.20
2022-08-17T02:27:11.657Z,53.10
2022-08-17T02:29:39.840Z,53.20
2022-08-17T02:32:20.762Z,53.20
2022-08-17T02:34:56.993Z,53.20
2022-08-17T02:37:25.674Z,53.20
2022-08-17T02:39:53.805Z,53.20
2022-08-17T02:42:27.811Z,53.20
2022-08-17T02:44:55.839Z,53.10
2022-08-17T02:47:24.556Z,53.20
2022-08-17T02:49:55.326Z,53.20
2022-08-17T02:52:43.528Z,53.20
2022-08-17T02:55:14.687Z,53.20
2022-08-17T02:57:44.132Z,53.20
2022-08-17T03:00:15.331Z,53.20
2022-08-17T03:02:45.071Z,53.20
2022-08-17T03:05:15.838Z,53.20
2022-08-17T03:07:43.854Z,53.20
2022-08-17T03:10:12.488Z,53.20
2022-08-17T03:12:44.503Z,53.20
2022-08-17T03:15:16.250Z,53.20
2022-08-17T03:17:44.612Z,53.20
2022-08-17T03:20:13.837Z,53.20
2022-08-17T03:22:53.023Z,53.80
2022-08-17T03:25:24.119Z,53.20
2022-08-17T03:27:54.104Z,53.20
2022-08-17T03:30:23.383Z,53.80
2022-08-17T03:32:54.947Z,53.20
2022-08-17T03:35:24.856Z,53.20
2022-08-17T03:38:00.010Z,53.20
2022-08-17T03:40:58.057Z,53.20
2022-08-17T03:43:20.987Z,53.20
2022-08-17T03:46:10.765Z,53.20
2022-08-17T03:49:12.444Z,53.20
2022-08-17T03:51:57.874Z,53.20
2022-08-17T03:54:43.449Z,53.40
2022-08-17T03:57:13.099Z,53.20
2022-08-17T03:59:42.740Z,53.20
2022-08-17T04:02:14.938Z,53.20
2022-08-17T04:04:42.897Z,53.20
2022-08-17T04:07:11.134Z,53.20
2022-08-17T04:09:39.099Z,53.10
2022-08-17T04:12:07.483Z,53.20
2022-08-17T04:14:52.105Z,53.20
2022-08-17T04:17:24.738Z,53.20
2022-08-17T04:19:53.455Z,53.20
2022-08-17T04:22:30.354Z,53.20
2022-08-17T04:25:06.567Z,53.20
2022-08-17T04:27:34.613Z,53.20
2022-08-17T04:30:03.340Z,53.10
2022-08-17T04:32:58.557Z,53.20
2022-08-17T04:35:23.089Z,53.20
2022-08-17T04:37:51.473Z,53.20
2022-08-17T04:40:38.602Z,53.20
2022-08-17T04:43:08.694Z,53.20
2022-08-17T04:45:55.486Z,53.20
2022-08-17T04:48:35.745Z,53.20
2022-08-17T04:51:07.124Z,53.20
2022-08-17T04:53:35.250Z,53.20
2022-08-17T04:56:03.150Z,53.20
2022-08-17T04:58:31.056Z,53.20
2022-08-17T05:00:59.083Z,53.20
2022-08-17T05:03:28.601Z,53.20
2022-08-17T05:05:56.681Z,53.20
2022-08-17T05:08:24.696Z,53.20
2022-08-17T05:10:52.653Z,53.20
2022-08-17T05:13:23.086Z,53.20
2022-08-17T05:15:55.073Z,53.20
2022-08-17T05:18:24.611Z,53.20
2022-08-17T05:20:54.600Z,53.20
2022-08-17T05:23:25.074Z,53.20
2022-08-17T05:25:55.475Z,53.80
2022-08-17T05:28:27.438Z,53.20
2022-08-17T05:30:57.178Z,53.20
2022-08-17T05:33:27.033Z,53.20
2022-08-17T05:35:58.849Z,53.10
2022-08-17T05:38:29.010Z,53.20
2022-08-17T05:40:57.870Z,53.20
2022-08-17T05:43:28.150Z,53.10
2022-08-17T05:46:03.165Z,53.20
2022-08-17T05:48:40.472Z,53.20
2022-08-17T05:51:27.884Z,53.10
2022-08-17T05:54:04.057Z,53.20
2022-08-17T05:56:43.349Z,53.20
2022-08-17T05:59:21.851Z,53.10
2022-08-17T06:01:56.913Z,53.20
2022-08-17T06:04:32.528Z,53.20
2022-08-17T06:07:10.285Z,53.10
2022-08-17T06:09:42.070Z,53.10
2022-08-17T06:12:24.519Z,53.10
2022-08-17T06:15:05.271Z,53.20
2022-08-17T06:17:33.679Z,53.20
2022-08-17T06:20:07.029Z,53.10
2022-08-17T06:22:43.148Z,53.20
2022-08-17T06:25:16.549Z,53.20
2022-08-17T06:27:48.127Z,53.10
2022-08-17T06:30:24.862Z,53.80
2022-08-17T06:32:56.153Z,53.20
2022-08-17T06:35:39.535Z,53.20
2022-08-17T06:38:37.934Z,53.10
2022-08-17T06:41:15.071Z,53.20
2022-08-17T06:43:51.606Z,53.90
2022-08-17T06:46:25.346Z,53.20
2022-08-17T06:49:07.401Z,53.20
2022-08-17T06:51:40.538Z,53.10
2022-08-17T06:54:16.026Z,53.20
2022-08-17T06:56:54.358Z,53.20
2022-08-17T06:59:36.261Z,53.10
2022-08-17T07:02:29.192Z,53.10
2022-08-17T07:05:11.235Z,53.10
2022-08-17T07:08:03.924Z,53.20
2022-08-17T07:10:38.950Z,53.10
2022-08-17T07:13:25.568Z,53.10
2022-08-17T07:16:00.683Z,53.10
2022-08-17T07:18:33.082Z,53.20
2022-08-17T07:21:14.153Z,53.10
2022-08-17T07:23:57.637Z,53.10
2022-08-17T07:26:27.484Z,53.10
2022-08-17T07:28:56.146Z,53.10
2022-08-17T07:31:26.936Z,53.20
2022-08-17T07:34:05.404Z,53.10
2022-08-17T07:36:34.406Z,53.10
2022-08-17T07:39:04.417Z,53.20
2022-08-17T07:41:57.504Z,53.10
2022-08-17T07:44:27.216Z,53.10
2022-08-17T07:47:13.448Z,53.10
2022-08-17T07:49:46.073Z,53.10
2022-08-17T07:52:51.257Z,53.10
2022-08-17T07:55:28.054Z,53.20
2022-08-17T07:57:58.304Z,53.20
2022-08-17T08:00:31.625Z,53.20
2022-08-17T08:03:17.304Z,53.80
2022-08-17T08:05:52.323Z,53.20
2022-08-17T08:08:26.635Z,53.20
2022-08-17T08:11:04.154Z,53.10
2022-08-17T08:13:34.265Z,53.20
2022-08-17T08:16:24.714Z,53.20
2022-08-17T08:18:57.541Z,53.20
2022-08-17T08:21:36.370Z,53.20
2022-08-17T08:24:19.490Z,53.20
2022-08-17T08:26:56.464Z,53.20
2022-08-17T08:29:32.614Z,53.20
2022-08-17T08:32:08.623Z,53.20
2022-08-17T08:35:02.098Z,53.90
2022-08-17T08:37:43.544Z,53.20
2022-08-17T08:40:26.057Z,53.20
2022-08-17T08:43:03.847Z,53.30
2022-08-17T08:45:42.499Z,53.20
2022-08-17T08:48:46.073Z,53.30
2022-08-17T08:51:19.037Z,53.20
2022-08-17T08:53:56.077Z,53.30
2022-08-17T08:57:11.557Z,53.20
2022-08-17T08:59:35.796Z,53.20
2022-08-17T09:02:22.636Z,53.20
2022-08-17T09:05:14.390Z,53.20
2022-08-17T09:07:50.726Z,53.20
2022-08-17T09:10:30.370Z,53.20
2022-08-17T09:13:10.316Z,53.30
2022-08-17T09:15:45.297Z,53.20
2022-08-17T09:19:01.660Z,53.30
2022-08-17T09:21:15.391Z,53.20
2022-08-17T09:23:59.753Z,53.20
2022-08-17T09:26:32.645Z,53.30
2022-08-17T09:29:04.468Z,53.30
2022-08-17T09:31:47.057Z,53.30
2022-08-17T09:34:29.592Z,53.30
2022-08-17T09:37:08.503Z,54.00
2022-08-17T09:39:44.059Z,53.30
2022-08-17T09:42:18.706Z,53.30
2022-08-17T09:44:55.205Z,53.30
2022-08-17T09:47:30.892Z,53.30
2022-08-17T09:50:07.034Z,53.30
2022-08-17T09:52:35.094Z,53.20
2022-08-17T09:55:03.663Z,53.30
2022-08-17T09:57:52.116Z,53.30
2022-08-17T10:00:25.108Z,53.30
2022-08-17T10:03:16.171Z,53.30
2022-08-17T10:05:51.245Z,53.30
2022-08-17T10:08:38.036Z,53.30
2022-08-17T10:11:33.334Z,53.30
2022-08-17T10:14:36.093Z,53.30
2022-08-17T10:17:03.390Z,53.40
2022-08-17T10:19:38.850Z,53.30
2022-08-17T10:22:39.541Z,53.30
2022-08-17T10:25:37.826Z,53.40
2022-08-17T10:28:24.681Z,53.30
2022-08-17T10:31:16.679Z,53.30
2022-08-17T10:33:54.068Z,53.30
2022-08-17T10:36:30.195Z,53.30
2022-08-17T10:39:10.695Z,53.30
2022-08-17T10:41:44.020Z,53.30
2022-08-17T10:44:40.095Z,53.30
2022-08-17T10:47:11.573Z,53.40
2022-08-17T10:49:47.468Z,53.30
2022-08-17T10:52:49.246Z,53.40
2022-08-17T10:55:20.322Z,53.40
2022-08-17T10:57:50.629Z,53.30
2022-08-17T11:01:02.313Z,53.40
2022-08-17T11:03:32.856Z,53.40
2022-08-17T11:06:12.703Z,53.40
2022-08-17T11:09:03.760Z,53.40
2022-08-17T11:11:59.781Z,53.40
2022-08-17T11:14:41.982Z,53.40
2022-08-17T11:17:30.212Z,53.40
2022-08-17T11:20:25.294Z,53.40
2022-08-17T11:23:27.100Z,53.40
2022-08-17T11:25:57.353Z,53.40
2022-08-17T11:28:34.317Z,53.40
2022-08-17T11:31:08.970Z,53.40
2022-08-17T11:34:15.075Z,53.40
2022-08-17T11:37:12.715Z,53.50
2022-08-17T11:40:10.555Z,53.40
2022-08-17T11:42:53.994Z,53.40
2022-08-17T11:45:53.780Z,53.40
2022-08-17T11:48:46.074Z,53.40
2022-08-17T11:51:42.420Z,53.40
2022-08-17T11:54:34.444Z,53.40
2022-08-17T11:57:42.401Z,53.40
2022-08-17T12:00:50.041Z,53.40
2022-08-17T12:03:42.346Z,54.10
2022-08-17T12:06:42.159Z,53.40
2022-08-17T12:09:17.076Z,53.40
2022-08-17T12:11:55.576Z,53.40
2022-08-17T12:15:08.833Z,53.40
2022-08-17T12:17:39.249Z,53.40
2022-08-17T12:20:24.029Z,53.40
2022-08-17T12:23:01.249Z,53.50
2022-08-17T12:25:36.223Z,53.50
2022-08-17T12:28:07.719Z,53.40
2022-08-17T12:30:38.447Z,53.50
2022-08-17T12:33:25.750Z,53.50
2022-08-17T12:36:00.000Z,53.50
2022-08-17T12:38:32.303Z,53.50
2022-08-17T12:41:24.352Z,53.50
2022-08-17T12:44:05.747Z,53.50
2022-08-17T12:46:52.283Z,53.50
2022-08-17T12:49:28.843Z,53.50
2022-08-17T12:52:04.400Z,53.50
2022-08-17T12:54:42.215Z,53.50
2022-08-17T12:57:16.141Z,53.50
2022-08-17T12:59:48.285Z,53.50
2022-08-17T13:02:47.170Z,53.50
2022-08-17T13:05:24.938Z,53.50
2022-08-17T13:07:54.505Z,53.50
2022-08-17T13:10:31.624Z,53.40
2022-08-17T13:13:04.838Z,53.40
2022-08-17T13:15:38.172Z,53.40
2022-08-17T13:18:39.358Z,53.50
2022-08-17T13:21:08.369Z,53.50
2022-08-17T13:23:36.522Z,53.40
2022-08-17T13:26:07.874Z,53.50
2022-08-17T13:28:37.527Z,54.10
2022-08-17T13:31:32.270Z,53.40
2022-08-17T13:34:15.894Z,53.50
2022-08-17T13:36:46.231Z,53.40
2022-08-17T13:39:19.761Z,53.40
2022-08-17T13:41:49.426Z,53.50
2022-08-17T13:44:34.140Z,53.40
2022-08-17T13:47:03.562Z,53.40
2022-08-17T13:49:48.658Z,53.40
2022-08-17T13:52:38.004Z,53.40
2022-08-17T13:55:09.675Z,53.40
2022-08-17T13:57:37.947Z,53.40
2022-08-17T14:00:13.105Z,53.40
2022-08-17T14:02:41.026Z,53.40
2022-08-17T14:05:10.381Z,53.40
2022-08-17T14:07:40.248Z,53.40
2022-08-17T14:10:13.587Z,53.40
2022-08-17T14:12:43.555Z,53.40
2022-08-17T14:15:13.365Z,53.40
2022-08-17T14:17:41.362Z,53.30
2022-08-17T14:20:13.633Z,53.40
2022-08-17T14:22:44.886Z,53.30
2022-08-17T14:25:14.842Z,53.40
2022-08-17T14:27:51.904Z,53.40
2022-08-17T14:30:22.829Z,53.40
2022-08-17T14:32:51.906Z,53.40
2022-08-17T14:35:23.877Z,53.40
2022-08-17T14:37:52.602Z,53.40
2022-08-17T14:40:22.618Z,53.40
2022-08-17T14:42:50.858Z,53.40
2022-08-17T14:45:30.230Z,53.40
2022-08-17T14:48:02.663Z,53.40
2022-08-17T14:50:32.120Z,53.40
2022-08-17T14:53:04.375Z,53.40
2022-08-17T14:55:32.471Z,53.40
2022-08-17T14:58:00.454Z,53.40
2022-08-17T15:00:28.680Z,53.40
2022-08-17T15:02:58.361Z,53.40
2022-08-17T15:05:33.432Z,53.40
2022-08-17T15:08:03.885Z,53.40
2022-08-17T15:10:32.669Z,53.40
2022-08-17T15:13:01.144Z,53.40
2022-08-17T15:15:30.007Z,53.30
2022-08-17T15:17:58.693Z,53.30
2022-08-17T15:20:29.747Z,53.40
2022-08-17T15:22:59.042Z,53.30
2022-08-17T15:25:31.773Z,53.30
2022-08-17T15:28:00.561Z,53.30
2022-08-17T15:30:29.166Z,53.30
2022-08-17T15:32:58.352Z,53.30
2022-08-17T15:35:29.329Z,53.30
2022-08-17T15:38:08.108Z,53.30
2022-08-17T15:40:42.917Z,53.30
2022-08-17T15:43:13.716Z,53.30
2022-08-17T15:45:41.897Z,53.30
2022-08-17T15:48:10.125Z,53.30
2022-08-17T15:50:38.148Z,53.40
2022-08-17T15:53:06.114Z,53.40
2022-08-17T15:55:35.002Z,53.40
2022-08-17T15:58:04.294Z,53.40
2022-08-17T16:00:32.532Z,53.40
2022-08-17T16:03:45.399Z,53.40
2022-08-17T16:05:57.907Z,53.40
2022-08-17T16:08:28.783Z,53.40
2022-08-17T16:10:58.629Z,53.40
2022-08-17T16:13:28.898Z,53.40
2022-08-17T16:15:57.626Z,53.40
2022-08-17T16:18:30.965Z,53.40
2022-08-17T16:21:19.802Z,53.40
2022-08-17T16:23:49.142Z,53.40
2022-08-17T16:26:17.250Z,53.40
2022-08-17T16:28:46.949Z,53.40
2022-08-17T16:31:16.611Z,53.40
2022-08-17T16:34:15.816Z,53.40
2022-08-17T16:36:33.230Z,53.40
2022-08-17T16:39:01.441Z,53.40
2022-08-17T16:41:44.980Z,53.40
2022-08-17T16:44:15.580Z,53.40
2022-08-17T16:46:45.522Z,53.40
2022-08-17T16:49:35.425Z,53.40
2022-08-17T16:52:04.608Z,53.50
2022-08-17T16:54:32.594Z,53.40
2022-08-17T16:57:00.524Z,53.40
2022-08-17T16:59:39.642Z,53.40
2022-08-17T17:02:14.265Z,53.50
2022-08-17T17:04:49.304Z,53.40
2022-08-17T17:07:34.810Z,53.50
2022-08-17T17:10:08.286Z,53.40
2022-08-17T17:13:02.090Z,53.40
2022-08-17T17:15:40.372Z,53.40
2022-08-17T17:18:13.891Z,53.40
2022-08-17T17:20:50.380Z,53.50
2022-08-17T17:23:38.320Z,53.50
2022-08-17T17:26:19.534Z,53.50
2022-08-17T17:29:16.255Z,53.40
2022-08-17T17:31:55.850Z,53.40
2022-08-17T17:34:26.654Z,53.50
2022-08-17T17:36:59.020Z,53.40
2022-08-17T17:39:36.289Z,53.40
2022-08-17T17:42:07.588Z,53.40
2022-08-17T17:44:41.741Z,53.40
2022-08-17T17:47:11.657Z,53.50
2022-08-17T17:49:43.777Z,53.40
2022-08-17T17:52:19.407Z,53.50
2022-08-17T17:54:58.337Z,53.40
2022-08-17T17:57:35.764Z,53.50
2022-08-17T18:00:09.354Z,53.50
2022-08-17T18:02:51.642Z,53.50
2022-08-17T18:05:49.477Z,53.50
2022-08-17T18:08:36.689Z,53.50
2022-08-17T18:11:24.028Z,53.50
2022-08-17T18:14:04.648Z,53.50
2022-08-17T18:16:33.686Z,53.50
2022-08-17T18:19:03.011Z,53.50
2022-08-17T18:21:37.755Z,53.50
2022-08-17T18:24:08.792Z,53.50
2022-08-17T18:26:51.162Z,53.50
2022-08-17T18:29:31.299Z,53.50
2022-08-17T18:32:31.179Z,53.50
2022-08-17T18:35:10.746Z,53.50
2022-08-17T18:37:42.622Z,53.50
2022-08-17T18:40:32.039Z,53.50
2022-08-17T18:43:05.192Z,53.50
2022-08-17T18:45:40.801Z,53.50
2022-08-17T18:48:23.160Z,53.50
2022-08-17T18:50:54.583Z,53.50
2022-08-17T18:53:34.203Z,53.50
2022-08-17T18:56:30.870Z,53.50
2022-08-17T18:59:06.607Z,53.50
2022-08-17T19:01:53.395Z,53.50
2022-08-17T19:04:34.686Z,53.50
2022-08-17T19:07:11.768Z,53.50
2022-08-17T19:09:44.627Z,53.50
2022-08-17T19:12:26.992Z,53.50
2022-08-17T19:14:57.014Z,54.10
2022-08-17T19:17:36.900Z,54.10
2022-08-17T19:20:12.434Z,53.50
2022-08-17T19:23:01.518Z,53.50
2022-08-17T19:25:33.473Z,53.50
2022-08-17T19:28:21.745Z,53.50
2022-08-17T19:30:55.622Z,53.50
2022-08-17T19:33:23.738Z,53.50
2022-08-17T19:36:06.219Z,53.50
2022-08-17T19:38:48.466Z,53.50
2022-08-17T19:41:23.481Z,53.50
2022-08-17T19:43:58.747Z,53.50
2022-08-17T19:46:36.258Z,53.50
2022-08-17T19:49:15.576Z,53.50
2022-08-17T19:51:51.280Z,53.50
2022-08-17T19:54:30.470Z,53.50
2022-08-17T19:57:11.218Z,53.50
2022-08-17T19:59:49.680Z,54.10
2022-08-17T20:02:31.764Z,53.50
2022-08-17T20:05:03.843Z,53.50
2022-08-17T20:07:42.967Z,53.50
2022-08-17T20:10:29.645Z,53.50
2022-08-17T20:13:04.145Z,53.50
2022-08-17T20:15:36.373Z,53.50
2022-08-17T20:18:08.228Z,53.50
2022-08-17T20:20:46.903Z,53.50
2022-08-17T20:23:26.961Z,53.50
2022-08-17T20:26:19.326Z,53.50
2022-08-17T20:29:11.131Z,53.50
2022-08-17T20:31:45.452Z,53.50
2022-08-17T20:34:36.974Z,53.50
2022-08-17T20:37:09.444Z,53.50
2022-08-17T20:39:40.925Z,53.50
2022-08-17T20:42:31.780Z,53.60
2022-08-17T20:45:04.759Z,53.60
2022-08-17T20:47:35.012Z,53.50
2022-08-17T20:50:07.124Z,53.60
2022-08-17T20:52:51.991Z,53.50
2022-08-17T20:55:53.422Z,53.60
2022-08-17T20:58:48.009Z,53.60
2022-08-17T21:01:24.162Z,53.50
2022-08-17T21:03:56.001Z,53.50
2022-08-17T21:06:26.086Z,53.50
2022-08-17T21:08:58.911Z,53.60
2022-08-17T21:11:57.261Z,53.50
2022-08-17T21:14:56.074Z,53.50
2022-08-17T21:17:41.838Z,53.60
2022-08-17T21:20:24.510Z,53.50
2022-08-17T21:23:13.207Z,53.60
2022-08-17T21:26:07.218Z,53.50
2022-08-17T21:29:00.873Z,53.60
2022-08-17T21:31:34.758Z,53.50
2022-08-17T21:34:26.914Z,53.50
2022-08-17T21:36:56.784Z,53.50
2022-08-17T21:39:33.426Z,53.60
2022-08-17T21:42:02.238Z,53.60
2022-08-17T21:44:34.676Z,53.50
2022-08-17T21:47:21.757Z,53.50
2022-08-17T21:49:49.704Z,53.60
2022-08-17T21:52:20.999Z,53.60
2022-08-17T21:54:52.115Z,53.50
2022-08-17T21:57:23.134Z,53.60
2022-08-17T21:59:57.290Z,53.50
2022-08-17T22:02:29.528Z,53.60
2022-08-17T22:04:59.990Z,53.60
2022-08-17T22:07:41.973Z,53.50
2022-08-17T22:10:30.467Z,53.60
2022-08-17T22:13:16.538Z,53.50
2022-08-17T22:15:47.650Z,53.60
2022-08-17T22:18:22.805Z,53.50
2022-08-17T22:20:53.030Z,53.50
2022-08-17T22:23:44.842Z,53.50
2022-08-17T22:26:15.852Z,53.50
2022-08-17T22:28:46.768Z,54.20
2022-08-17T22:31:16.401Z,53.50
2022-08-17T22:33:48.939Z,53.60
2022-08-17T22:36:29.225Z,53.60
2022-08-17T22:38:58.709Z,53.60
2022-08-17T22:41:46.371Z,53.60
2022-08-17T22:44:24.392Z,53.60
2022-08-17T22:46:59.949Z,53.60
2022-08-17T22:49:34.104Z,53.60
2022-08-17T22:52:12.907Z,53.50
2022-08-17T22:54:58.280Z,53.50
2022-08-17T22:57:52.535Z,53.50
2022-08-17T23:00:32.414Z,53.50
2022-08-17T23:03:13.288Z,53.60
2022-08-17T23:05:45.378Z,53.50
2022-08-17T23:08:13.862Z,53.60
2022-08-17T23:10:42.743Z,53.60
2022-08-17T23:13:12.651Z,53.50
2022-08-17T23:15:41.817Z,53.50
2022-08-17T23:18:10.141Z,53.60
2022-08-17T23:20:40.545Z,53.50
2022-08-17T23:23:11.801Z,53.60
2022-08-17T23:25:39.899Z,53.60
2022-08-17T23:28:08.448Z,53.60
2022-08-17T23:30:40.895Z,53.60
2022-08-17T23:33:17.281Z,53.60
2022-08-17T23:35:45.252Z,53.60
2022-08-17T23:38:15.205Z,53.60
2022-08-17T23:40:43.186Z,53.60
2022-08-17T23:43:25.591Z,53.60
2022-08-17T23:45:57.431Z,53.60
2022-08-17T23:48:35.877Z,53.70
2022-08-17T23:51:08.532Z,53.60
2022-08-17T23:53:41.877Z,53.60
2022-08-17T23:56:11.161Z,53.60
2022-08-17T23:58:39.987Z,53.60
