createdAt,value
2024-01-20T00:00:58.214Z,0.00
2024-01-20T00:01:58.225Z,0.00
2024-01-20T00:02:58.204Z,0.00
2024-01-20T00:03:58.292Z,0.00
2024-01-20T00:04:58.229Z,0.00
2024-01-20T00:05:58.229Z,0.00
2024-01-20T00:06:58.319Z,0.00
2024-01-20T00:07:58.301Z,0.00
2024-01-20T00:08:58.248Z,0.00
2024-01-20T00:09:58.267Z,0.00
2024-01-20T00:10:58.294Z,0.00
2024-01-20T00:11:58.271Z,0.00
2024-01-20T00:12:58.275Z,0.00
2024-01-20T00:13:58.312Z,0.00
2024-01-20T00:14:58.293Z,0.00
2024-01-20T00:15:58.301Z,0.00
2024-01-20T00:17:03.439Z,0.00
2024-01-20T00:17:58.401Z,0.00
2024-01-20T00:18:58.389Z,0.00
2024-01-20T00:19:58.363Z,0.00
2024-01-20T00:20:58.336Z,0.00
2024-01-20T00:21:58.337Z,0.00
2024-01-20T00:22:58.378Z,0.00
2024-01-20T00:23:58.350Z,0.00
2024-01-20T00:24:58.360Z,0.00
2024-01-20T00:25:58.412Z,0.00
2024-01-20T00:26:58.378Z,0.00
2024-01-20T00:27:58.383Z,0.00
2024-01-20T00:28:58.433Z,0.00
2024-01-20T00:29:58.394Z,0.00
2024-01-20T00:30:58.401Z,0.00
2024-01-20T00:31:58.482Z,0.00
2024-01-20T00:32:58.524Z,0.00
2024-01-20T00:33:58.493Z,0.00
2024-01-20T00:35:05.674Z,0.00
2024-01-20T00:35:58.508Z,0.00
2024-01-20T00:36:58.444Z,0.00
2024-01-20T00:37:58.493Z,0.00
2024-01-20T00:38:58.472Z,0.00
2024-01-20T00:39:58.475Z,0.00
2024-01-20T00:40:58.487Z,0.00
2024-01-20T00:41:58.487Z,0.00
2024-01-20T00:42:58.496Z,0.00
2024-01-20T00:43:58.527Z,0.00
2024-01-20T00:44:58.504Z,0.00
2024-01-20T00:45:58.512Z,0.00
2024-01-20T00:46:58.548Z,0.00
2024-01-20T00:47:58.562Z,0.00
2024-01-20T00:48:58.548Z,0.00
2024-01-20T00:49:58.628Z,0.00
2024-01-20T00:50:58.547Z,0.00
2024-01-20T00:51:58.565Z,0.00
2024-01-20T00:52:58.625Z,0.00
2024-01-20T00:53:58.571Z,0.00
2024-01-20T00:54:58.571Z,0.00
2024-01-20T00:55:58.672Z,0.00
2024-01-20T00:56:58.592Z,0.00
2024-01-20T00:57:58.604Z,0.00
2024-01-20T00:58:58.608Z,0.00
2024-01-20T00:59:58.618Z,0.00
2024-01-20T01:00:58.654Z,0.00
2024-01-20T01:01:58.685Z,0.00
2024-01-20T01:02:58.665Z,0.00
2024-01-20T01:03:58.638Z,0.00
2024-01-20T01:04:58.684Z,0.00
2024-01-20T01:05:58.665Z,0.00
2024-01-20T01:06:58.666Z,0.00
2024-01-20T01:07:58.709Z,0.00
2024-01-20T01:08:58.673Z,0.00
2024-01-20T01:09:58.680Z,0.00
2024-01-20T01:10:58.727Z,0.00
2024-01-20T01:11:58.689Z,0.00
2024-01-20T01:12:58.708Z,0.00
2024-01-20T01:13:58.767Z,0.00
2024-01-20T01:14:58.723Z,0.00
2024-01-20T01:15:58.724Z,0.00
2024-01-20T01:16:58.781Z,0.00
2024-01-20T01:17:58.750Z,0.00
2024-01-20T01:18:58.741Z,0.00
2024-01-20T01:19:58.824Z,0.00
2024-01-20T01:20:58.767Z,0.00
2024-01-20T01:21:58.769Z,0.00
2024-01-20T01:22:58.785Z,0.00
2024-01-20T01:23:58.856Z,0.00
2024-01-20T01:24:58.785Z,0.00
2024-01-20T01:25:58.856Z,0.00
2024-01-20T01:26:58.873Z,0.00
2024-01-20T01:27:58.805Z,0.00
2024-01-20T01:28:58.832Z,0.00
2024-01-20T01:29:58.842Z,0.00
2024-01-20T01:30:58.828Z,0.00
2024-01-20T01:31:58.872Z,0.00
2024-01-20T01:32:58.882Z,0.00
2024-01-20T01:33:58.869Z,0.00
2024-01-20T01:34:58.909Z,0.00
2024-01-20T01:35:58.864Z,0.00
2024-01-20T01:36:58.870Z,0.00
2024-01-20T01:37:58.918Z,0.00
2024-01-20T01:38:58.879Z,0.00
2024-01-20T01:39:58.891Z,0.00
2024-01-20T01:40:58.971Z,0.00
2024-01-20T01:41:58.911Z,0.00
2024-01-20T01:42:58.915Z,0.00
2024-01-20T01:43:58.946Z,0.00
2024-01-20T01:44:58.931Z,0.00
2024-01-20T01:45:58.931Z,0.00
2024-01-20T01:46:58.961Z,0.00
2024-01-20T01:47:59.059Z,0.00
2024-01-20T01:48:58.946Z,0.00
2024-01-20T01:49:58.997Z,0.00
2024-01-20T01:50:58.982Z,0.00
2024-01-20T01:51:58.973Z,0.00
2024-01-20T01:52:58.975Z,0.00
2024-01-20T01:53:59.000Z,0.00
2024-01-20T01:54:58.987Z,0.00
2024-01-20T01:55:58.996Z,0.00
2024-01-20T01:56:59.036Z,0.00
2024-01-20T01:57:59.042Z,0.00
2024-01-20T01:58:59.013Z,0.00
2024-01-20T01:59:59.053Z,0.00
2024-01-20T02:00:59.054Z,0.00
2024-01-20T02:01:59.050Z,0.00
2024-01-20T02:02:59.052Z,0.00
2024-01-20T02:03:59.146Z,0.00
2024-01-20T02:04:59.056Z,0.00
2024-01-20T02:05:59.102Z,0.00
2024-01-20T02:06:59.113Z,0.00
2024-01-20T02:07:59.078Z,0.00
2024-01-20T02:08:59.104Z,0.00
2024-01-20T02:09:59.087Z,0.00
2024-01-20T02:10:59.094Z,0.00
2024-01-20T02:11:59.187Z,0.00
2024-01-20T02:12:59.131Z,0.00
2024-01-20T02:13:59.130Z,0.00
2024-01-20T02:14:59.174Z,0.00
2024-01-20T02:15:59.131Z,0.00
2024-01-20T02:16:59.170Z,0.00
2024-01-20T02:17:59.225Z,0.00
2024-01-20T02:18:59.209Z,0.00
2024-01-20T02:19:59.161Z,0.00
2024-01-20T02:20:59.275Z,0.00
2024-01-20T02:21:59.173Z,0.00
2024-01-20T02:22:59.178Z,0.00
2024-01-20T02:23:59.262Z,0.00
2024-01-20T02:24:59.190Z,0.00
2024-01-20T02:25:59.204Z,0.00
2024-01-20T02:26:59.289Z,0.00
2024-01-20T02:27:59.224Z,0.00
2024-01-20T02:28:59.222Z,0.00
2024-01-20T02:29:59.257Z,0.00
2024-01-20T02:30:59.234Z,0.00
2024-01-20T02:31:59.245Z,0.00
2024-01-20T02:32:59.410Z,0.00
2024-01-20T02:33:59.412Z,0.00
2024-01-20T02:34:59.262Z,0.00
2024-01-20T02:35:59.326Z,0.00
2024-01-20T02:36:59.280Z,0.00
2024-01-20T02:37:59.286Z,0.00
2024-01-20T02:38:59.324Z,0.00
2024-01-20T02:39:59.307Z,0.00
2024-01-20T02:40:59.301Z,0.00
2024-01-20T02:41:59.341Z,0.00
2024-01-20T02:42:59.314Z,0.00
2024-01-20T02:43:59.324Z,0.00
2024-01-20T02:44:59.370Z,0.00
2024-01-20T02:45:59.338Z,0.00
2024-01-20T02:46:59.349Z,0.00
2024-01-20T02:47:59.596Z,0.00
2024-01-20T02:48:59.534Z,0.00
2024-01-20T02:49:59.443Z,0.00
2024-01-20T02:50:59.391Z,0.00
2024-01-20T02:51:59.380Z,0.00
2024-01-20T02:52:59.405Z,0.00
2024-01-20T02:53:59.418Z,0.00
2024-01-20T02:54:59.419Z,0.00
2024-01-20T02:55:59.408Z,0.00
2024-01-20T02:56:59.428Z,0.00
2024-01-20T02:57:59.421Z,0.00
2024-01-20T02:58:59.437Z,0.00
2024-01-20T02:59:59.499Z,0.00
2024-01-20T03:00:59.453Z,0.00
2024-01-20T03:01:59.529Z,0.00
2024-01-20T03:02:59.544Z,0.00
2024-01-20T03:03:59.572Z,0.00
2024-01-20T03:04:59.497Z,0.00
2024-01-20T03:05:59.504Z,0.00
2024-01-20T03:06:59.501Z,0.00
2024-01-20T03:07:59.513Z,0.00
2024-01-20T03:08:59.562Z,0.00
2024-01-20T03:09:59.523Z,0.00
2024-01-20T03:10:59.522Z,0.00
2024-01-20T03:11:59.611Z,0.00
2024-01-20T03:12:59.541Z,0.00
2024-01-20T03:13:59.559Z,0.00
2024-01-20T03:14:59.589Z,0.00
2024-01-20T03:15:59.564Z,0.00
2024-01-20T03:16:59.569Z,0.00
2024-01-20T03:17:59.659Z,0.00
2024-01-20T03:18:59.595Z,0.00
2024-01-20T03:19:59.623Z,0.00
2024-01-20T03:20:59.620Z,0.00
2024-01-20T03:21:59.610Z,0.00
2024-01-20T03:22:59.619Z,0.00
2024-01-20T03:23:59.667Z,0.00
2024-01-20T03:24:59.633Z,0.00
2024-01-20T03:25:59.644Z,0.00
2024-01-20T03:27:00.071Z,0.00
2024-01-20T03:27:59.655Z,0.00
2024-01-20T03:28:59.675Z,0.00
2024-01-20T03:29:59.748Z,0.00
2024-01-20T03:30:59.677Z,0.00
2024-01-20T03:31:59.684Z,0.00
2024-01-20T03:32:59.860Z,0.00
2024-01-20T03:33:59.754Z,0.00
2024-01-20T03:34:59.705Z,0.00
2024-01-20T03:35:59.716Z,0.00
2024-01-20T03:36:59.719Z,0.00
2024-01-20T03:37:59.731Z,0.00
2024-01-20T03:38:59.757Z,0.00
2024-01-20T03:39:59.739Z,0.00
2024-01-20T03:40:59.745Z,0.00
2024-01-20T03:41:59.810Z,0.00
2024-01-20T03:42:59.761Z,0.00
2024-01-20T03:43:59.769Z,0.00
2024-01-20T03:44:59.837Z,0.00
2024-01-20T03:45:59.785Z,0.00
2024-01-20T03:46:59.796Z,0.00
2024-01-20T03:47:59.863Z,0.00
2024-01-20T03:48:59.977Z,0.00
2024-01-20T03:49:59.870Z,0.00
2024-01-20T03:50:59.870Z,0.00
2024-01-20T03:51:59.844Z,0.00
2024-01-20T03:52:59.835Z,0.00
2024-01-20T03:53:59.874Z,0.00
2024-01-20T03:54:59.853Z,0.00
2024-01-20T03:55:59.858Z,0.00
2024-01-20T03:56:59.899Z,0.00
2024-01-20T03:57:59.884Z,0.00
2024-01-20T03:58:59.884Z,0.00
2024-01-20T03:59:59.925Z,0.00
2024-01-20T04:00:59.942Z,0.00
2024-01-20T04:01:59.905Z,0.00
2024-01-20T04:02:59.940Z,0.00
2024-01-20T04:04:00.056Z,0.00
2024-01-20T04:04:59.947Z,0.00
2024-01-20T04:05:59.978Z,0.00
2024-01-20T04:06:59.944Z,0.00
2024-01-20T04:07:59.956Z,0.00
2024-01-20T04:09:00.007Z,0.00
2024-01-20T04:09:59.972Z,0.00
2024-01-20T04:10:59.971Z,0.00
2024-01-20T04:12:00.031Z,0.00
2024-01-20T04:13:00.003Z,0.00
2024-01-20T04:14:00.006Z,0.00
2024-01-20T04:15:00.023Z,0.00
2024-01-20T04:16:00.025Z,0.00
2024-01-20T04:17:00.018Z,0.00
2024-01-20T04:18:00.169Z,0.00
2024-01-20T04:19:00.175Z,0.00
2024-01-20T04:20:00.043Z,0.00
2024-01-20T04:21:00.068Z,0.00
2024-01-20T04:22:00.052Z,0.00
2024-01-20T04:23:00.064Z,0.00
2024-01-20T04:24:00.118Z,0.00
2024-01-20T04:25:00.094Z,0.00
2024-01-20T04:26:00.110Z,0.00
2024-01-20T04:27:00.108Z,0.00
2024-01-20T04:28:00.129Z,0.00
2024-01-20T04:29:00.108Z,0.00
2024-01-20T04:30:00.207Z,0.00
2024-01-20T04:31:00.119Z,0.00
2024-01-20T04:32:00.140Z,0.00
2024-01-20T04:33:00.251Z,0.00
2024-01-20T04:34:00.344Z,0.00
2024-01-20T04:35:00.232Z,0.00
2024-01-20T04:36:00.229Z,0.00
2024-01-20T04:37:00.181Z,0.00
2024-01-20T04:38:00.176Z,0.00
2024-01-20T04:39:00.231Z,0.00
2024-01-20T04:40:00.258Z,0.00
2024-01-20T04:41:00.199Z,0.00
2024-01-20T04:42:00.265Z,0.00
2024-01-20T04:43:00.208Z,0.00
2024-01-20T04:44:00.216Z,0.00
2024-01-20T04:45:00.375Z,0.00
2024-01-20T04:46:00.235Z,0.00
2024-01-20T04:47:00.237Z,0.00
2024-01-20T04:48:00.407Z,0.00
2024-01-20T04:49:00.365Z,0.00
2024-01-20T04:50:00.261Z,0.00
2024-01-20T04:51:00.315Z,0.00
2024-01-20T04:52:00.274Z,0.00
2024-01-20T04:53:00.294Z,0.00
2024-01-20T04:54:00.423Z,0.00
2024-01-20T04:55:00.309Z,0.00
2024-01-20T04:56:00.301Z,0.00
2024-01-20T04:57:00.331Z,0.00
2024-01-20T04:58:00.316Z,0.00
2024-01-20T04:59:00.322Z,0.00
2024-01-20T05:00:00.487Z,0.00
2024-01-20T05:01:00.369Z,0.00
2024-01-20T05:02:00.345Z,0.00
2024-01-20T05:03:00.398Z,0.00
2024-01-20T05:04:00.476Z,0.00
2024-01-20T05:05:00.371Z,0.00
2024-01-20T05:06:00.469Z,0.00
2024-01-20T05:07:00.490Z,0.00
2024-01-20T05:08:00.388Z,0.00
2024-01-20T05:09:00.422Z,0.00
2024-01-20T05:10:00.410Z,0.00
2024-01-20T05:11:00.410Z,0.00
2024-01-20T05:12:00.486Z,0.00
2024-01-20T05:13:00.427Z,0.00
2024-01-20T05:14:00.430Z,0.00
2024-01-20T05:15:00.574Z,0.00
2024-01-20T05:16:00.444Z,0.00
2024-01-20T05:17:00.454Z,0.00
2024-01-20T05:18:00.678Z,0.00
2024-01-20T05:19:00.603Z,0.00
2024-01-20T05:20:00.802Z,0.00
2024-01-20T05:21:00.502Z,0.00
2024-01-20T05:22:00.485Z,0.00
2024-01-20T05:23:00.496Z,0.00
2024-01-20T05:24:00.540Z,0.00
2024-01-20T05:25:00.512Z,0.00
2024-01-20T05:26:00.514Z,0.00
2024-01-20T05:27:00.570Z,0.00
2024-01-20T05:28:00.538Z,0.00
2024-01-20T05:29:00.549Z,0.00
2024-01-20T05:30:00.592Z,0.00
2024-01-20T05:31:00.555Z,0.00
2024-01-20T05:32:00.558Z,0.00
2024-01-20T05:33:00.698Z,0.00
2024-01-20T05:34:00.809Z,0.00
2024-01-20T05:35:00.578Z,0.00
2024-01-20T05:36:00.626Z,0.00
2024-01-20T05:37:00.604Z,0.00
2024-01-20T05:38:00.601Z,0.00
2024-01-20T05:39:00.642Z,0.00
2024-01-20T05:40:00.624Z,0.00
2024-01-20T05:41:00.624Z,0.00
2024-01-20T05:42:00.663Z,0.00
2024-01-20T05:43:00.637Z,0.00
2024-01-20T05:44:00.654Z,0.00
2024-01-20T05:45:00.710Z,0.00
2024-01-20T05:46:00.666Z,0.00
2024-01-20T05:47:00.679Z,0.00
2024-01-20T05:48:00.750Z,0.00
2024-01-20T05:49:00.793Z,0.00
2024-01-20T05:50:00.692Z,0.00
2024-01-20T05:51:00.730Z,0.00
2024-01-20T05:52:00.717Z,0.00
2024-01-20T05:53:00.727Z,0.00
2024-01-20T05:54:00.754Z,0.00
2024-01-20T05:55:00.769Z,0.00
2024-01-20T05:56:00.742Z,0.00
2024-01-20T05:57:00.808Z,0.00
2024-01-20T05:58:00.761Z,0.00
2024-01-20T05:59:00.773Z,0.00
2024-01-20T06:00:00.844Z,0.00
2024-01-20T06:01:00.815Z,0.00
2024-01-20T06:02:00.789Z,0.00
2024-01-20T06:03:00.826Z,0.00
2024-01-20T06:04:00.858Z,0.00
2024-01-20T06:05:00.852Z,0.00
2024-01-20T06:06:00.849Z,0.00
2024-01-20T06:07:00.827Z,0.00
2024-01-20T06:08:00.834Z,0.00
2024-01-20T06:09:00.882Z,0.00
2024-01-20T06:10:00.849Z,0.00
2024-01-20T06:11:00.858Z,0.00
2024-01-20T06:12:00.884Z,0.00
2024-01-20T06:13:00.874Z,0.00
2024-01-20T06:14:00.882Z,0.00
2024-01-20T06:15:00.954Z,0.00
2024-01-20T06:16:00.904Z,0.00
2024-01-20T06:17:00.904Z,0.00
2024-01-20T06:18:00.980Z,0.00
2024-01-20T06:19:00.987Z,0.00
2024-01-20T06:20:00.932Z,0.00
2024-01-20T06:21:00.975Z,0.00
2024-01-20T06:22:00.942Z,0.00
2024-01-20T06:23:00.954Z,0.00
2024-01-20T06:24:00.995Z,0.00
2024-01-20T06:25:00.966Z,4.00
2024-01-20T06:26:00.994Z,0.00
2024-01-20T06:27:01.024Z,0.00
2024-01-20T06:28:00.985Z,4.00
2024-01-20T06:29:01.009Z,4.00
2024-01-20T06:30:01.040Z,0.00
2024-01-20T06:31:01.010Z,4.00
2024-01-20T06:32:01.015Z,4.00
2024-01-20T06:33:01.232Z,4.00
2024-01-20T06:34:01.160Z,4.00
2024-01-20T06:35:01.040Z,4.00
2024-01-20T06:36:01.069Z,4.00
2024-01-20T06:37:01.048Z,8.00
2024-01-20T06:38:01.059Z,8.00
2024-01-20T06:39:01.097Z,12.00
2024-01-20T06:40:01.086Z,16.00
2024-01-20T06:41:01.081Z,12.00
2024-01-20T06:42:01.116Z,16.00
2024-01-20T06:43:01.097Z,20.00
2024-01-20T06:44:01.115Z,24.00
2024-01-20T06:45:01.586Z,28.00
2024-01-20T06:46:01.122Z,28.00
2024-01-20T06:47:01.122Z,32.00
2024-01-20T06:48:01.266Z,36.00
2024-01-20T06:49:01.236Z,44.00
2024-01-20T06:50:01.177Z,48.00
2024-01-20T06:51:01.166Z,52.00
2024-01-20T06:52:01.157Z,64.00
2024-01-20T06:53:01.177Z,76.00
2024-01-20T06:54:01.202Z,76.00
2024-01-20T06:55:01.179Z,92.00
2024-01-20T06:56:01.188Z,108.00
2024-01-20T06:57:01.284Z,116.00
2024-01-20T06:58:01.216Z,132.00
2024-01-20T06:59:01.212Z,140.00
2024-01-20T07:00:01.288Z,164.00
2024-01-20T07:01:01.309Z,180.00
2024-01-20T07:02:01.234Z,200.00
2024-01-20T07:03:01.267Z,216.00
2024-01-20T07:04:01.351Z,244.00
2024-01-20T07:05:03.239Z,244.00
2024-01-20T07:06:01.442Z,268.00
2024-01-20T07:07:01.268Z,276.00
2024-01-20T07:08:01.291Z,304.00
2024-01-20T07:09:01.333Z,324.00
2024-01-20T07:10:01.318Z,356.00
2024-01-20T07:11:01.297Z,360.00
2024-01-20T07:12:01.414Z,396.00
2024-01-20T07:13:01.312Z,432.00
2024-01-20T07:14:01.320Z,404.00
2024-01-20T07:15:01.366Z,420.00
2024-01-20T07:16:01.338Z,464.00
2024-01-20T07:17:01.342Z,492.00
2024-01-20T07:18:01.417Z,528.00
2024-01-20T07:19:01.460Z,572.00
2024-01-20T07:20:01.361Z,620.00
2024-01-20T07:21:01.391Z,660.00
2024-01-20T07:22:01.404Z,764.00
2024-01-20T07:23:01.393Z,896.00
2024-01-20T07:24:01.446Z,992.00
2024-01-20T07:25:01.405Z,1048.00
2024-01-20T07:26:01.415Z,1096.00
2024-01-20T07:27:01.466Z,1052.00
2024-01-20T07:28:01.431Z,1096.00
2024-01-20T07:29:01.433Z,1180.00
2024-01-20T07:30:01.475Z,1216.00
2024-01-20T07:31:01.456Z,1260.00
2024-01-20T07:32:01.464Z,1324.00
2024-01-20T07:33:01.510Z,1356.00
2024-01-20T07:34:01.588Z,1408.00
2024-01-20T07:35:01.483Z,1524.00
2024-01-20T07:36:01.532Z,1512.00
2024-01-20T07:37:01.498Z,1432.00
2024-01-20T07:38:01.507Z,1492.00
2024-01-20T07:39:01.530Z,1604.00
2024-01-20T07:40:01.526Z,1676.00
2024-01-20T07:41:01.555Z,1752.00
2024-01-20T07:42:01.562Z,1688.00
2024-01-20T07:43:01.546Z,1656.00
2024-01-20T07:44:01.557Z,1724.00
2024-01-20T07:45:01.620Z,1768.00
2024-01-20T07:46:01.574Z,1876.00
2024-01-20T07:47:01.582Z,1784.00
2024-01-20T07:48:01.677Z,1964.00
2024-01-20T07:49:01.683Z,1936.00
2024-01-20T07:50:01.622Z,2048.00
2024-01-20T07:51:01.619Z,2096.00
2024-01-20T07:52:01.621Z,2168.00
2024-01-20T07:53:01.629Z,2172.00
2024-01-20T07:54:01.698Z,2144.00
2024-01-20T07:55:01.648Z,2092.00
2024-01-20T07:56:01.665Z,2128.00
2024-01-20T07:57:01.697Z,2132.00
2024-01-20T07:58:01.674Z,2180.00
2024-01-20T07:59:01.677Z,2244.00
2024-01-20T08:00:01.745Z,2240.00
2024-01-20T08:01:01.724Z,2252.00
2024-01-20T08:02:01.704Z,2288.00
2024-01-20T08:03:01.776Z,2552.00
2024-01-20T08:04:01.735Z,2552.00
2024-01-20T08:05:01.732Z,2280.00
2024-01-20T08:06:01.795Z,2368.00
2024-01-20T08:07:01.854Z,2172.00
2024-01-20T08:08:01.798Z,2308.00
2024-01-20T08:09:01.777Z,2064.00
2024-01-20T08:10:01.783Z,2060.00
2024-01-20T08:11:01.777Z,2100.00
2024-01-20T08:12:01.793Z,2236.00
2024-01-20T08:13:01.799Z,2476.00
2024-01-20T08:14:01.809Z,2656.00
2024-01-20T08:15:01.844Z,2656.00
2024-01-20T08:16:01.831Z,3096.00
2024-01-20T08:17:01.827Z,2720.00
2024-01-20T08:18:01.936Z,2888.00
2024-01-20T08:19:01.969Z,3088.00
2024-01-20T08:20:01.949Z,3328.00
2024-01-20T08:21:01.869Z,2848.00
2024-01-20T08:22:01.865Z,2716.00
2024-01-20T08:23:01.875Z,2832.00
2024-01-20T08:24:01.915Z,3432.00
2024-01-20T08:25:01.903Z,3800.00
2024-01-20T08:26:01.904Z,3488.00
2024-01-20T08:27:01.959Z,3280.00
2024-01-20T08:28:01.919Z,3688.00
2024-01-20T08:29:01.926Z,4128.00
2024-01-20T08:30:02.023Z,3680.00
2024-01-20T08:31:02.031Z,3320.00
2024-01-20T08:32:01.952Z,3560.00
2024-01-20T08:33:04.355Z,3872.00
2024-01-20T08:34:02.108Z,3844.00
2024-01-20T08:35:01.980Z,3720.00
2024-01-20T08:36:02.024Z,3708.00
2024-01-20T08:37:01.995Z,3380.00
2024-01-20T08:38:02.005Z,3652.00
2024-01-20T08:39:02.043Z,3360.00
2024-01-20T08:40:02.017Z,3232.00
2024-01-20T08:41:02.060Z,3560.00
2024-01-20T08:42:02.065Z,4044.00
2024-01-20T08:43:02.052Z,3820.00
2024-01-20T08:44:02.055Z,3284.00
2024-01-20T08:45:02.121Z,3484.00
2024-01-20T08:46:02.080Z,3092.00
2024-01-20T08:47:02.092Z,2744.00
2024-01-20T08:48:02.120Z,2996.00
2024-01-20T08:49:02.155Z,2964.00
2024-01-20T08:50:02.141Z,3152.00
2024-01-20T08:51:02.137Z,3252.00
2024-01-20T08:52:02.124Z,3284.00
2024-01-20T08:53:02.202Z,3928.00
2024-01-20T08:54:02.177Z,3948.00
2024-01-20T08:55:02.146Z,3952.00
2024-01-20T08:56:02.210Z,4668.00
2024-01-20T08:57:02.204Z,5440.00
2024-01-20T08:58:02.189Z,4980.00
2024-01-20T08:59:02.195Z,5464.00
2024-01-20T09:00:02.303Z,5340.00
2024-01-20T09:01:02.412Z,5324.00
2024-01-20T09:02:02.231Z,5788.00
2024-01-20T09:03:02.384Z,5464.00
2024-01-20T09:04:02.302Z,5724.00
2024-01-20T09:05:02.308Z,6196.00
2024-01-20T09:06:02.389Z,6880.00
2024-01-20T09:07:02.314Z,6872.00
2024-01-20T09:08:02.268Z,7024.00
2024-01-20T09:09:02.287Z,6424.00
2024-01-20T09:10:02.295Z,6104.00
2024-01-20T09:11:02.289Z,5996.00
2024-01-20T09:12:02.344Z,6016.00
2024-01-20T09:13:02.306Z,5936.00
2024-01-20T09:14:02.323Z,6468.00
2024-01-20T09:15:02.419Z,5940.00
2024-01-20T09:16:02.458Z,5592.00
2024-01-20T09:17:02.354Z,5164.00
2024-01-20T09:18:02.511Z,4948.00
2024-01-20T09:19:02.493Z,5168.00
2024-01-20T09:20:02.773Z,5776.00
2024-01-20T09:21:02.436Z,6236.00
2024-01-20T09:22:02.396Z,5812.00
2024-01-20T09:23:02.401Z,5528.00
2024-01-20T09:24:03.044Z,5236.00
2024-01-20T09:25:02.407Z,4944.00
2024-01-20T09:26:02.429Z,4992.00
2024-01-20T09:27:02.469Z,4940.00
2024-01-20T09:28:02.459Z,4380.00
2024-01-20T09:29:02.440Z,4536.00
2024-01-20T09:30:02.693Z,4632.00
2024-01-20T09:31:02.477Z,4784.00
2024-01-20T09:32:02.473Z,4728.00
2024-01-20T09:33:02.644Z,4944.00
2024-01-20T09:34:02.615Z,5200.00
2024-01-20T09:35:02.528Z,4928.00
2024-01-20T09:36:02.639Z,4276.00
2024-01-20T09:37:02.521Z,4012.00
2024-01-20T09:38:02.528Z,3616.00
2024-01-20T09:39:02.543Z,3448.00
2024-01-20T09:40:02.534Z,3456.00
2024-01-20T09:41:02.545Z,3424.00
2024-01-20T09:42:02.642Z,3436.00
2024-01-20T09:43:02.573Z,3372.00
2024-01-20T09:44:02.573Z,3284.00
2024-01-20T09:45:02.677Z,3416.00
2024-01-20T09:46:02.593Z,3868.00
2024-01-20T09:47:02.610Z,4736.00
2024-01-20T09:48:02.796Z,6512.00
2024-01-20T09:49:02.843Z,7696.00
2024-01-20T09:50:02.640Z,8560.00
2024-01-20T09:51:02.689Z,8056.00
2024-01-20T09:52:02.647Z,8112.00
2024-01-20T09:53:02.663Z,9708.00
2024-01-20T09:54:02.737Z,8932.00
2024-01-20T09:55:02.669Z,9992.00
2024-01-20T09:56:02.691Z,9100.00
2024-01-20T09:57:02.732Z,8388.00
2024-01-20T09:58:02.702Z,9040.00
2024-01-20T09:59:02.706Z,7016.00
2024-01-20T10:00:02.825Z,6964.00
2024-01-20T10:01:02.941Z,6680.00
2024-01-20T10:02:02.750Z,7584.00
2024-01-20T10:03:02.798Z,9996.00
2024-01-20T10:04:02.808Z,9320.00
2024-01-20T10:05:02.877Z,10320.00
2024-01-20T10:06:02.935Z,9116.00
2024-01-20T10:07:02.820Z,5424.00
2024-01-20T10:08:02.799Z,4408.00
2024-01-20T10:09:02.845Z,4636.00
2024-01-20T10:10:02.813Z,5252.00
2024-01-20T10:11:02.833Z,8784.00
2024-01-20T10:12:02.871Z,6544.00
2024-01-20T10:13:02.934Z,6372.00
2024-01-20T10:14:02.856Z,7520.00
2024-01-20T10:15:02.908Z,10072.00
2024-01-20T10:16:02.892Z,12220.00
2024-01-20T10:17:02.870Z,7520.00
2024-01-20T10:18:02.944Z,4776.00
2024-01-20T10:19:02.948Z,4832.00
2024-01-20T10:20:02.938Z,7576.00
2024-01-20T10:21:02.937Z,13340.00
2024-01-20T10:22:02.923Z,11144.00
2024-01-20T10:23:02.929Z,5940.00
2024-01-20T10:24:02.969Z,4668.00
2024-01-20T10:25:02.950Z,7576.00
2024-01-20T10:26:02.956Z,9716.00
2024-01-20T10:27:03.020Z,11880.00
2024-01-20T10:28:02.999Z,8648.00
2024-01-20T10:29:03.033Z,6712.00
2024-01-20T10:30:03.096Z,6824.00
2024-01-20T10:31:03.020Z,10288.00
2024-01-20T10:32:03.078Z,11904.00
2024-01-20T10:33:09.374Z,8084.00
2024-01-20T10:34:03.163Z,5692.00
2024-01-20T10:35:03.234Z,7280.00
2024-01-20T10:36:03.102Z,8332.00
2024-01-20T10:37:03.086Z,9620.00
2024-01-20T10:38:03.096Z,9988.00
2024-01-20T10:39:03.151Z,9272.00
2024-01-20T10:40:03.112Z,6672.00
2024-01-20T10:41:03.134Z,11132.00
2024-01-20T10:42:03.199Z,9216.00
2024-01-20T10:43:03.152Z,7080.00
2024-01-20T10:44:03.172Z,6992.00
2024-01-20T10:45:03.247Z,9248.00
2024-01-20T10:46:03.193Z,9304.00
2024-01-20T10:47:03.184Z,8980.00
2024-01-20T10:48:03.431Z,6920.00
2024-01-20T10:49:03.329Z,6176.00
2024-01-20T10:50:03.223Z,8832.00
2024-01-20T10:51:03.260Z,6216.00
2024-01-20T10:52:03.284Z,6992.00
2024-01-20T10:53:03.259Z,5840.00
2024-01-20T10:54:03.297Z,6996.00
2024-01-20T10:55:03.316Z,8564.00
2024-01-20T10:56:03.278Z,6724.00
2024-01-20T10:57:03.341Z,6896.00
2024-01-20T10:58:03.300Z,7748.00
2024-01-20T10:59:03.315Z,6592.00
2024-01-20T11:00:03.385Z,7244.00
2024-01-20T11:01:03.367Z,8096.00
2024-01-20T11:02:03.342Z,9912.00
2024-01-20T11:03:03.389Z,12264.00
2024-01-20T11:04:03.510Z,10156.00
2024-01-20T11:05:03.373Z,10732.00
2024-01-20T11:06:03.556Z,9904.00
2024-01-20T11:07:03.490Z,9660.00
2024-01-20T11:08:03.406Z,11216.00
2024-01-20T11:09:03.494Z,11636.00
2024-01-20T11:10:03.428Z,9448.00
2024-01-20T11:11:03.437Z,12388.00
2024-01-20T11:12:03.515Z,9996.00
2024-01-20T11:13:03.473Z,9652.00
2024-01-20T11:14:03.501Z,9552.00
2024-01-20T11:15:03.503Z,8100.00
2024-01-20T11:16:03.491Z,8972.00
2024-01-20T11:17:03.503Z,8352.00
2024-01-20T11:18:04.144Z,10408.00
2024-01-20T11:19:03.691Z,9096.00
2024-01-20T11:20:03.542Z,7080.00
2024-01-20T11:21:03.636Z,6556.00
2024-01-20T11:22:03.553Z,5788.00
2024-01-20T11:23:03.566Z,5144.00
2024-01-20T11:24:03.622Z,5080.00
2024-01-20T11:25:03.589Z,5420.00
2024-01-20T11:26:03.597Z,5316.00
2024-01-20T11:27:03.635Z,5000.00
2024-01-20T11:28:03.613Z,5028.00
2024-01-20T11:29:03.632Z,5472.00
2024-01-20T11:30:03.723Z,5672.00
2024-01-20T11:31:03.643Z,5380.00
2024-01-20T11:32:03.666Z,6008.00
2024-01-20T11:33:03.850Z,6172.00
2024-01-20T11:34:04.013Z,4940.00
2024-01-20T11:35:03.688Z,4632.00
2024-01-20T11:36:03.721Z,5860.00
2024-01-20T11:37:03.714Z,5800.00
2024-01-20T11:38:03.733Z,5352.00
2024-01-20T11:39:03.838Z,5468.00
2024-01-20T11:40:03.743Z,6292.00
2024-01-20T11:41:03.740Z,7260.00
2024-01-20T11:42:03.963Z,6092.00
2024-01-20T11:43:03.763Z,5064.00
2024-01-20T11:44:03.771Z,4828.00
2024-01-20T11:45:03.930Z,4536.00
2024-01-20T11:46:03.794Z,5132.00
2024-01-20T11:47:03.800Z,5060.00
2024-01-20T11:48:04.093Z,5628.00
2024-01-20T11:49:03.997Z,5696.00
2024-01-20T11:50:03.949Z,4860.00
2024-01-20T11:51:03.904Z,4608.00
2024-01-20T11:52:03.862Z,4844.00
2024-01-20T11:53:03.868Z,4436.00
2024-01-20T11:54:03.895Z,4456.00
2024-01-20T11:55:03.887Z,4492.00
2024-01-20T11:56:03.897Z,4532.00
2024-01-20T11:57:03.972Z,4516.00
2024-01-20T11:58:03.922Z,4324.00
2024-01-20T11:59:03.917Z,4304.00
2024-01-20T12:00:03.994Z,4500.00
2024-01-20T12:01:04.185Z,4416.00
2024-01-20T12:02:03.971Z,4224.00
2024-01-20T12:03:04.015Z,4220.00
2024-01-20T12:04:03.968Z,4224.00
2024-01-20T12:05:08.372Z,4208.00
2024-01-20T12:06:04.114Z,4092.00
2024-01-20T12:07:04.178Z,4260.00
2024-01-20T12:08:04.007Z,4164.00
2024-01-20T12:09:04.088Z,4196.00
2024-01-20T12:10:04.024Z,4368.00
2024-01-20T12:11:04.039Z,4276.00
2024-01-20T12:12:04.117Z,4156.00
2024-01-20T12:13:04.064Z,4188.00
2024-01-20T12:14:04.067Z,4288.00
2024-01-20T12:15:04.086Z,4404.00
2024-01-20T12:16:04.084Z,4564.00
2024-01-20T12:17:04.099Z,4200.00
2024-01-20T12:18:04.189Z,4164.00
2024-01-20T12:19:04.310Z,4208.00
2024-01-20T12:20:04.122Z,4188.00
2024-01-20T12:21:04.162Z,4348.00
2024-01-20T12:22:04.146Z,4248.00
2024-01-20T12:23:04.165Z,4236.00
2024-01-20T12:24:04.220Z,4400.00
2024-01-20T12:25:04.170Z,4440.00
2024-01-20T12:26:04.183Z,4312.00
2024-01-20T12:27:04.214Z,4188.00
2024-01-20T12:28:04.197Z,4168.00
2024-01-20T12:29:04.206Z,4180.00
2024-01-20T12:30:04.250Z,4260.00
2024-01-20T12:31:04.229Z,4216.00
2024-01-20T12:32:04.240Z,4112.00
2024-01-20T12:33:04.288Z,4080.00
2024-01-20T12:34:04.390Z,4100.00
2024-01-20T12:35:04.283Z,4192.00
2024-01-20T12:36:04.345Z,4204.00
2024-01-20T12:37:06.047Z,4376.00
2024-01-20T12:38:04.303Z,4004.00
2024-01-20T12:39:04.321Z,4004.00
2024-01-20T12:40:04.314Z,4160.00
2024-01-20T12:41:04.325Z,4008.00
2024-01-20T12:42:04.405Z,4140.00
2024-01-20T12:43:04.341Z,4108.00
2024-01-20T12:44:04.346Z,3880.00