createdAt,value
2023-04-03T00:03:36.851Z,100773.94
2023-04-03T00:08:31.597Z,100770.84
2023-04-03T00:13:23.548Z,100775.63
2023-04-03T00:18:15.210Z,100777.91
2023-04-03T00:23:07.105Z,100783.69
2023-04-03T00:27:58.781Z,100772.56
2023-04-03T00:32:51.884Z,100768.47
2023-04-03T00:37:44.542Z,100768.06
2023-04-03T00:42:37.881Z,100757.03
2023-04-03T00:47:31.897Z,100773.53
2023-04-03T00:52:27.843Z,100759.03
2023-04-03T00:57:19.820Z,100754.81
2023-04-03T01:02:11.890Z,100762.00
2023-04-03T01:07:12.041Z,100760.72
2023-04-03T01:12:17.862Z,100758.31
2023-04-03T01:17:38.891Z,100758.59
2023-04-03T01:22:51.512Z,100775.09
2023-04-03T01:27:43.252Z,100763.69
2023-04-03T01:32:34.917Z,100755.06
2023-04-03T01:37:26.572Z,100757.88
2023-04-03T01:42:18.372Z,100762.53
2023-04-03T01:47:10.079Z,100756.63
2023-04-03T01:52:01.778Z,100747.84
2023-04-03T01:56:53.507Z,100745.19
2023-04-03T02:01:46.320Z,100744.22
2023-04-03T02:06:38.289Z,100745.31
2023-04-03T02:11:29.862Z,100742.91
2023-04-03T02:16:21.638Z,100743.19
2023-04-03T02:21:13.252Z,100739.81
2023-04-03T02:26:10.576Z,100734.16
2023-04-03T02:31:02.534Z,100736.13
2023-04-03T02:35:56.388Z,100730.06
2023-04-03T02:40:48.387Z,100725.00
2023-04-03T02:45:40.049Z,100729.06
2023-04-03T02:50:31.701Z,100735.78
2023-04-03T02:55:23.342Z,100736.19
2023-04-03T03:00:15.649Z,100729.72
2023-04-03T03:05:08.462Z,100729.00
2023-04-03T03:10:00.410Z,100725.06
2023-04-03T03:14:52.045Z,100730.66
2023-04-03T03:19:43.981Z,100727.53
2023-04-03T03:24:35.679Z,100718.94
2023-04-03T03:29:27.356Z,100724.44
2023-04-03T03:34:19.012Z,100731.75
2023-04-03T03:39:11.291Z,100732.00
2023-04-03T03:44:02.969Z,100728.59
2023-04-03T03:48:54.644Z,100719.19
2023-04-03T03:53:46.690Z,100721.38
2023-04-03T03:58:38.345Z,100718.16
2023-04-03T04:03:30.485Z,100723.63
2023-04-03T04:08:22.162Z,100717.84
2023-04-03T04:13:13.804Z,100716.41
2023-04-03T04:18:05.777Z,100711.19
2023-04-03T04:22:57.396Z,100707.09
2023-04-03T04:27:49.079Z,100704.69
2023-04-03T04:32:40.843Z,100706.78
2023-04-03T04:37:32.703Z,100708.75
2023-04-03T04:42:24.422Z,100710.69
2023-04-03T04:47:16.029Z,100709.13
2023-04-03T04:52:07.757Z,100705.16
2023-04-03T04:56:59.537Z,100710.75
2023-04-03T05:01:51.264Z,100713.69
2023-04-03T05:06:43.005Z,100712.25
2023-04-03T05:11:34.736Z,100716.88
2023-04-03T05:16:26.628Z,100717.16
2023-04-03T05:21:19.451Z,100719.94
2023-04-03T05:26:11.087Z,100729.81
2023-04-03T05:31:02.849Z,100739.47
2023-04-03T05:35:55.832Z,100728.09
2023-04-03T05:40:47.789Z,100739.03
2023-04-03T05:45:39.662Z,100742.81
2023-04-03T05:50:31.434Z,100744.63
2023-04-03T05:55:23.078Z,100738.47
2023-04-03T06:00:18.748Z,100737.47
2023-04-03T06:05:12.696Z,100740.00
2023-04-03T06:10:05.294Z,100738.06
2023-04-03T06:14:57.001Z,100743.16
2023-04-03T06:19:48.875Z,100739.22
2023-04-03T06:24:41.211Z,100741.38
2023-04-03T06:29:32.925Z,100732.84
2023-04-03T06:34:24.598Z,100732.06
2023-04-03T06:39:19.253Z,100745.22
2023-04-03T06:44:12.302Z,100727.00
2023-04-03T06:49:04.690Z,100728.53
2023-04-03T06:53:58.760Z,100728.03
2023-04-03T06:58:51.990Z,100735.16
2023-04-03T07:03:43.638Z,100738.84
2023-04-03T07:08:35.936Z,100744.94
2023-04-03T07:13:28.038Z,100731.94
2023-04-03T07:18:20.173Z,100726.25
2023-04-03T07:23:12.026Z,100728.66
2023-04-03T07:28:03.627Z,100723.03
2023-04-03T07:32:55.296Z,100729.41
2023-04-03T07:37:47.339Z,100724.91
2023-04-03T07:42:39.343Z,100727.16
2023-04-03T07:47:32.381Z,100717.94
2023-04-03T07:52:25.048Z,100712.19
2023-04-03T07:57:17.722Z,100717.84
2023-04-03T08:02:13.550Z,100713.69
2023-04-03T08:07:05.941Z,100724.31
2023-04-03T08:11:57.630Z,100724.16
2023-04-03T08:16:49.881Z,100721.56
2023-04-03T08:21:42.586Z,100711.81
2023-04-03T08:26:34.397Z,100722.84
2023-04-03T08:31:26.077Z,100724.69
2023-04-03T08:36:24.041Z,100717.84
2023-04-03T08:41:40.935Z,100715.84
2023-04-03T08:46:59.447Z,100729.72
2023-04-03T08:51:52.559Z,100731.84
2023-04-03T08:56:44.332Z,100717.13
2023-04-03T09:01:39.473Z,100724.53
2023-04-03T09:06:34.044Z,100717.09
2023-04-03T09:11:48.214Z,100704.19
2023-04-03T09:16:48.958Z,100705.16
2023-04-03T09:21:44.040Z,100708.41
2023-04-03T09:26:41.473Z,100694.56
2023-04-03T09:31:44.819Z,100689.06
2023-04-03T09:36:39.142Z,100696.84
2023-04-03T09:41:30.753Z,100688.22
2023-04-03T09:46:33.998Z,100684.47
2023-04-03T09:51:29.960Z,100680.72
2023-04-03T09:56:26.829Z,100683.56
2023-04-03T10:01:39.256Z,100683.38
2023-04-03T10:06:33.414Z,100689.28
2023-04-03T10:11:26.300Z,100694.38
2023-04-03T10:16:22.500Z,100693.72
2023-04-03T10:21:47.024Z,100694.50
2023-04-03T10:26:46.816Z,100692.44
2023-04-03T10:31:49.581Z,100691.97
2023-04-03T10:36:47.374Z,100708.84
2023-04-03T10:42:15.913Z,100691.25
2023-04-03T10:47:22.934Z,100687.97
2023-04-03T10:52:39.963Z,100684.28
2023-04-03T10:57:33.009Z,100682.78
2023-04-03T11:02:29.528Z,100684.28
2023-04-03T11:07:33.913Z,100680.28
2023-04-03T11:12:39.776Z,100676.94
2023-04-03T11:17:39.279Z,100672.53
2023-04-03T11:22:38.727Z,100676.56
2023-04-03T11:27:40.409Z,100660.41
2023-04-03T11:32:38.166Z,100672.47
2023-04-03T11:37:30.485Z,100669.84
2023-04-03T11:42:31.723Z,100653.09
2023-04-03T11:47:49.510Z,100654.34
2023-04-03T11:52:44.342Z,100642.22
2023-04-03T11:58:02.979Z,100642.19
2023-04-03T12:02:55.214Z,100643.41
2023-04-03T12:08:25.477Z,100637.28
2023-04-03T12:13:17.655Z,100628.75
2023-04-03T12:18:43.700Z,100642.19
2023-04-03T12:23:39.520Z,100618.75
2023-04-03T12:28:37.317Z,100617.66
2023-04-03T12:33:42.426Z,100603.66
2023-04-03T12:39:02.558Z,100603.25
2023-04-03T12:44:38.867Z,100593.00
2023-04-03T12:49:30.433Z,100582.75
2023-04-03T12:54:28.351Z,100570.41
2023-04-03T12:59:21.739Z,100583.16
2023-04-03T13:04:13.752Z,100574.56
2023-04-03T13:09:07.615Z,100573.94
2023-04-03T13:14:03.135Z,100573.50
2023-04-03T13:18:56.001Z,100558.00
2023-04-03T13:23:53.370Z,100550.06
2023-04-03T13:28:52.449Z,100542.06
2023-04-03T13:34:25.263Z,100549.16
2023-04-03T13:39:16.824Z,100538.25
2023-04-03T13:44:23.280Z,100527.34
2023-04-03T13:49:28.228Z,100521.66
2023-04-03T13:54:25.778Z,100518.75
2023-04-03T13:59:17.467Z,100515.84
2023-04-03T14:04:28.968Z,100513.53
2023-04-03T14:09:22.821Z,100503.88
2023-04-03T14:14:19.027Z,100491.97
2023-04-03T14:19:26.894Z,100499.66
2023-04-03T14:24:18.812Z,100503.88
2023-04-03T14:29:12.338Z,100497.00
2023-04-03T14:34:04.061Z,100478.81
2023-04-03T14:38:56.524Z,100471.06
2023-04-03T14:43:48.678Z,100475.25
2023-04-03T14:48:40.448Z,100468.75
2023-04-03T14:53:38.959Z,100464.59
2023-04-03T14:58:31.338Z,100462.50
2023-04-03T15:03:24.442Z,100460.25
2023-04-03T15:08:22.620Z,100466.31
2023-04-03T15:13:14.712Z,100451.69
2023-04-03T15:18:06.734Z,100449.38
2023-04-03T15:22:58.537Z,100446.06
2023-04-03T15:27:50.384Z,100434.97
2023-04-03T15:32:42.014Z,100443.94
2023-04-03T15:37:33.847Z,100437.44
2023-04-03T15:42:25.691Z,100427.03
2023-04-03T15:47:17.881Z,100435.19
2023-04-03T15:52:09.641Z,100426.59
2023-04-03T15:57:01.402Z,100434.53
2023-04-03T16:01:53.922Z,100436.19
2023-04-03T16:06:45.763Z,100433.88
2023-04-03T16:11:40.925Z,100429.72
2023-04-03T16:16:32.864Z,100438.88
2023-04-03T16:21:24.989Z,100423.22
2023-04-03T16:26:18.384Z,100425.31
2023-04-03T16:31:10.783Z,100418.19
2023-04-03T16:36:02.808Z,100419.41
2023-04-03T16:40:57.901Z,100424.03
2023-04-03T16:45:49.601Z,100416.50
2023-04-03T16:50:41.225Z,100411.69
2023-04-03T16:55:32.890Z,100408.34
2023-04-03T17:00:24.501Z,100409.56
2023-04-03T17:05:16.325Z,100411.66
2023-04-03T17:10:08.723Z,100412.28
2023-04-03T17:15:00.535Z,100410.56
2023-04-03T17:19:52.279Z,100407.63
2023-04-03T17:24:44.716Z,100402.16
2023-04-03T17:29:36.323Z,100403.41
2023-04-03T17:34:28.142Z,100403.81
2023-04-03T17:39:19.803Z,100395.44
2023-04-03T17:44:11.969Z,100399.19
2023-04-03T17:49:04.753Z,100398.97
2023-04-03T17:53:56.578Z,100393.94
2023-04-03T17:58:49.075Z,100393.91
2023-04-03T18:03:41.392Z,100383.44
2023-04-03T18:08:37.693Z,100393.41
2023-04-03T18:13:29.477Z,100389.16
2023-04-03T18:18:21.249Z,100388.47
2023-04-03T18:23:13.082Z,100398.19
2023-04-03T18:28:06.834Z,100393.31
2023-04-03T18:32:58.480Z,100401.84
2023-04-03T18:37:50.804Z,100406.53
2023-04-03T18:42:43.227Z,100412.50
2023-04-03T18:47:36.995Z,100408.66
2023-04-03T18:52:28.729Z,100404.59
2023-04-03T18:57:20.405Z,100400.34
2023-04-03T19:02:13.269Z,100405.88
2023-04-03T19:07:06.603Z,100406.00
2023-04-03T19:11:58.450Z,100410.91
2023-04-03T19:16:50.067Z,100414.75
2023-04-03T19:21:42.235Z,100419.59
2023-04-03T19:26:34.012Z,100424.75
2023-04-03T19:31:25.715Z,100428.03
2023-04-03T19:36:19.016Z,100427.56
2023-04-03T19:41:18.996Z,100431.69
2023-04-03T19:46:10.729Z,100434.28
2023-04-03T19:51:04.834Z,100433.81
2023-04-03T19:55:57.640Z,100434.56
2023-04-03T20:00:49.656Z,100435.31
2023-04-03T20:05:41.623Z,100441.28
2023-04-03T20:10:33.745Z,100447.25
2023-04-03T20:15:26.513Z,100444.44
2023-04-03T20:20:19.596Z,100435.84
2023-04-03T20:25:15.356Z,100444.31
2023-04-03T20:30:13.246Z,100444.41
2023-04-03T20:35:05.257Z,100444.97
2023-04-03T20:39:56.893Z,100452.78
2023-04-03T20:44:48.505Z,100453.16
2023-04-03T20:49:43.548Z,100451.84
2023-04-03T20:54:35.173Z,100457.13
2023-04-03T20:59:26.791Z,100461.59
2023-04-03T21:04:27.684Z,100450.31
2023-04-03T21:09:57.012Z,100451.03
2023-04-03T21:15:26.446Z,100455.47
2023-04-03T21:20:18.015Z,100446.78
2023-04-03T21:25:09.827Z,100449.84
2023-04-03T21:30:05.541Z,100455.13
2023-04-03T21:34:58.150Z,100458.72
2023-04-03T21:39:50.041Z,100468.53
2023-04-03T21:44:41.751Z,100470.66
2023-04-03T21:49:33.965Z,100459.88
2023-04-03T21:54:25.710Z,100455.19
2023-04-03T21:59:17.443Z,100463.34
2023-04-03T22:04:09.277Z,100459.47
2023-04-03T22:09:01.023Z,100468.44
2023-04-03T22:13:54.125Z,100470.00
2023-04-03T22:18:45.929Z,100465.84
2023-04-03T22:23:38.082Z,100459.31
2023-04-03T22:28:32.080Z,100462.19
2023-04-03T22:33:24.021Z,100465.09
2023-04-03T22:38:16.054Z,100473.38
2023-04-03T22:43:07.946Z,100469.19
2023-04-03T22:48:00.306Z,100468.34
2023-04-03T22:52:51.967Z,100470.72
2023-04-03T22:57:49.680Z,100475.06
2023-04-03T23:02:42.040Z,100479.59
2023-04-03T23:07:34.047Z,100489.34
2023-04-03T23:12:25.973Z,100493.22
2023-04-03T23:17:17.577Z,100494.75
2023-04-03T23:22:09.298Z,100497.22
2023-04-03T23:27:01.484Z,100499.75
2023-04-03T23:31:53.104Z,100493.88
2023-04-03T23:36:44.786Z,100506.28
2023-04-03T23:41:36.778Z,100507.78
2023-04-03T23:46:28.519Z,100509.28
2023-04-03T23:51:20.773Z,100511.66
2023-04-03T23:56:13.331Z,100511.28
