createdAt,value
2023-02-25T00:01:04.505Z,15.84
2023-02-25T00:02:35.985Z,17.33
2023-02-25T00:04:07.462Z,19.71
2023-02-25T00:05:38.878Z,13.97
2023-02-25T00:07:10.298Z,18.01
2023-02-25T00:08:41.689Z,18.35
2023-02-25T00:10:13.143Z,18.64
2023-02-25T00:11:45.184Z,20.06
2023-02-25T00:13:18.623Z,19.55
2023-02-25T00:14:49.944Z,12.33
2023-02-25T00:16:21.868Z,16.93
2023-02-25T00:17:53.616Z,19.65
2023-02-25T00:19:24.810Z,19.70
2023-02-25T00:20:56.132Z,21.53
2023-02-25T00:22:28.672Z,20.07
2023-02-25T00:24:10.601Z,11.32
2023-02-25T00:25:51.871Z,16.20
2023-02-25T00:27:23.364Z,16.83
2023-02-25T00:28:54.812Z,13.46
2023-02-25T00:30:54.709Z,9.79
2023-02-25T00:32:26.608Z,13.48
2023-02-25T00:33:58.229Z,12.52
2023-02-25T00:35:29.768Z,17.39
2023-02-25T00:37:01.450Z,11.98
2023-02-25T00:38:32.904Z,16.55
2023-02-25T00:40:04.179Z,15.63
2023-02-25T00:41:35.510Z,12.68
2023-02-25T00:43:11.858Z,15.07
2023-02-25T00:44:43.180Z,17.53
2023-02-25T00:46:14.505Z,15.34
2023-02-25T00:47:45.899Z,15.45
2023-02-25T00:49:31.401Z,19.28
2023-02-25T00:51:03.491Z,17.98
2023-02-25T00:52:39.837Z,17.20
2023-02-25T00:54:16.109Z,16.24
2023-02-25T00:55:47.556Z,17.18
2023-02-25T00:57:19.187Z,17.49
2023-02-25T00:58:55.584Z,18.04
2023-02-25T01:00:26.930Z,12.89
2023-02-25T01:01:58.328Z,16.66
2023-02-25T01:03:34.778Z,15.77
2023-02-25T01:05:06.536Z,17.37
2023-02-25T01:06:38.455Z,17.46
2023-02-25T01:08:10.010Z,16.12
2023-02-25T01:09:46.838Z,15.42
2023-02-25T01:11:18.651Z,20.47
2023-02-25T01:12:50.174Z,15.08
2023-02-25T01:14:21.591Z,19.07
2023-02-25T01:15:53.093Z,16.39
2023-02-25T01:17:24.643Z,16.52
2023-02-25T01:18:56.166Z,16.86
2023-02-25T01:20:27.595Z,13.90
2023-02-25T01:21:58.880Z,19.29
2023-02-25T01:23:30.110Z,17.99
2023-02-25T01:25:01.334Z,17.84
2023-02-25T01:26:32.750Z,16.67
2023-02-25T01:28:08.936Z,16.20
2023-02-25T01:29:40.172Z,21.82
2023-02-25T01:31:11.690Z,19.83
2023-02-25T01:32:43.343Z,17.87
2023-02-25T01:34:14.715Z,17.73
2023-02-25T01:35:46.816Z,15.54
2023-02-25T01:37:18.412Z,16.60
2023-02-25T01:38:49.686Z,16.92
2023-02-25T01:40:21.042Z,17.44
2023-02-25T01:41:52.276Z,19.89
2023-02-25T01:43:23.649Z,20.65
2023-02-25T01:44:55.304Z,16.17
2023-02-25T01:46:26.534Z,13.86
2023-02-25T01:47:57.767Z,17.49
2023-02-25T01:49:29.184Z,19.50
2023-02-25T01:51:00.716Z,18.05
2023-02-25T01:52:31.900Z,16.12
2023-02-25T01:54:03.177Z,17.87
2023-02-25T01:55:34.416Z,16.20
2023-02-25T01:57:06.053Z,14.95
2023-02-25T01:58:37.452Z,15.71
2023-02-25T02:00:08.744Z,16.69
2023-02-25T02:01:45.297Z,17.82
2023-02-25T02:03:16.492Z,19.55
2023-02-25T02:04:48.016Z,22.08
2023-02-25T02:06:19.646Z,17.43
2023-02-25T02:07:50.997Z,18.61
2023-02-25T02:09:22.382Z,18.79
2023-02-25T02:10:53.793Z,19.73
2023-02-25T02:12:25.101Z,15.71
2023-02-25T02:13:56.594Z,22.05
2023-02-25T02:15:28.094Z,13.76
2023-02-25T02:16:59.350Z,19.48
2023-02-25T02:18:30.772Z,20.17
2023-02-25T02:20:02.091Z,16.61
2023-02-25T02:21:33.319Z,17.79
2023-02-25T02:23:04.751Z,20.82
2023-02-25T02:24:35.924Z,24.08
2023-02-25T02:26:07.574Z,18.95
2023-02-25T02:27:39.203Z,19.93
2023-02-25T02:29:10.467Z,16.54
2023-02-25T02:30:41.722Z,16.05
2023-02-25T02:32:13.101Z,19.33
2023-02-25T02:33:44.513Z,16.30
2023-02-25T02:35:15.730Z,16.28
2023-02-25T02:36:46.941Z,15.56
2023-02-25T02:38:18.360Z,15.82
2023-02-25T02:39:49.727Z,15.04
2023-02-25T02:41:21.287Z,22.55
2023-02-25T02:42:52.742Z,16.86
2023-02-25T02:44:24.276Z,23.24
2023-02-25T02:45:55.689Z,12.43
2023-02-25T02:47:27.013Z,18.80
2023-02-25T02:48:58.534Z,24.46
2023-02-25T02:50:29.795Z,18.91
2023-02-25T02:52:01.428Z,20.20
2023-02-25T02:53:32.717Z,19.71
2023-02-25T02:55:04.127Z,21.03
2023-02-25T02:56:35.719Z,21.34
2023-02-25T02:58:07.093Z,15.65
2023-02-25T02:59:38.465Z,24.07
2023-02-25T03:01:14.973Z,21.79
2023-02-25T03:02:46.433Z,17.19
2023-02-25T03:04:18.096Z,20.12
2023-02-25T03:05:49.509Z,16.43
2023-02-25T03:07:20.926Z,22.31
2023-02-25T03:08:52.135Z,21.51
2023-02-25T03:10:23.544Z,19.94
2023-02-25T03:11:54.931Z,19.46
2023-02-25T03:13:26.252Z,19.23
2023-02-25T03:14:57.541Z,24.05
2023-02-25T03:16:28.879Z,22.56
2023-02-25T03:18:00.383Z,22.67
2023-02-25T03:19:31.905Z,25.04
2023-02-25T03:21:03.123Z,23.34
2023-02-25T03:22:34.302Z,17.30
2023-02-25T03:24:05.738Z,20.50
2023-02-25T03:25:37.218Z,21.33
2023-02-25T03:27:08.393Z,19.10
2023-02-25T03:28:39.658Z,26.02
2023-02-25T03:30:11.104Z,27.32
2023-02-25T03:31:42.661Z,26.77
2023-02-25T03:33:13.903Z,19.54
2023-02-25T03:34:45.408Z,24.63
2023-02-25T03:36:16.783Z,22.26
2023-02-25T03:37:48.191Z,19.35
2023-02-25T03:39:19.404Z,23.31
2023-02-25T03:40:50.900Z,16.26
2023-02-25T03:42:22.386Z,18.01
2023-02-25T03:43:53.777Z,22.86
2023-02-25T03:45:25.169Z,21.57
2023-02-25T03:46:56.496Z,23.27
2023-02-25T03:48:27.785Z,27.65
2023-02-25T03:49:59.365Z,20.28
2023-02-25T03:51:30.770Z,19.30
2023-02-25T03:53:02.482Z,22.50
2023-02-25T03:54:33.867Z,22.87
2023-02-25T03:56:05.333Z,21.33
2023-02-25T03:57:36.721Z,21.94
2023-02-25T03:59:08.118Z,24.71
2023-02-25T04:00:39.810Z,25.96
2023-02-25T04:02:11.237Z,27.54
2023-02-25T04:03:42.568Z,23.29
2023-02-25T04:05:13.741Z,25.05
2023-02-25T04:06:44.959Z,24.10
2023-02-25T04:08:16.848Z,26.06
2023-02-25T04:09:48.203Z,21.09
2023-02-25T04:11:19.507Z,26.00
2023-02-25T04:12:51.040Z,25.73
2023-02-25T04:14:22.307Z,18.48
2023-02-25T04:15:53.615Z,27.40
2023-02-25T04:17:24.925Z,27.30
2023-02-25T04:18:56.344Z,26.90
2023-02-25T04:20:27.571Z,25.78
2023-02-25T04:21:58.786Z,25.56
2023-02-25T04:23:30.144Z,19.22
2023-02-25T04:25:01.780Z,19.59
2023-02-25T04:26:33.163Z,19.47
2023-02-25T04:28:04.457Z,24.73
2023-02-25T04:29:35.687Z,22.43
2023-02-25T04:31:08.646Z,24.08
2023-02-25T04:32:40.233Z,19.77
2023-02-25T04:34:11.553Z,19.41
2023-02-25T04:35:42.985Z,24.16
2023-02-25T04:37:14.420Z,24.18
2023-02-25T04:38:45.956Z,22.54
2023-02-25T04:40:17.304Z,26.01
2023-02-25T04:41:48.570Z,22.07
2023-02-25T04:43:19.776Z,23.97
2023-02-25T04:44:51.127Z,21.65
2023-02-25T04:46:23.026Z,21.77
2023-02-25T04:47:54.707Z,25.50
2023-02-25T04:49:26.061Z,25.54
2023-02-25T04:51:02.291Z,21.41
2023-02-25T04:52:33.588Z,19.64
2023-02-25T04:54:05.000Z,20.73
2023-02-25T04:55:36.544Z,22.09
2023-02-25T04:57:07.848Z,23.25
2023-02-25T04:58:39.260Z,17.02
2023-02-25T05:00:10.562Z,20.71
2023-02-25T05:01:41.959Z,26.86
2023-02-25T05:03:13.434Z,22.26
2023-02-25T05:04:45.050Z,23.58
2023-02-25T05:06:16.244Z,25.47
2023-02-25T05:07:47.556Z,23.78
2023-02-25T05:09:18.862Z,23.12
2023-02-25T05:10:50.297Z,20.24
2023-02-25T05:12:21.718Z,21.82
2023-02-25T05:13:53.062Z,24.04
2023-02-25T05:15:25.543Z,23.18
2023-02-25T05:16:56.950Z,22.78
2023-02-25T05:18:28.394Z,25.36
2023-02-25T05:19:59.860Z,25.06
2023-02-25T05:21:31.294Z,23.46
2023-02-25T05:23:02.704Z,20.63
2023-02-25T05:24:34.158Z,23.63
2023-02-25T05:26:05.355Z,23.36
2023-02-25T05:27:41.590Z,20.29
2023-02-25T05:29:13.089Z,21.83
2023-02-25T05:30:44.467Z,24.64
2023-02-25T05:32:16.110Z,24.35
2023-02-25T05:33:47.563Z,24.92
2023-02-25T05:35:18.986Z,22.72
2023-02-25T05:36:50.363Z,23.17
2023-02-25T05:38:21.809Z,22.09
2023-02-25T05:39:53.172Z,19.70
2023-02-25T05:41:24.368Z,14.80
2023-02-25T05:42:56.097Z,21.23
2023-02-25T05:44:27.716Z,25.98
2023-02-25T05:45:59.114Z,23.44
2023-02-25T05:47:30.454Z,21.67
2023-02-25T05:49:01.790Z,21.66
2023-02-25T05:50:32.979Z,25.31
2023-02-25T05:52:04.381Z,19.10
2023-02-25T05:53:35.722Z,20.43
2023-02-25T05:55:07.011Z,22.39
2023-02-25T05:56:38.658Z,21.62
2023-02-25T05:58:09.811Z,20.52
2023-02-25T05:59:41.144Z,21.94
2023-02-25T06:01:12.648Z,24.43
2023-02-25T06:02:44.127Z,17.56
2023-02-25T06:04:16.095Z,18.75
2023-02-25T06:05:48.047Z,26.83
2023-02-25T06:07:19.598Z,21.33
2023-02-25T06:08:50.834Z,27.00
2023-02-25T06:10:22.375Z,21.20
2023-02-25T06:11:53.989Z,19.72
2023-02-25T06:13:25.268Z,22.86
2023-02-25T06:14:57.175Z,22.12
2023-02-25T06:16:28.652Z,21.22
2023-02-25T06:18:00.218Z,19.67
2023-02-25T06:19:31.530Z,22.71
2023-02-25T06:21:02.949Z,24.51
2023-02-25T06:22:34.659Z,22.72
2023-02-25T06:24:06.041Z,24.00
2023-02-25T06:25:37.783Z,23.61
2023-02-25T06:27:09.101Z,19.64
2023-02-25T06:28:41.163Z,20.65
2023-02-25T06:30:12.700Z,22.70
2023-02-25T06:31:44.231Z,21.86
2023-02-25T06:33:15.708Z,21.41
2023-02-25T06:34:47.083Z,18.30
2023-02-25T06:36:18.644Z,25.40
2023-02-25T06:37:50.763Z,21.74
2023-02-25T06:39:21.971Z,22.03
2023-02-25T06:40:53.525Z,24.85
2023-02-25T06:42:24.974Z,21.81
2023-02-25T06:43:56.984Z,24.59
2023-02-25T06:45:28.558Z,20.56
2023-02-25T06:47:00.376Z,24.82
2023-02-25T06:48:32.005Z,23.90
2023-02-25T06:50:03.346Z,20.96
2023-02-25T06:51:34.505Z,20.17
2023-02-25T06:53:05.777Z,19.74
2023-02-25T06:54:37.349Z,23.91
2023-02-25T06:56:08.818Z,26.14
2023-02-25T06:57:40.794Z,24.61
2023-02-25T06:59:12.204Z,25.72
2023-02-25T07:00:43.540Z,20.51
2023-02-25T07:02:15.087Z,22.42
2023-02-25T07:03:46.290Z,20.98
2023-02-25T07:05:17.781Z,17.25
2023-02-25T07:06:49.264Z,21.30
2023-02-25T07:08:20.748Z,23.29
2023-02-25T07:09:52.056Z,22.71
2023-02-25T07:11:23.350Z,21.57
2023-02-25T07:12:55.097Z,22.23
2023-02-25T07:14:26.655Z,22.32
2023-02-25T07:15:58.083Z,21.37
2023-02-25T07:17:29.512Z,15.92
2023-02-25T07:19:01.570Z,18.31
2023-02-25T07:20:33.328Z,17.65
2023-02-25T07:22:04.500Z,21.18
2023-02-25T07:23:36.006Z,23.75
2023-02-25T07:25:07.464Z,23.18
2023-02-25T07:26:38.904Z,24.59
2023-02-25T07:28:10.796Z,26.57
2023-02-25T07:29:42.140Z,20.49
2023-02-25T07:31:13.530Z,23.56
2023-02-25T07:32:45.536Z,24.71
2023-02-25T07:34:17.025Z,18.76
2023-02-25T07:35:48.338Z,22.59
2023-02-25T07:37:19.881Z,17.18
2023-02-25T07:38:51.384Z,21.84
2023-02-25T07:40:22.843Z,21.80
2023-02-25T07:41:54.176Z,17.24
2023-02-25T07:43:25.708Z,22.89
2023-02-25T07:44:57.306Z,24.21
2023-02-25T07:46:28.652Z,25.36
2023-02-25T07:47:59.939Z,28.56
2023-02-25T07:49:31.372Z,20.84
2023-02-25T07:51:02.765Z,23.40
2023-02-25T07:52:34.294Z,15.13
2023-02-25T07:54:05.743Z,18.96
2023-02-25T07:55:52.182Z,27.13
2023-02-25T07:57:24.015Z,23.87
2023-02-25T07:58:55.567Z,23.13
2023-02-25T08:00:28.211Z,22.06
2023-02-25T08:02:04.530Z,20.17
2023-02-25T08:03:35.829Z,27.11
2023-02-25T08:05:07.060Z,18.92
2023-02-25T08:06:38.371Z,23.14
2023-02-25T08:08:09.879Z,25.13
2023-02-25T08:09:41.129Z,23.89
2023-02-25T08:11:13.017Z,26.94
2023-02-25T08:12:44.255Z,25.33
2023-02-25T08:14:15.573Z,24.45
2023-02-25T08:15:47.783Z,21.90
2023-02-25T08:17:19.798Z,28.08
2023-02-25T08:18:51.479Z,23.74
2023-02-25T08:20:22.929Z,24.91
2023-02-25T08:21:54.459Z,25.55
2023-02-25T08:23:26.383Z,25.36
2023-02-25T08:24:57.774Z,22.41
2023-02-25T08:26:29.068Z,20.43
2023-02-25T08:28:01.567Z,24.37
2023-02-25T08:29:32.803Z,24.56
2023-02-25T08:31:04.175Z,21.26
2023-02-25T08:32:59.579Z,20.08
2023-02-25T08:34:31.182Z,23.89
2023-02-25T08:36:02.374Z,23.30
2023-02-25T08:37:33.820Z,25.68
2023-02-25T08:39:05.367Z,19.45
2023-02-25T08:40:37.009Z,24.39
2023-02-25T08:42:08.384Z,25.39
2023-02-25T08:43:39.736Z,24.43
2023-02-25T08:45:11.084Z,25.13
2023-02-25T08:46:42.355Z,25.69
2023-02-25T08:48:13.709Z,20.67
2023-02-25T08:49:44.981Z,21.07
2023-02-25T08:51:16.223Z,18.04
2023-02-25T08:53:09.840Z,20.10
2023-02-25T08:54:46.500Z,21.39
2023-02-25T08:56:35.577Z,17.77
2023-02-25T08:58:07.225Z,25.12
2023-02-25T08:59:38.819Z,24.18
2023-02-25T09:01:36.042Z,24.94
2023-02-25T09:03:07.327Z,19.80
2023-02-25T09:04:48.703Z,24.27
2023-02-25T09:06:20.077Z,19.55
2023-02-25T09:07:51.525Z,18.34
2023-02-25T09:09:22.930Z,16.07
2023-02-25T09:10:54.200Z,19.05
2023-02-25T09:12:25.411Z,19.05
2023-02-25T09:13:56.649Z,22.10
2023-02-25T09:15:28.005Z,17.26
2023-02-25T09:16:59.218Z,16.21
2023-02-25T09:18:30.597Z,15.77
2023-02-25T09:20:17.218Z,12.70
2023-02-25T09:22:00.886Z,18.32
2023-02-25T09:23:32.392Z,17.19
2023-02-25T09:25:14.008Z,13.66
2023-02-25T09:29:21.841Z,4.42
2023-02-25T09:30:58.328Z,7.43
2023-02-25T09:32:36.537Z,7.70
2023-02-25T09:34:13.224Z,9.13
2023-02-25T09:36:13.954Z,8.15
2023-02-25T09:37:57.150Z,6.67
2023-02-25T09:40:05.559Z,5.74
2023-02-25T09:41:37.292Z,7.90
2023-02-25T09:43:09.008Z,9.74
2023-02-25T09:44:41.032Z,8.20
2023-02-25T09:46:18.902Z,9.83
2023-02-25T09:47:50.664Z,9.12
2023-02-25T09:49:38.589Z,8.46
2023-02-25T09:51:43.959Z,8.86
2023-02-25T09:53:15.485Z,6.60
2023-02-25T09:54:47.097Z,9.97
2023-02-25T09:56:18.415Z,11.59
2023-02-25T09:57:50.231Z,12.08
2023-02-25T09:59:44.453Z,9.82
2023-02-25T10:01:21.126Z,9.44
2023-02-25T10:02:53.270Z,13.80
2023-02-25T10:04:25.044Z,12.46
2023-02-25T10:05:56.587Z,11.34
2023-02-25T10:07:33.509Z,11.52
2023-02-25T10:09:10.721Z,11.46
2023-02-25T10:10:42.386Z,12.15
2023-02-25T10:12:14.302Z,13.83
2023-02-25T10:13:45.787Z,9.60
2023-02-25T10:15:18.503Z,9.77
2023-02-25T10:16:50.702Z,11.28
2023-02-25T10:18:23.117Z,12.08
2023-02-25T10:19:55.633Z,9.44
2023-02-25T10:21:28.253Z,10.61
2023-02-25T10:23:00.706Z,6.11
2023-02-25T10:24:32.826Z,3.71
2023-02-25T10:26:37.616Z,3.99
2023-02-25T10:28:09.920Z,8.72
2023-02-25T10:29:41.934Z,8.48
2023-02-25T10:31:14.309Z,6.69
2023-02-25T10:32:46.285Z,10.56
2023-02-25T10:34:17.893Z,8.75
2023-02-25T10:35:49.685Z,8.93
2023-02-25T10:37:21.620Z,8.85
2023-02-25T10:38:53.423Z,10.81
2023-02-25T10:40:25.317Z,10.92
2023-02-25T10:41:56.835Z,9.14
2023-02-25T10:43:28.683Z,9.52
2023-02-25T10:45:00.573Z,11.54
2023-02-25T10:46:32.294Z,12.94
2023-02-25T10:48:05.367Z,10.41
2023-02-25T10:52:00.051Z,15.81
2023-02-25T10:53:31.952Z,12.07
2023-02-25T10:55:03.955Z,12.41
2023-02-25T10:56:36.216Z,11.68
2023-02-25T10:58:08.061Z,10.34
2023-02-25T10:59:39.705Z,7.71
2023-02-25T11:01:11.670Z,11.04
2023-02-25T11:02:43.433Z,11.46
2023-02-25T11:04:15.291Z,7.49
2023-02-25T11:05:46.998Z,8.62
2023-02-25T11:07:18.729Z,5.50
2023-02-25T11:09:00.376Z,7.76
2023-02-25T11:10:32.250Z,7.55
2023-02-25T11:12:13.526Z,6.63
2023-02-25T11:13:54.212Z,11.60
2023-02-25T11:15:46.687Z,13.00
2023-02-25T11:17:18.719Z,8.49
2023-02-25T11:18:50.041Z,10.89
2023-02-25T11:20:21.231Z,11.69
2023-02-25T11:22:19.680Z,5.58
2023-02-25T11:23:50.957Z,6.96
2023-02-25T11:25:22.354Z,5.65
2023-02-25T11:26:53.667Z,8.17
2023-02-25T11:28:25.283Z,5.16
2023-02-25T11:29:56.563Z,7.46
2023-02-25T11:31:38.147Z,5.54
2023-02-25T11:33:25.987Z,4.90
2023-02-25T11:34:57.727Z,7.60
2023-02-25T11:36:29.409Z,11.23
2023-02-25T11:38:00.925Z,8.26
2023-02-25T11:39:32.263Z,3.14
2023-02-25T11:41:03.863Z,6.56
2023-02-25T11:42:54.893Z,8.89
2023-02-25T11:44:26.458Z,5.23
2023-02-25T11:45:57.897Z,7.59
2023-02-25T11:47:40.305Z,9.51
2023-02-25T11:49:16.515Z,10.57
2023-02-25T11:50:48.157Z,6.83
2023-02-25T11:52:19.602Z,5.65
2023-02-25T11:53:50.844Z,6.68
2023-02-25T11:55:22.281Z,5.46
2023-02-25T11:56:53.581Z,4.75
2023-02-25T11:58:34.901Z,9.15
2023-02-25T12:00:06.157Z,10.78
2023-02-25T12:01:37.592Z,4.86
2023-02-25T12:03:08.906Z,6.11
2023-02-25T12:04:40.129Z,9.60
2023-02-25T12:06:11.319Z,4.74
2023-02-25T12:07:47.836Z,4.14
2023-02-25T12:09:37.602Z,9.32
2023-02-25T12:11:09.345Z,6.58
2023-02-25T12:12:41.056Z,6.63
2023-02-25T12:14:17.851Z,4.98
2023-02-25T12:16:09.919Z,6.36
2023-02-25T12:18:11.280Z,5.38
2023-02-25T12:19:43.256Z,6.42
2023-02-25T12:21:15.052Z,4.68
2023-02-25T12:23:02.760Z,4.51
2023-02-25T12:24:34.462Z,7.19
2023-02-25T12:26:06.142Z,5.68
2023-02-25T12:27:37.878Z,8.16
2023-02-25T12:29:09.732Z,4.60
2023-02-25T12:30:46.335Z,4.76
2023-02-25T12:32:18.475Z,6.35
2023-02-25T12:33:50.918Z,7.72
2023-02-25T12:35:23.120Z,5.64
2023-02-25T12:36:54.827Z,7.29
2023-02-25T12:38:26.864Z,5.09
2023-02-25T12:39:58.506Z,6.17
2023-02-25T12:41:54.586Z,6.23
2023-02-25T12:44:00.804Z,6.05
2023-02-25T12:45:37.366Z,7.09
2023-02-25T12:47:08.670Z,4.98
2023-02-25T12:48:40.108Z,6.26
2023-02-25T12:50:11.381Z,3.71
2023-02-25T12:51:49.246Z,4.97
2023-02-25T12:53:20.654Z,4.20
2023-02-25T12:54:52.169Z,4.33
2023-02-25T12:56:23.349Z,8.07
2023-02-25T12:58:34.048Z,6.56
2023-02-25T13:00:05.484Z,8.29
2023-02-25T13:01:36.899Z,4.60
2023-02-25T13:03:08.154Z,6.65
2023-02-25T13:04:39.442Z,8.96
2023-02-25T13:06:10.785Z,8.46
2023-02-25T13:07:42.408Z,5.05
2023-02-25T13:09:13.623Z,4.33
2023-02-25T13:10:45.179Z,4.44
2023-02-25T13:12:16.424Z,5.52
2023-02-25T13:13:47.639Z,5.13
2023-02-25T13:15:18.921Z,6.73
2023-02-25T13:16:50.271Z,5.64
2023-02-25T13:18:21.472Z,5.69
2023-02-25T13:19:52.726Z,5.46
2023-02-25T13:21:24.379Z,4.43
2023-02-25T13:22:55.919Z,6.00
2023-02-25T13:24:27.221Z,8.04
2023-02-25T13:25:58.474Z,6.48
2023-02-25T13:27:30.025Z,5.32
2023-02-25T13:29:01.380Z,4.42
2023-02-25T13:30:32.768Z,8.64
2023-02-25T13:32:04.121Z,6.29
2023-02-25T13:33:35.545Z,5.72
2023-02-25T13:35:06.874Z,4.00
2023-02-25T13:36:38.137Z,3.86
2023-02-25T13:38:09.372Z,4.76
2023-02-25T13:39:40.558Z,6.07
2023-02-25T13:41:12.128Z,4.74
2023-02-25T13:42:43.599Z,3.02
2023-02-25T13:44:15.029Z,3.08
2023-02-25T13:45:46.300Z,3.58
2023-02-25T13:47:17.651Z,3.15
2023-02-25T13:48:49.110Z,2.82
2023-02-25T13:50:20.355Z,2.23
2023-02-25T13:51:51.989Z,2.99
2023-02-25T13:53:23.387Z,4.39
2023-02-25T13:54:54.634Z,8.59
2023-02-25T13:56:31.622Z,4.95
2023-02-25T13:58:02.796Z,4.88
2023-02-25T13:59:34.127Z,5.15
2023-02-25T14:01:05.511Z,3.83
2023-02-25T14:02:36.837Z,3.31
2023-02-25T14:04:08.032Z,2.02
2023-02-25T14:05:39.240Z,3.38
2023-02-25T14:07:10.691Z,2.54
2023-02-25T14:08:42.042Z,1.53
2023-02-25T14:10:13.539Z,2.63
2023-02-25T14:11:44.788Z,1.95
2023-02-25T14:13:16.115Z,4.72
2023-02-25T14:14:47.466Z,5.04
2023-02-25T14:16:18.711Z,2.78
2023-02-25T14:17:50.003Z,4.52
2023-02-25T14:19:21.322Z,2.59
2023-02-25T14:20:52.598Z,2.47
2023-02-25T14:22:23.877Z,2.49
2023-02-25T14:23:55.324Z,2.13
2023-02-25T14:25:26.764Z,2.34
2023-02-25T14:26:58.039Z,1.87
2023-02-25T14:28:29.497Z,2.56
2023-02-25T14:30:51.397Z,2.78
2023-02-25T14:32:22.670Z,1.82
2023-02-25T14:34:09.186Z,3.05
2023-02-25T14:35:40.581Z,3.47
2023-02-25T14:37:11.919Z,4.57
2023-02-25T14:38:43.283Z,3.71
2023-02-25T14:40:14.865Z,4.92
2023-02-25T14:41:51.216Z,5.13
2023-02-25T14:43:23.063Z,3.26
2023-02-25T14:44:55.936Z,1.51
2023-02-25T14:46:27.222Z,3.75
2023-02-25T14:48:03.715Z,3.02
2023-02-25T14:49:35.085Z,2.54
2023-02-25T14:51:06.463Z,1.46
2023-02-25T14:52:37.930Z,4.03
2023-02-25T14:54:22.186Z,2.62
2023-02-25T14:55:54.106Z,2.16
2023-02-25T14:57:25.886Z,2.74
2023-02-25T14:58:57.398Z,3.46
2023-02-25T15:00:36.691Z,3.99
2023-02-25T15:02:08.359Z,2.79
2023-02-25T15:03:43.129Z,2.53
2023-02-25T15:05:16.532Z,1.88
2023-02-25T15:06:48.501Z,2.21
2023-02-25T15:08:20.088Z,2.88
2023-02-25T15:09:51.631Z,2.83
2023-02-25T15:11:23.721Z,2.36
2023-02-25T15:13:00.887Z,2.55
2023-02-25T15:14:33.388Z,2.31
2023-02-25T15:16:21.936Z,2.73
2023-02-25T15:17:53.880Z,3.17
2023-02-25T15:19:30.658Z,4.39
2023-02-25T15:21:02.422Z,1.42
2023-02-25T15:22:49.054Z,2.13
2023-02-25T15:24:21.009Z,3.66
2023-02-25T15:25:52.868Z,5.50
2023-02-25T15:27:24.891Z,4.37
2023-02-25T15:28:57.052Z,4.30
2023-02-25T15:30:29.733Z,3.27
2023-02-25T15:32:17.895Z,3.28
2023-02-25T15:33:49.620Z,2.27
2023-02-25T15:35:21.311Z,2.54
2023-02-25T15:36:53.676Z,2.20
2023-02-25T15:38:46.819Z,2.41
2023-02-25T15:42:31.111Z,3.24
2023-02-25T15:44:08.154Z,2.05
2023-02-25T15:45:40.034Z,4.31
2023-02-25T15:47:11.904Z,3.44
2023-02-25T15:48:43.890Z,3.78
2023-02-25T15:50:16.104Z,4.36
2023-02-25T15:51:48.189Z,4.70
2023-02-25T15:53:20.422Z,3.58
2023-02-25T15:54:52.447Z,5.62
2023-02-25T15:56:24.509Z,4.91
2023-02-25T15:57:56.643Z,5.51
2023-02-25T15:59:28.629Z,5.34
2023-02-25T16:01:00.877Z,3.35
2023-02-25T16:02:33.032Z,4.96
2023-02-25T16:04:04.736Z,4.14
2023-02-25T16:06:12.728Z,3.04
2023-02-25T16:07:44.339Z,3.28
2023-02-25T16:09:15.620Z,5.25
2023-02-25T16:10:58.555Z,3.75
2023-02-25T16:12:30.918Z,3.56
2023-02-25T16:14:02.646Z,2.52
2023-02-25T16:15:34.069Z,1.41
2023-02-25T16:17:05.290Z,3.01
2023-02-25T16:19:18.898Z,5.22
2023-02-25T16:20:51.662Z,5.83
2023-02-25T16:22:28.394Z,4.47
2023-02-25T16:24:00.028Z,4.13
2023-02-25T16:25:33.168Z,4.58
2023-02-25T16:27:05.038Z,3.84
2023-02-25T16:28:36.948Z,4.21
2023-02-25T16:30:08.644Z,3.35
2023-02-25T16:32:19.493Z,3.19
2023-02-25T16:33:51.405Z,2.95
2023-02-25T16:35:23.000Z,1.67
2023-02-25T16:36:54.973Z,5.77
2023-02-25T16:38:26.865Z,4.52
2023-02-25T16:39:59.124Z,3.98
2023-02-25T16:41:37.965Z,4.39
2023-02-25T16:43:10.469Z,6.03
2023-02-25T16:44:42.596Z,4.75
2023-02-25T16:46:15.604Z,5.55
2023-02-25T16:47:47.522Z,5.43
2023-02-25T16:49:24.056Z,5.10
2023-02-25T16:51:11.004Z,6.63
2023-02-25T16:52:42.960Z,3.36
2023-02-25T16:54:14.648Z,3.55
2023-02-25T16:55:46.143Z,2.98
2023-02-25T16:57:17.935Z,4.99
2023-02-25T16:58:49.692Z,3.03
2023-02-25T17:00:21.346Z,4.37
2023-02-25T17:01:53.840Z,4.48
2023-02-25T17:03:26.724Z,5.58
2023-02-25T17:04:58.263Z,5.01
2023-02-25T17:06:30.228Z,5.73
2023-02-25T17:08:02.045Z,5.27
2023-02-25T17:09:34.010Z,3.22
2023-02-25T17:11:05.857Z,4.95
2023-02-25T17:13:15.485Z,3.87
2023-02-25T17:14:47.332Z,4.60
2023-02-25T17:16:21.218Z,5.40
2023-02-25T17:17:53.244Z,6.15
2023-02-25T17:19:25.470Z,4.20
2023-02-25T17:20:57.408Z,2.73
2023-02-25T17:22:29.416Z,5.24
2023-02-25T17:24:01.214Z,2.85
2023-02-25T17:25:32.458Z,4.00
2023-02-25T17:27:04.393Z,4.51
2023-02-25T17:28:35.951Z,6.24
2023-02-25T17:30:07.574Z,3.28
2023-02-25T17:31:39.755Z,6.68
2023-02-25T17:33:11.427Z,3.60
2023-02-25T17:34:43.053Z,5.39
2023-02-25T17:36:14.767Z,2.81
2023-02-25T17:37:46.640Z,5.36
2023-02-25T17:39:23.585Z,5.46
2023-02-25T17:40:55.646Z,5.99
2023-02-25T17:42:27.547Z,5.86
2023-02-25T17:43:58.912Z,5.47
2023-02-25T17:46:16.777Z,5.27
2023-02-25T17:47:48.758Z,4.78
2023-02-25T17:49:20.172Z,6.24
2023-02-25T17:51:01.750Z,3.75
2023-02-25T17:52:38.554Z,4.39
2023-02-25T17:54:20.593Z,5.92
2023-02-25T17:55:57.302Z,5.63
2023-02-25T17:57:29.986Z,3.12
2023-02-25T17:59:01.329Z,4.43
2023-02-25T18:00:32.941Z,5.44
2023-02-25T18:02:09.223Z,5.36
2023-02-25T18:03:41.385Z,6.51
2023-02-25T18:05:13.430Z,3.62
2023-02-25T18:06:45.023Z,4.99
2023-02-25T18:08:16.381Z,5.32
2023-02-25T18:09:47.666Z,5.91
2023-02-25T18:11:59.479Z,6.56
2023-02-25T18:13:52.672Z,4.10
2023-02-25T18:15:24.589Z,4.47
2023-02-25T18:16:57.565Z,5.08
2023-02-25T18:18:29.025Z,7.19
2023-02-25T18:20:16.358Z,5.72
2023-02-25T18:22:20.596Z,4.87
2023-02-25T18:23:52.327Z,4.34
2023-02-25T18:25:24.399Z,9.61
2023-02-25T18:26:56.100Z,5.22
2023-02-25T18:28:45.234Z,5.62
2023-02-25T18:30:16.916Z,3.57
2023-02-25T18:31:49.416Z,6.79
2023-02-25T18:33:20.902Z,5.49
2023-02-25T18:34:52.401Z,5.91
2023-02-25T18:36:43.602Z,5.64
2023-02-25T18:38:15.150Z,4.61
2023-02-25T18:39:46.820Z,2.40
2023-02-25T18:41:37.902Z,6.13
2023-02-25T18:43:09.807Z,6.55
2023-02-25T18:44:41.474Z,6.77
2023-02-25T18:46:13.190Z,7.52
2023-02-25T18:47:45.371Z,5.25
2023-02-25T18:49:25.886Z,6.41
2023-02-25T18:50:57.756Z,6.52
2023-02-25T18:52:44.256Z,7.04
2023-02-25T18:54:26.989Z,8.58
2023-02-25T18:55:58.349Z,7.18
2023-02-25T18:57:29.776Z,8.23
2023-02-25T18:59:06.469Z,8.68
2023-02-25T19:01:09.861Z,8.56
2023-02-25T19:02:41.812Z,11.25
2023-02-25T19:04:13.536Z,7.03
2023-02-25T19:05:45.291Z,6.96
2023-02-25T19:07:17.338Z,8.77
2023-02-25T19:09:18.011Z,6.90
2023-02-25T19:10:49.919Z,7.44
2023-02-25T19:12:21.639Z,8.79
2023-02-25T19:13:58.524Z,9.31
2023-02-25T19:15:30.357Z,8.31
2023-02-25T19:17:02.027Z,11.03
2023-02-25T19:18:33.346Z,9.24
2023-02-25T19:20:23.484Z,7.70
2023-02-25T19:22:00.427Z,7.68
2023-02-25T19:23:33.188Z,7.95
2023-02-25T19:25:05.148Z,8.53
2023-02-25T19:26:36.633Z,9.69
2023-02-25T19:28:08.263Z,8.81
2023-02-25T19:29:39.720Z,9.92
2023-02-25T19:31:17.326Z,7.95
2023-02-25T19:33:04.979Z,11.52
2023-02-25T19:34:41.341Z,8.09
2023-02-25T19:36:32.338Z,8.76
2023-02-25T19:38:16.382Z,9.26
2023-02-25T19:39:47.929Z,11.00
2023-02-25T19:41:54.151Z,12.96
2023-02-25T19:43:26.189Z,11.96
2023-02-25T19:44:58.219Z,9.30
2023-02-25T19:46:30.457Z,9.61
2023-02-25T19:48:07.518Z,8.25
2023-02-25T19:49:39.928Z,8.04
2023-02-25T19:53:13.179Z,9.59
2023-02-25T19:54:44.741Z,9.59
2023-02-25T19:56:16.669Z,7.48
2023-02-25T19:57:48.672Z,9.26
2023-02-25T19:59:20.324Z,8.93
2023-02-25T20:00:52.084Z,10.12
2023-02-25T20:02:23.922Z,9.60
2023-02-25T20:03:55.577Z,10.99
2023-02-25T20:05:27.009Z,10.70
2023-02-25T20:07:20.671Z,11.09
2023-02-25T20:08:52.649Z,11.47
2023-02-25T20:10:24.629Z,12.40
2023-02-25T20:11:56.744Z,12.27
2023-02-25T20:13:28.461Z,11.01
2023-02-25T20:15:05.288Z,9.03
2023-02-25T20:16:37.228Z,11.31
2023-02-25T20:18:09.036Z,12.80
2023-02-25T20:19:41.542Z,8.26
2023-02-25T20:21:13.215Z,9.49
2023-02-25T20:22:46.175Z,10.78
2023-02-25T20:24:18.121Z,9.64
2023-02-25T20:25:49.798Z,11.69
2023-02-25T20:27:49.114Z,9.91
2023-02-25T20:29:21.401Z,11.07
2023-02-25T20:30:53.112Z,9.85
2023-02-25T20:32:25.101Z,9.38
2023-02-25T20:34:14.961Z,10.76
2023-02-25T20:35:46.433Z,11.01
2023-02-25T20:37:17.961Z,10.26