createdAt,value
2018-08-11T00:00:15.140Z,1.337
2018-08-11T00:03:15.246Z,0.287
2018-08-11T00:06:15.561Z,0.800
2018-08-11T00:09:15.913Z,0.150
2018-08-11T00:12:15.033Z,0.512
2018-08-11T00:15:15.236Z,0.188
2018-08-11T00:18:15.654Z,1.025
2018-08-11T00:21:14.869Z,0.500
2018-08-11T00:24:15.218Z,0.450
2018-08-11T00:27:15.380Z,0.225
2018-08-11T00:30:15.587Z,0.400
2018-08-11T00:33:15.764Z,0.475
2018-08-11T00:36:14.994Z,0.312
2018-08-11T00:39:15.278Z,0.225
2018-08-11T00:42:15.593Z,0.275
2018-08-11T00:45:15.773Z,0.337
2018-08-11T00:48:15.121Z,0.175
2018-08-11T00:51:15.279Z,0.188
2018-08-11T00:54:15.470Z,0.200
2018-08-11T00:57:15.701Z,0.225
2018-08-11T01:00:15.821Z,0.300
2018-08-11T01:03:15.099Z,0.887
2018-08-11T01:06:15.451Z,0.500
2018-08-11T01:09:15.610Z,0.200
2018-08-11T01:12:15.736Z,0.188
2018-08-11T01:15:15.932Z,0.287
2018-08-11T01:18:15.267Z,0.537
2018-08-11T01:21:15.547Z,0.200
2018-08-11T01:24:15.677Z,0.350
2018-08-11T01:27:15.967Z,1.525
2018-08-11T01:30:15.257Z,0.512
2018-08-11T01:33:15.814Z,0.300
2018-08-11T01:36:15.067Z,0.188
2018-08-11T01:39:15.206Z,0.262
2018-08-11T01:42:15.428Z,0.300
2018-08-11T01:45:15.630Z,0.263
2018-08-11T01:48:15.880Z,0.213
2018-08-11T01:51:15.049Z,0.600
2018-08-11T01:54:15.415Z,0.200
2018-08-11T01:57:15.519Z,0.312
2018-08-11T02:00:15.657Z,0.400
2018-08-11T02:03:15.868Z,0.700
2018-08-11T02:06:15.044Z,0.375
2018-08-11T02:09:15.136Z,0.488
2018-08-11T02:12:15.284Z,0.287
2018-08-11T02:15:15.435Z,0.225
2018-08-11T02:18:15.827Z,0.275
2018-08-11T02:21:14.914Z,0.325
2018-08-11T02:24:15.068Z,0.913
2018-08-11T02:27:15.244Z,0.263
2018-08-11T02:30:15.314Z,0.450
2018-08-11T02:33:15.543Z,0.188
2018-08-11T02:36:15.675Z,0.225
2018-08-11T02:39:15.873Z,0.425
2018-08-11T02:42:15.051Z,0.412
2018-08-11T02:45:15.241Z,0.163
2018-08-11T02:48:15.410Z,0.113
2018-08-11T02:51:15.579Z,0.300
2018-08-11T02:54:15.730Z,0.600
2018-08-11T02:57:15.885Z,0.150
2018-08-11T03:00:15.079Z,0.325
2018-08-11T03:03:15.381Z,0.863
2018-08-11T03:06:15.489Z,0.200
2018-08-11T03:09:15.222Z,0.400
2018-08-11T03:12:15.286Z,0.663
2018-08-11T03:15:15.456Z,1.688
2018-08-11T03:18:15.763Z,0.250
2018-08-11T03:21:15.098Z,0.500
2018-08-11T03:24:15.278Z,0.237
2018-08-11T03:27:15.417Z,0.275
2018-08-11T03:30:15.581Z,0.225
2018-08-11T03:33:15.723Z,0.400
2018-08-11T03:36:15.795Z,0.388
2018-08-11T03:39:14.876Z,0.300
2018-08-11T03:42:15.054Z,0.213
2018-08-11T03:45:15.288Z,0.175
2018-08-11T03:48:15.385Z,0.300
2018-08-11T03:51:15.587Z,0.250
2018-08-11T03:54:15.723Z,1.775
2018-08-11T03:57:15.846Z,0.738
2018-08-11T04:00:14.922Z,0.537
2018-08-11T04:03:15.367Z,0.263
2018-08-11T04:06:15.525Z,0.200
2018-08-11T04:09:15.679Z,0.163
2018-08-11T04:12:15.792Z,1.088
2018-08-11T04:15:15.839Z,0.188
2018-08-11T04:18:15.026Z,0.562
2018-08-11T04:21:15.133Z,0.175
2018-08-11T04:24:15.310Z,0.738
2018-08-11T04:27:15.063Z,0.300
2018-08-11T04:30:15.267Z,0.238
2018-08-11T04:33:15.478Z,1.188
2018-08-11T04:36:15.596Z,0.813
2018-08-11T04:39:15.864Z,0.263
2018-08-11T04:42:15.114Z,0.325
2018-08-11T04:45:15.255Z,0.163
2018-08-11T04:48:15.323Z,0.812
2018-08-11T04:51:15.484Z,0.912
2018-08-11T04:54:15.634Z,0.600
2018-08-11T04:57:15.791Z,1.962
2018-08-11T05:00:16.273Z,0.600
2018-08-11T05:03:15.883Z,0.988
2018-08-11T05:06:15.135Z,0.400
2018-08-11T05:09:15.344Z,0.188
2018-08-11T05:12:15.484Z,0.650
2018-08-11T05:15:15.744Z,0.925
2018-08-11T05:18:15.058Z,0.275
2018-08-11T05:21:15.160Z,0.688
2018-08-11T05:24:15.284Z,0.188
2018-08-11T05:27:15.475Z,0.250
2018-08-11T05:30:15.607Z,0.537
2018-08-11T05:33:15.819Z,0.575
2018-08-11T05:36:15.065Z,0.350
2018-08-11T05:39:15.281Z,0.637
2018-08-11T05:42:15.380Z,0.275
2018-08-11T05:45:15.554Z,0.225
2018-08-11T05:48:15.108Z,0.450
2018-08-11T05:51:15.282Z,0.263
2018-08-11T05:54:15.660Z,0.250
2018-08-11T05:57:15.773Z,0.537
2018-08-11T06:00:15.053Z,0.287
2018-08-11T06:03:15.161Z,0.512
2018-08-11T06:06:15.314Z,0.612
2018-08-11T06:09:15.502Z,0.412
2018-08-11T06:12:15.646Z,0.662
2018-08-11T06:15:15.716Z,1.462
2018-08-11T06:18:14.927Z,0.375
2018-08-11T06:21:15.317Z,1.637
2018-08-11T06:24:15.959Z,1.087
2018-08-11T06:27:15.705Z,1.100
2018-08-11T06:30:15.876Z,0.188
2018-08-11T06:33:15.010Z,1.350
2018-08-11T06:36:15.309Z,0.863
2018-08-11T06:39:15.438Z,0.250
2018-08-11T06:42:15.682Z,0.525
2018-08-11T06:45:15.855Z,0.912
2018-08-11T06:48:15.052Z,0.562
2018-08-11T06:51:15.261Z,0.350
2018-08-11T06:54:15.395Z,0.225
2018-08-11T06:57:15.620Z,0.925
2018-08-11T07:00:15.840Z,2.825
2018-08-11T07:03:15.162Z,0.512
2018-08-11T07:06:15.305Z,0.375
2018-08-11T07:09:15.627Z,0.450
2018-08-11T07:12:15.752Z,0.300
2018-08-11T07:15:15.909Z,0.613
2018-08-11T07:18:15.370Z,0.338
2018-08-11T07:21:15.635Z,0.400
2018-08-11T07:24:15.759Z,0.375
2018-08-11T07:27:15.081Z,0.637
2018-08-11T07:30:15.373Z,0.925
2018-08-11T07:33:15.595Z,0.463
2018-08-11T07:36:15.946Z,0.562
2018-08-11T07:39:15.357Z,1.062
2018-08-11T07:42:15.871Z,1.050
2018-08-11T07:45:15.593Z,0.637
2018-08-11T07:48:16.152Z,0.575
2018-08-11T07:51:15.736Z,1.712
2018-08-11T07:54:15.288Z,0.900
2018-08-11T07:57:16.018Z,1.788
2018-08-11T08:00:15.745Z,0.537
2018-08-11T08:03:16.358Z,1.312
2018-08-11T08:06:15.925Z,1.212
2018-08-11T08:09:15.645Z,0.788
2018-08-11T08:12:16.223Z,0.750
2018-08-11T08:15:15.980Z,1.038
2018-08-11T08:18:15.706Z,1.700
2018-08-11T08:21:15.420Z,1.588
2018-08-11T08:24:16.268Z,1.438
2018-08-11T08:27:15.831Z,1.488
2018-08-11T08:30:15.748Z,1.250
2018-08-11T08:33:15.456Z,2.350
2018-08-11T08:36:16.051Z,1.362
2018-08-11T08:39:15.729Z,2.000
2018-08-11T08:42:16.196Z,2.000
2018-08-11T08:45:15.845Z,1.925
2018-08-11T08:48:15.431Z,2.112
2018-08-11T08:51:16.072Z,1.863
2018-08-11T08:54:15.806Z,1.800
2018-08-11T08:57:15.530Z,2.237
2018-08-11T09:00:15.996Z,1.850
2018-08-11T09:03:15.697Z,1.550
2018-08-11T09:06:16.169Z,2.537
2018-08-11T09:09:15.791Z,3.100
2018-08-11T09:12:15.374Z,2.825
2018-08-11T09:15:16.136Z,2.025
2018-08-11T09:18:15.808Z,2.500
2018-08-11T09:21:15.482Z,2.513
2018-08-11T09:24:16.196Z,2.925
2018-08-11T09:27:15.783Z,2.350
2018-08-11T09:30:15.384Z,2.700
2018-08-11T09:33:15.964Z,2.775
2018-08-11T09:36:15.574Z,2.025
2018-08-11T09:39:16.245Z,2.825
2018-08-11T09:42:15.861Z,3.763
2018-08-11T09:45:15.548Z,3.275
2018-08-11T09:48:16.175Z,2.750
2018-08-11T09:51:15.763Z,2.000
2018-08-11T09:54:15.465Z,1.050
2018-08-11T09:57:16.125Z,1.013
2018-08-11T10:00:15.812Z,1.275
2018-08-11T10:03:16.179Z,1.775
2018-08-11T10:06:16.189Z,1.350
2018-08-11T10:09:15.902Z,1.462
2018-08-11T10:12:15.436Z,2.612
2018-08-11T10:15:16.001Z,3.100
2018-08-11T10:18:15.695Z,2.975
2018-08-11T10:21:16.282Z,2.088
2018-08-11T10:24:15.962Z,2.675
2018-08-11T10:27:15.594Z,3.525
2018-08-11T10:30:16.258Z,3.337
2018-08-11T10:33:15.819Z,4.188
2018-08-11T10:36:15.450Z,5.288
2018-08-11T10:39:16.000Z,5.913
2018-08-11T10:42:15.704Z,7.250
2018-08-11T10:45:15.416Z,4.275
2018-08-11T10:48:16.008Z,4.113
2018-08-11T10:51:15.620Z,3.250
2018-08-11T10:54:16.372Z,5.775
2018-08-11T10:57:15.967Z,6.600
2018-08-11T11:00:15.462Z,6.900
2018-08-11T11:03:16.301Z,9.088
2018-08-11T11:06:16.553Z,7.600
2018-08-11T11:09:17.062Z,9.900
2018-08-11T11:12:16.798Z,9.550
2018-08-11T11:15:16.560Z,10.337
2018-08-11T11:18:16.424Z,11.337
2018-08-11T11:21:17.240Z,11.288
2018-08-11T11:24:17.173Z,11.750
2018-08-11T11:27:17.099Z,10.750
2018-08-11T11:30:17.150Z,9.688
2018-08-11T11:33:17.345Z,10.450
2018-08-11T11:36:17.217Z,10.200
2018-08-11T11:39:16.673Z,4.088
2018-08-11T11:42:15.550Z,3.200
2018-08-11T11:45:15.427Z,2.288
2018-08-11T11:48:16.056Z,2.425
2018-08-11T11:51:15.744Z,1.875
2018-08-11T11:54:15.433Z,2.088
2018-08-11T11:57:16.137Z,1.600
2018-08-11T12:00:15.794Z,1.350
2018-08-11T12:03:15.564Z,1.337
2018-08-11T12:06:15.373Z,1.400
2018-08-11T12:09:15.948Z,1.325
2018-08-11T12:12:15.534Z,0.463
2018-08-11T12:15:16.167Z,1.288
2018-08-11T12:18:15.936Z,0.762
2018-08-11T12:21:15.646Z,2.837
2018-08-11T12:24:16.336Z,1.450
2018-08-11T12:27:16.044Z,1.525
2018-08-11T12:30:15.753Z,1.363
2018-08-11T12:33:15.465Z,1.587
2018-08-11T12:36:16.141Z,1.162
2018-08-11T12:39:15.716Z,0.637
2018-08-11T12:42:15.337Z,1.400
2018-08-11T12:45:16.025Z,2.350
2018-08-11T12:48:15.721Z,0.788
2018-08-11T12:51:15.372Z,0.525
2018-08-11T12:54:16.070Z,1.075
2018-08-11T12:57:15.864Z,1.125
2018-08-11T13:00:15.511Z,1.112
2018-08-11T13:03:16.231Z,0.662
2018-08-11T13:06:15.811Z,0.863
2018-08-11T13:09:15.558Z,0.800
2018-08-11T13:12:16.028Z,0.475
2018-08-11T13:15:15.827Z,0.450
2018-08-11T13:18:15.530Z,0.938
2018-08-11T13:21:16.241Z,0.962
2018-08-11T13:24:15.829Z,0.488
2018-08-11T13:27:15.345Z,0.750
2018-08-11T13:30:16.052Z,0.700
2018-08-11T13:33:15.716Z,1.363
2018-08-11T13:36:16.260Z,0.787
2018-08-11T13:39:15.743Z,0.825
2018-08-11T13:42:15.366Z,0.850
2018-08-11T13:45:16.041Z,0.825
2018-08-11T13:48:15.680Z,0.900
2018-08-11T13:51:15.371Z,1.275
2018-08-11T13:54:16.001Z,1.312
2018-08-11T13:57:15.681Z,0.875
2018-08-11T14:00:16.344Z,0.712
2018-08-11T14:03:15.917Z,1.175
2018-08-11T14:06:15.569Z,1.025
2018-08-11T14:09:15.682Z,0.537
2018-08-11T14:12:16.263Z,1.387
2018-08-11T14:15:15.837Z,3.400
2018-08-11T14:18:15.575Z,0.988
2018-08-11T14:21:16.185Z,1.462
2018-08-11T14:24:15.867Z,0.762
2018-08-11T14:27:15.421Z,1.250
2018-08-11T14:30:16.053Z,0.762
2018-08-11T14:33:15.797Z,1.275
2018-08-11T14:36:15.359Z,0.900
2018-08-11T14:39:15.872Z,1.012
2018-08-11T14:42:15.540Z,0.538
2018-08-11T14:45:16.164Z,2.275
2018-08-11T14:48:15.725Z,0.575
2018-08-11T14:51:16.178Z,0.450
2018-08-11T14:54:15.721Z,0.412
2018-08-11T14:57:15.182Z,0.850
2018-08-11T15:00:15.503Z,0.975
2018-08-11T15:03:15.667Z,0.588
2018-08-11T15:06:15.973Z,1.200
2018-08-11T15:09:15.278Z,0.738
2018-08-11T15:12:15.423Z,0.463
2018-08-11T15:15:15.653Z,0.625
2018-08-11T15:18:15.055Z,1.000
2018-08-11T15:21:15.158Z,0.450
2018-08-11T15:24:15.300Z,0.375
2018-08-11T15:27:15.490Z,1.038
2018-08-11T15:30:15.852Z,0.650
2018-08-11T15:33:15.074Z,0.587
2018-08-11T15:36:15.180Z,0.487
2018-08-11T15:39:15.491Z,0.750
2018-08-11T15:42:15.870Z,1.713
2018-08-11T15:45:15.223Z,0.562
2018-08-11T15:48:15.494Z,1.288
2018-08-11T15:51:15.663Z,5.175
2018-08-11T15:54:15.903Z,1.575
2018-08-11T15:57:15.119Z,1.062
2018-08-11T16:00:15.374Z,0.338
2018-08-11T16:03:15.620Z,0.513
2018-08-11T16:06:15.970Z,0.863
2018-08-11T16:09:15.131Z,0.400
2018-08-11T16:12:15.442Z,0.713
2018-08-11T16:15:15.707Z,0.613
2018-08-11T16:18:14.980Z,1.050
2018-08-11T16:21:15.265Z,0.225
2018-08-11T16:24:15.073Z,0.700
2018-08-11T16:27:15.367Z,0.338
2018-08-11T16:30:15.598Z,0.600
2018-08-11T16:33:15.940Z,0.488
2018-08-11T16:36:15.291Z,0.375
2018-08-11T16:39:15.490Z,0.363
2018-08-11T16:42:15.728Z,0.500
2018-08-11T16:45:15.860Z,0.950
2018-08-11T16:48:15.158Z,0.475
2018-08-11T16:51:15.347Z,0.538
2018-08-11T16:54:15.578Z,0.350
2018-08-11T16:57:15.995Z,0.275
2018-08-11T17:00:15.348Z,0.913
2018-08-11T17:03:15.620Z,0.600
2018-08-11T17:06:15.821Z,0.625
2018-08-11T17:09:15.117Z,1.225
2018-08-11T17:12:15.460Z,0.750
2018-08-11T17:15:15.582Z,1.475
2018-08-11T17:18:15.852Z,2.463
2018-08-11T17:21:15.028Z,1.050
2018-08-11T17:24:15.236Z,2.925
2018-08-11T17:27:15.502Z,7.238
2018-08-11T17:30:15.762Z,4.300
2018-08-11T17:33:15.063Z,1.588
2018-08-11T17:36:15.284Z,0.812
2018-08-11T17:39:15.590Z,1.375
2018-08-11T17:42:15.724Z,0.825
2018-08-11T17:45:14.940Z,0.887
2018-08-11T17:48:15.104Z,1.887
2018-08-11T17:51:15.380Z,0.463
2018-08-11T17:54:15.477Z,2.837
2018-08-11T17:57:15.568Z,0.637
2018-08-11T18:00:15.698Z,3.188
2018-08-11T18:03:14.940Z,43.213
2018-08-11T18:06:15.210Z,70.300
2018-08-11T18:09:15.411Z,63.013
2018-08-11T18:12:15.590Z,55.362
2018-08-11T18:15:15.885Z,24.175
2018-08-11T18:18:15.188Z,16.675
2018-08-11T18:21:15.305Z,11.150
2018-08-11T18:24:15.487Z,6.338
2018-08-11T18:27:15.784Z,6.825
2018-08-11T18:30:15.860Z,2.513
2018-08-11T18:33:15.173Z,2.150
2018-08-11T18:36:15.455Z,2.237
2018-08-11T18:39:15.802Z,2.138
2018-08-11T18:42:14.956Z,1.375
2018-08-11T18:45:15.174Z,1.212
2018-08-11T18:48:15.283Z,2.150
2018-08-11T18:51:15.429Z,1.500
2018-08-11T18:54:15.616Z,2.325
2018-08-11T18:57:15.855Z,1.387
2018-08-11T19:00:15.072Z,1.738
2018-08-11T19:03:15.365Z,3.150
2018-08-11T19:06:15.619Z,1.462
2018-08-11T19:09:15.913Z,1.150
2018-08-11T19:12:15.126Z,1.075
2018-08-11T19:15:15.407Z,0.450
2018-08-11T19:18:15.760Z,0.488
2018-08-11T19:21:15.929Z,1.363
2018-08-11T19:24:15.222Z,1.150
2018-08-11T19:27:15.503Z,0.850
2018-08-11T19:30:15.659Z,0.363
2018-08-11T19:33:15.949Z,1.150
2018-08-11T19:36:15.100Z,0.988
2018-08-11T19:39:15.516Z,0.925
2018-08-11T19:42:15.717Z,1.062
2018-08-11T19:45:14.950Z,0.662
2018-08-11T19:48:15.165Z,0.425
2018-08-11T19:51:15.363Z,0.675
2018-08-11T19:54:15.578Z,0.450
2018-08-11T19:57:15.888Z,0.125
2018-08-11T20:00:15.058Z,0.250
2018-08-11T20:03:15.232Z,1.600
2018-08-11T20:06:15.389Z,0.625
2018-08-11T20:09:15.567Z,0.825
2018-08-11T20:12:15.814Z,1.062
2018-08-11T20:15:14.993Z,0.725
2018-08-11T20:18:15.242Z,1.225
2018-08-11T20:21:15.752Z,2.062
2018-08-11T20:24:15.890Z,0.988
2018-08-11T20:27:15.106Z,0.937
2018-08-11T20:30:15.259Z,0.812
2018-08-11T20:33:15.509Z,0.700
2018-08-11T20:36:15.656Z,0.688
2018-08-11T20:39:15.157Z,0.762
2018-08-11T20:42:15.334Z,0.487
2018-08-11T20:45:15.585Z,0.237
2018-08-11T20:48:15.807Z,0.387
2018-08-11T20:51:15.983Z,1.050
2018-08-11T20:54:15.297Z,0.200
2018-08-11T20:57:15.593Z,0.200
2018-08-11T21:00:15.911Z,0.200
2018-08-11T21:03:15.068Z,0.200
2018-08-11T21:06:15.586Z,0.200
2018-08-11T21:09:15.897Z,1.012
2018-08-11T21:12:15.066Z,1.625
2018-08-11T21:15:15.238Z,1.375
2018-08-11T21:18:15.545Z,0.250
2018-08-11T21:21:15.745Z,0.613
2018-08-11T21:24:14.892Z,1.200
2018-08-11T21:27:15.058Z,0.525
2018-08-11T21:30:15.180Z,0.637
2018-08-11T21:33:15.354Z,0.338
2018-08-11T21:36:15.592Z,3.550
2018-08-11T21:39:15.801Z,3.625
2018-08-11T21:42:15.929Z,1.850
2018-08-11T21:45:15.255Z,0.525
2018-08-11T21:48:15.408Z,0.562
2018-08-11T21:51:15.587Z,0.550
2018-08-11T21:54:15.821Z,0.450
2018-08-11T21:57:15.086Z,0.338
2018-08-11T22:00:15.362Z,0.938
2018-08-11T22:03:15.581Z,0.637
2018-08-11T22:06:15.795Z,1.413
2018-08-11T22:09:15.038Z,0.725
2018-08-11T22:12:15.337Z,2.625
2018-08-11T22:15:15.722Z,2.225
2018-08-11T22:18:15.007Z,0.613
2018-08-11T22:21:15.149Z,1.738
2018-08-11T22:24:15.386Z,0.525
2018-08-11T22:27:15.405Z,0.262
2018-08-11T22:30:15.551Z,0.312
2018-08-11T22:33:15.671Z,0.887
2018-08-11T22:36:15.846Z,0.938
2018-08-11T22:39:15.029Z,1.000
2018-08-11T22:42:15.092Z,1.675
2018-08-11T22:45:15.363Z,0.625
2018-08-11T22:48:15.687Z,0.438
2018-08-11T22:51:15.889Z,0.238
2018-08-11T22:54:15.134Z,2.362
2018-08-11T22:57:15.365Z,0.350
2018-08-11T23:00:15.532Z,0.238
2018-08-11T23:03:15.774Z,0.613
2018-08-11T23:06:14.878Z,0.325
2018-08-11T23:09:15.098Z,0.388
2018-08-11T23:12:15.379Z,0.412
2018-08-11T23:15:15.644Z,0.800
2018-08-11T23:18:15.804Z,2.363
2018-08-11T23:21:15.205Z,0.438
2018-08-11T23:24:15.434Z,0.175
2018-08-11T23:27:15.809Z,0.388
2018-08-11T23:30:14.990Z,0.750
2018-08-11T23:33:15.380Z,0.225
2018-08-11T23:36:15.737Z,0.738
2018-08-11T23:39:15.859Z,0.400
2018-08-11T23:42:15.097Z,1.275
2018-08-11T23:45:15.595Z,1.438
2018-08-11T23:48:15.859Z,0.487
2018-08-11T23:51:15.137Z,0.738
2018-08-11T23:54:15.465Z,0.675
2018-08-11T23:57:15.623Z,0.738
