createdAt,value
2023-02-02T19:59:42.822Z,11.43
2023-02-02T20:01:50.767Z,11.13
2023-02-02T20:03:55.635Z,9.50
2023-02-02T20:06:01.154Z,9.35
2023-02-02T20:08:11.341Z,12.38
2023-02-02T20:10:24.150Z,12.07
2023-02-02T20:12:34.523Z,9.32
2023-02-02T20:14:42.083Z,9.10
2023-02-02T20:16:51.494Z,10.98
2023-02-02T20:18:59.603Z,13.23
2023-02-02T20:21:08.128Z,10.23
2023-02-02T20:23:28.093Z,11.02
2023-02-02T20:25:34.038Z,9.98
2023-02-02T20:27:40.762Z,9.95
2023-02-02T20:29:50.660Z,8.80
2023-02-02T20:31:57.590Z,7.80
2023-02-02T20:34:02.652Z,5.30
2023-02-02T20:36:38.317Z,5.55
2023-02-02T20:38:43.195Z,5.32
2023-02-02T20:40:48.302Z,4.78
2023-02-02T20:42:53.644Z,4.63
2023-02-02T20:45:01.234Z,4.50
2023-02-02T20:47:07.986Z,4.88
2023-02-02T20:49:13.271Z,4.78
2023-02-02T20:53:23.423Z,4.47
2023-02-02T20:55:28.754Z,3.92
2023-02-02T20:57:33.812Z,4.72
2023-02-02T20:59:40.883Z,4.13
2023-02-02T21:01:49.875Z,4.40
2023-02-02T21:03:55.153Z,4.10
2023-02-02T21:08:05.415Z,3.97
2023-02-02T21:12:15.687Z,3.13
2023-02-02T21:14:20.504Z,3.25
2023-02-02T21:16:25.512Z,3.40
2023-02-02T21:18:32.912Z,4.18
2023-02-02T21:20:37.791Z,3.33
2023-02-02T21:22:42.684Z,3.05
2023-02-02T21:24:47.515Z,3.55
2023-02-02T21:26:53.941Z,3.25
2023-02-02T21:28:59.994Z,3.67
2023-02-02T21:31:04.952Z,3.63
2023-02-02T21:33:10.052Z,3.53
2023-02-02T21:35:17.780Z,3.35
2023-02-02T21:37:22.731Z,2.95
2023-02-02T21:39:31.647Z,3.30
2023-02-02T21:41:37.170Z,3.42
2023-02-02T21:43:42.193Z,3.35
2023-02-02T21:45:51.859Z,3.78
2023-02-02T21:47:58.849Z,3.78
2023-02-02T21:50:16.730Z,3.25
2023-02-02T21:52:24.317Z,3.30
2023-02-02T21:54:31.319Z,2.92
2023-02-02T21:56:41.683Z,3.70
2023-02-02T21:58:47.699Z,3.53
2023-02-02T22:00:52.955Z,3.38
2023-02-02T22:05:18.386Z,3.00
2023-02-02T22:07:25.856Z,3.72
2023-02-02T22:09:39.799Z,3.55
2023-02-02T22:11:49.461Z,3.25
2023-02-02T22:13:56.775Z,3.83
2023-02-02T22:16:01.763Z,3.95
2023-02-02T22:18:16.059Z,4.32
2023-02-02T22:20:36.030Z,3.20
2023-02-02T22:22:47.526Z,3.75
2023-02-02T22:25:00.597Z,3.55
2023-02-02T22:27:05.498Z,3.30
2023-02-02T22:29:17.985Z,3.90
2023-02-02T22:31:22.925Z,3.28
2023-02-02T22:33:28.601Z,3.33
2023-02-02T22:35:33.415Z,3.47
2023-02-02T22:37:38.348Z,3.42
2023-02-02T22:39:48.480Z,3.53
2023-02-02T22:41:53.429Z,3.88
2023-02-02T22:43:58.242Z,3.05
2023-02-02T22:46:03.146Z,3.25
2023-02-02T22:48:08.581Z,3.10
2023-02-02T22:50:14.150Z,3.50
2023-02-02T22:52:18.994Z,3.58
2023-02-02T22:54:23.937Z,3.70
2023-02-02T22:56:32.168Z,3.53
2023-02-02T22:58:37.158Z,3.30
2023-02-02T23:00:42.013Z,3.53
2023-02-02T23:02:47.160Z,3.58
2023-02-02T23:04:51.950Z,3.10
2023-02-02T23:06:56.891Z,3.22
2023-02-02T23:09:01.710Z,3.30
2023-02-02T23:11:06.630Z,3.55
2023-02-02T23:13:14.110Z,3.22
2023-02-02T23:15:19.437Z,3.40
2023-02-02T23:19:28.853Z,3.42
2023-02-02T23:21:33.721Z,3.53
2023-02-02T23:23:38.610Z,3.72
2023-02-02T23:25:46.392Z,3.20
2023-02-02T23:27:51.302Z,3.50
2023-02-02T23:29:58.800Z,3.25
2023-02-02T23:32:03.767Z,3.45
2023-02-02T23:34:08.681Z,3.38
2023-02-02T23:36:13.693Z,3.30
2023-02-02T23:38:18.480Z,2.95
2023-02-02T23:40:23.605Z,3.00
2023-02-02T23:42:28.476Z,2.85
2023-02-02T23:44:33.333Z,2.90
2023-02-02T23:46:42.431Z,2.53
2023-02-02T23:48:47.911Z,2.80
2023-02-02T23:50:52.724Z,2.88
2023-02-02T23:52:57.918Z,3.05
2023-02-02T23:57:08.059Z,3.13
2023-02-02T23:59:13.029Z,2.95
