createdAt,value
2017-09-03T00:01:15.830Z,9.60
2017-09-03T00:03:43.348Z,9.50
2017-09-03T00:06:10.854Z,9.40
2017-09-03T00:08:38.390Z,9.40
2017-09-03T00:11:05.892Z,9.30
2017-09-03T00:13:33.447Z,9.30
2017-09-03T00:16:00.965Z,9.20
2017-09-03T00:18:28.471Z,9.20
2017-09-03T00:20:56.014Z,9.20
2017-09-03T00:23:23.537Z,9.10
2017-09-03T00:25:51.067Z,9.00
2017-09-03T00:28:18.565Z,9.00
2017-09-03T00:30:46.068Z,8.90
2017-09-03T00:33:13.596Z,8.90
2017-09-03T00:35:41.156Z,8.80
2017-09-03T00:38:08.667Z,8.80
2017-09-03T00:40:36.191Z,8.80
2017-09-03T00:43:09.550Z,8.80
2017-09-03T00:45:37.077Z,8.80
2017-09-03T00:48:04.607Z,8.70
2017-09-03T00:50:32.135Z,8.70
2017-09-03T00:52:59.635Z,8.70
2017-09-03T00:55:27.135Z,8.70
2017-09-03T00:57:54.718Z,8.70
2017-09-03T01:00:22.238Z,8.60
2017-09-03T01:02:49.782Z,8.50
2017-09-03T01:05:17.311Z,8.50
2017-09-03T01:07:44.830Z,8.50
2017-09-03T01:10:12.382Z,8.50
2017-09-03T01:12:39.884Z,8.50
2017-09-03T01:15:07.427Z,8.50
2017-09-03T01:17:35.109Z,8.40
2017-09-03T01:20:02.620Z,8.40
2017-09-03T01:22:30.119Z,8.40
2017-09-03T01:24:57.670Z,8.50
2017-09-03T01:27:25.190Z,8.50
2017-09-03T01:29:52.706Z,8.50
2017-09-03T01:32:20.345Z,8.60
2017-09-03T01:34:47.847Z,8.60
2017-09-03T01:37:15.353Z,8.60
2017-09-03T01:39:42.884Z,8.60
2017-09-03T01:42:10.551Z,8.50
2017-09-03T01:44:38.047Z,8.60
2017-09-03T01:47:05.584Z,8.60
2017-09-03T01:49:33.157Z,8.50
2017-09-03T01:52:00.683Z,8.40
2017-09-03T01:54:28.219Z,8.40
2017-09-03T01:56:55.730Z,8.30
2017-09-03T01:59:23.246Z,8.20
2017-09-03T02:01:51.557Z,8.20
2017-09-03T02:04:19.064Z,8.20
2017-09-03T02:06:46.568Z,8.20
2017-09-03T02:09:14.119Z,8.10
2017-09-03T02:11:42.520Z,8.10
2017-09-03T02:14:10.047Z,8.10
2017-09-03T02:16:37.582Z,8.10
2017-09-03T02:19:05.089Z,8.10
2017-09-03T02:21:32.613Z,8.10
2017-09-03T02:24:00.152Z,8.00
2017-09-03T02:26:27.670Z,8.00
2017-09-03T02:28:55.168Z,7.90
2017-09-03T02:31:22.716Z,8.00
2017-09-03T02:33:50.259Z,8.00
2017-09-03T02:36:17.756Z,8.10
2017-09-03T02:38:45.298Z,8.10
2017-09-03T02:41:12.820Z,8.10
2017-09-03T02:43:40.329Z,8.00
2017-09-03T02:46:07.880Z,7.90
2017-09-03T02:48:35.392Z,7.90
2017-09-03T02:51:02.894Z,7.90
2017-09-03T02:53:30.442Z,7.80
2017-09-03T02:55:57.970Z,7.80
2017-09-03T02:58:25.486Z,7.80
2017-09-03T03:00:53.053Z,7.80
2017-09-03T03:03:20.571Z,7.80
2017-09-03T03:05:48.107Z,7.80
2017-09-03T03:08:15.666Z,7.80
2017-09-03T03:10:43.222Z,7.90
2017-09-03T03:13:10.733Z,7.90
2017-09-03T03:15:38.283Z,7.90
2017-09-03T03:18:05.798Z,7.80
2017-09-03T03:20:33.296Z,7.80
2017-09-03T03:23:00.828Z,7.70
2017-09-03T03:25:28.331Z,7.70
2017-09-03T03:27:55.933Z,7.60
2017-09-03T03:30:23.475Z,7.60
2017-09-03T03:32:50.994Z,7.60
2017-09-03T03:35:18.492Z,7.60
2017-09-03T03:37:46.039Z,7.50
2017-09-03T03:40:13.625Z,7.50
2017-09-03T03:42:41.128Z,7.50
2017-09-03T03:45:08.746Z,7.50
2017-09-03T03:47:36.250Z,7.50
2017-09-03T03:50:03.765Z,7.60
2017-09-03T03:52:31.310Z,7.60
2017-09-03T03:54:58.812Z,7.60
2017-09-03T03:57:26.316Z,7.50
2017-09-03T03:59:53.858Z,7.50
2017-09-03T04:02:21.380Z,7.50
2017-09-03T04:04:48.880Z,7.60
2017-09-03T04:07:17.291Z,7.60
2017-09-03T04:09:44.788Z,7.60
2017-09-03T04:12:12.296Z,7.50
2017-09-03T04:14:39.822Z,7.40
2017-09-03T04:17:07.325Z,7.40
2017-09-03T04:19:34.859Z,7.40
2017-09-03T04:22:02.406Z,7.30
2017-09-03T04:24:30.691Z,7.30
2017-09-03T04:26:58.209Z,7.30
2017-09-03T04:29:25.754Z,7.30
2017-09-03T04:31:53.264Z,7.30
2017-09-03T04:34:20.765Z,7.50
2017-09-03T04:36:48.296Z,7.60
2017-09-03T04:39:15.803Z,7.50
2017-09-03T04:41:44.091Z,7.40
2017-09-03T04:44:11.703Z,7.40
2017-09-03T04:46:39.223Z,7.40
2017-09-03T04:49:06.729Z,7.40
2017-09-03T04:51:34.279Z,7.30
2017-09-03T04:54:01.802Z,7.30
2017-09-03T04:56:29.307Z,7.30
2017-09-03T04:58:56.870Z,7.30
2017-09-03T05:01:24.410Z,7.30
2017-09-03T05:03:51.912Z,7.40
2017-09-03T05:06:19.439Z,7.40
2017-09-03T05:08:46.958Z,7.50
2017-09-03T05:11:14.487Z,7.50
2017-09-03T05:13:42.054Z,7.60
2017-09-03T05:16:09.556Z,7.60
2017-09-03T05:18:37.061Z,7.70
2017-09-03T05:21:04.596Z,7.80
2017-09-03T05:23:32.106Z,7.80
2017-09-03T05:25:59.603Z,8.00
2017-09-03T05:28:27.157Z,8.10
2017-09-03T05:30:54.661Z,8.20
2017-09-03T05:33:22.191Z,8.20
2017-09-03T05:35:49.740Z,8.30
2017-09-03T05:38:17.262Z,8.40
2017-09-03T05:40:44.781Z,8.40
2017-09-03T05:43:12.321Z,8.50
2017-09-03T05:45:39.822Z,8.60
2017-09-03T05:48:07.327Z,8.70
2017-09-03T05:50:34.862Z,8.80
2017-09-03T05:53:02.382Z,8.90
2017-09-03T05:55:29.888Z,9.00
2017-09-03T05:57:57.431Z,9.00
2017-09-03T06:00:24.946Z,9.10
2017-09-03T06:02:52.462Z,9.20
2017-09-03T06:05:20.010Z,9.40
2017-09-03T06:07:47.525Z,9.50
2017-09-03T06:10:15.033Z,9.60
2017-09-03T06:12:42.583Z,9.80
2017-09-03T06:15:10.163Z,10.00
2017-09-03T06:17:37.667Z,10.10
2017-09-03T06:20:05.220Z,10.20
2017-09-03T06:22:32.747Z,11.30
2017-09-03T06:25:00.274Z,10.60
2017-09-03T06:27:27.854Z,11.00
2017-09-03T06:29:55.357Z,11.60
2017-09-03T06:32:22.972Z,12.20
2017-09-03T06:34:50.521Z,12.80
2017-09-03T06:37:18.038Z,13.30
2017-09-03T06:39:45.547Z,13.90
2017-09-03T06:42:13.109Z,14.20
2017-09-03T06:44:40.669Z,14.70
2017-09-03T06:47:08.194Z,15.30
2017-09-03T06:49:35.789Z,15.80
2017-09-03T06:52:03.286Z,16.60
2017-09-03T06:54:30.801Z,17.30
2017-09-03T06:56:58.360Z,18.00
2017-09-03T06:59:25.875Z,18.60
2017-09-03T07:01:53.480Z,19.00
2017-09-03T07:04:21.011Z,19.50
2017-09-03T07:06:48.598Z,19.50
2017-09-03T07:09:16.184Z,20.20
2017-09-03T07:11:43.734Z,20.50
2017-09-03T07:14:11.231Z,20.70
2017-09-03T07:16:38.740Z,20.60
2017-09-03T07:19:06.289Z,21.30
2017-09-03T07:21:33.815Z,21.90
2017-09-03T07:24:01.350Z,21.90
2017-09-03T07:26:29.053Z,21.80
2017-09-03T07:28:56.568Z,21.70
2017-09-03T07:31:24.072Z,22.00
2017-09-03T07:33:51.604Z,22.50
2017-09-03T07:36:19.206Z,23.30
2017-09-03T07:38:46.707Z,23.90
2017-09-03T07:41:14.325Z,24.30
2017-09-03T07:43:41.827Z,24.60
2017-09-03T07:46:09.327Z,24.30
2017-09-03T07:48:36.860Z,24.80
2017-09-03T07:51:04.359Z,25.10
2017-09-03T07:53:31.914Z,25.40
2017-09-03T07:55:59.444Z,24.90
2017-09-03T07:58:27.034Z,24.80
2017-09-03T08:00:54.536Z,25.20
2017-09-03T08:03:22.087Z,25.80
2017-09-03T08:05:49.606Z,26.30
2017-09-03T08:08:17.120Z,26.10
2017-09-03T08:10:44.674Z,26.30
2017-09-03T08:13:12.191Z,26.00
2017-09-03T08:15:39.742Z,26.20
2017-09-03T08:18:07.297Z,26.90
2017-09-03T08:20:34.814Z,27.40
2017-09-03T08:23:02.334Z,27.90
2017-09-03T08:25:29.868Z,28.00
2017-09-03T08:27:57.395Z,28.20
2017-09-03T08:30:24.900Z,28.20
2017-09-03T08:32:52.450Z,28.30
2017-09-03T08:35:19.964Z,28.60
2017-09-03T08:37:47.478Z,28.70
2017-09-03T08:40:15.008Z,29.00
2017-09-03T08:42:42.507Z,29.00
2017-09-03T08:45:10.032Z,29.30
2017-09-03T08:47:37.572Z,29.10
2017-09-03T08:50:05.095Z,28.90
2017-09-03T08:52:32.610Z,29.10
2017-09-03T08:55:00.148Z,29.70
2017-09-03T08:57:27.680Z,30.30
2017-09-03T08:59:55.202Z,30.50
2017-09-03T09:02:22.733Z,30.90
2017-09-03T09:04:50.244Z,30.30
2017-09-03T09:07:17.774Z,30.20
2017-09-03T09:09:45.311Z,30.90
2017-09-03T09:12:12.834Z,31.10
2017-09-03T09:14:40.335Z,31.90
2017-09-03T09:17:07.868Z,32.10
2017-09-03T09:19:36.159Z,32.10
2017-09-03T09:22:03.672Z,32.10
2017-09-03T09:24:31.196Z,32.10
2017-09-03T09:26:58.725Z,32.00
2017-09-03T09:29:26.247Z,32.10
2017-09-03T09:31:53.802Z,32.80
2017-09-03T09:34:21.303Z,32.80
2017-09-03T09:36:48.889Z,31.70
2017-09-03T09:39:16.443Z,32.10
2017-09-03T09:41:44.007Z,32.60
2017-09-03T09:44:11.530Z,32.30
2017-09-03T09:46:39.827Z,33.70
2017-09-03T09:49:07.347Z,33.70
2017-09-03T09:51:34.866Z,34.80
2017-09-03T09:54:02.414Z,34.30
2017-09-03T09:56:29.942Z,33.10
2017-09-03T09:58:57.468Z,33.50
2017-09-03T10:01:24.996Z,34.30
2017-09-03T10:03:52.500Z,34.20
2017-09-03T10:06:19.999Z,35.20
2017-09-03T10:08:47.552Z,35.90
2017-09-03T10:11:15.075Z,35.70
2017-09-03T10:13:42.590Z,35.80
2017-09-03T10:16:10.119Z,36.60
2017-09-03T10:18:37.615Z,36.60
2017-09-03T10:21:05.126Z,36.50
2017-09-03T10:23:32.673Z,35.60
2017-09-03T10:26:00.188Z,36.10
2017-09-03T10:28:27.836Z,36.40
2017-09-03T10:30:55.374Z,36.30
2017-09-03T10:33:22.884Z,36.80
2017-09-03T10:35:50.394Z,35.90
2017-09-03T10:38:17.915Z,35.70
2017-09-03T10:40:45.430Z,36.50
2017-09-03T10:43:12.923Z,37.00
2017-09-03T10:45:40.452Z,37.10
2017-09-03T10:48:07.989Z,36.90
2017-09-03T10:50:35.524Z,37.80
2017-09-03T10:53:03.061Z,36.70
2017-09-03T10:55:30.570Z,36.50
2017-09-03T10:57:58.066Z,35.50
2017-09-03T11:00:25.591Z,35.90
2017-09-03T11:02:53.094Z,37.10
2017-09-03T11:05:20.592Z,36.60
2017-09-03T11:07:48.137Z,38.00
2017-09-03T11:10:15.647Z,38.70
2017-09-03T11:12:43.162Z,39.10
2017-09-03T11:15:10.689Z,38.50
2017-09-03T11:17:38.202Z,38.30
2017-09-03T11:20:05.699Z,39.20
2017-09-03T11:22:33.242Z,40.20
2017-09-03T11:25:00.757Z,40.60
2017-09-03T11:27:28.265Z,40.50
2017-09-03T11:29:55.800Z,42.00
2017-09-03T11:32:23.300Z,40.60
2017-09-03T11:34:50.800Z,41.40
2017-09-03T11:37:18.350Z,42.30
2017-09-03T11:39:45.869Z,38.60
2017-09-03T11:42:13.387Z,34.60
2017-09-03T11:44:40.925Z,35.50
2017-09-03T11:47:08.438Z,38.60
2017-09-03T11:49:35.941Z,41.60
2017-09-03T11:52:03.530Z,42.30
2017-09-03T11:54:31.023Z,44.80
2017-09-03T11:56:58.530Z,46.20
2017-09-03T11:59:26.074Z,45.00
2017-09-03T12:01:53.853Z,44.70
2017-09-03T12:04:21.374Z,44.70
2017-09-03T12:06:48.904Z,46.00
2017-09-03T12:09:16.409Z,45.20
2017-09-03T12:11:43.916Z,46.40
2017-09-03T12:14:11.440Z,47.60
2017-09-03T12:16:38.931Z,48.00
2017-09-03T12:19:06.428Z,48.10
2017-09-03T12:21:34.020Z,47.70
2017-09-03T12:24:01.543Z,48.20
2017-09-03T12:26:29.045Z,49.40
2017-09-03T12:28:56.595Z,48.70
2017-09-03T12:31:24.119Z,47.30
2017-09-03T12:33:51.630Z,46.10
2017-09-03T12:36:19.170Z,42.40
2017-09-03T12:38:46.699Z,40.10
2017-09-03T12:41:14.227Z,36.80
2017-09-03T12:43:41.798Z,37.70
2017-09-03T12:46:09.297Z,39.40
2017-09-03T12:48:36.818Z,35.90
2017-09-03T12:51:04.343Z,34.20
2017-09-03T12:53:31.837Z,36.20
2017-09-03T12:55:59.371Z,36.70
2017-09-03T12:58:26.915Z,40.10
2017-09-03T13:00:54.436Z,42.20
2017-09-03T13:03:21.928Z,44.60
2017-09-03T13:05:49.470Z,45.70
2017-09-03T13:08:16.968Z,46.60
2017-09-03T13:10:44.463Z,45.50
2017-09-03T13:13:12.006Z,43.90
2017-09-03T13:15:39.518Z,40.30
2017-09-03T13:18:07.061Z,40.20
2017-09-03T13:20:34.607Z,41.70
2017-09-03T13:23:02.129Z,42.50
2017-09-03T13:25:29.647Z,41.20
2017-09-03T13:27:57.186Z,42.10
2017-09-03T13:30:24.954Z,41.30
2017-09-03T13:32:52.463Z,43.60
2017-09-03T13:35:20.081Z,44.10
2017-09-03T13:37:47.593Z,44.50
2017-09-03T13:40:15.102Z,43.20
2017-09-03T13:42:42.628Z,43.40
2017-09-03T13:45:10.120Z,44.90
2017-09-03T13:47:37.671Z,44.90
2017-09-03T13:50:05.214Z,45.30
2017-09-03T13:52:32.789Z,45.60
2017-09-03T13:55:00.306Z,45.80
2017-09-03T13:57:27.846Z,44.70
2017-09-03T13:59:55.363Z,45.20
2017-09-03T14:02:22.877Z,44.70
2017-09-03T14:04:50.484Z,46.00
2017-09-03T14:07:17.998Z,46.10
2017-09-03T14:09:45.518Z,45.40
2017-09-03T14:12:13.045Z,44.00
2017-09-03T14:14:40.543Z,40.50
2017-09-03T14:17:08.047Z,41.40
2017-09-03T14:19:35.589Z,41.80
2017-09-03T14:22:03.084Z,43.40
2017-09-03T14:24:30.580Z,42.30
2017-09-03T14:26:58.107Z,40.30
2017-09-03T14:29:25.599Z,40.00
2017-09-03T14:31:53.118Z,40.70
2017-09-03T14:34:20.659Z,41.60
2017-09-03T14:36:48.173Z,40.20
2017-09-03T14:39:15.683Z,38.70
2017-09-03T14:41:43.212Z,40.00
2017-09-03T14:44:10.717Z,41.20
2017-09-03T14:46:38.211Z,39.70
2017-09-03T14:49:05.731Z,40.30
2017-09-03T14:51:33.223Z,38.80
2017-09-03T14:54:00.734Z,39.20
2017-09-03T14:56:28.264Z,39.10
2017-09-03T14:58:55.764Z,39.90
2017-09-03T15:01:23.273Z,40.10
2017-09-03T15:03:50.802Z,39.20
2017-09-03T15:06:18.309Z,39.40
2017-09-03T15:08:45.808Z,39.40
2017-09-03T15:11:13.331Z,39.10
2017-09-03T15:13:40.850Z,38.30
2017-09-03T15:16:08.342Z,37.90
2017-09-03T15:18:35.869Z,37.20
2017-09-03T15:21:03.381Z,36.30
2017-09-03T15:23:30.941Z,33.30
2017-09-03T15:25:58.484Z,31.50
2017-09-03T15:28:26.065Z,32.40
2017-09-03T15:30:53.618Z,32.40
2017-09-03T15:33:21.158Z,32.10
2017-09-03T15:35:48.738Z,32.00
2017-09-03T15:38:16.230Z,30.80
2017-09-03T15:40:43.774Z,29.60
2017-09-03T15:43:11.281Z,29.30
2017-09-03T15:45:39.566Z,27.80
2017-09-03T15:48:07.106Z,27.70
2017-09-03T15:50:34.608Z,27.20
2017-09-03T15:53:02.101Z,26.40
2017-09-03T15:55:29.651Z,25.60
2017-09-03T15:57:57.156Z,25.20
2017-09-03T16:00:24.677Z,24.60
2017-09-03T16:02:52.220Z,24.40
2017-09-03T16:05:19.751Z,24.20
2017-09-03T16:07:47.247Z,23.80
2017-09-03T16:10:14.790Z,23.50
2017-09-03T16:12:42.288Z,23.60
2017-09-03T16:15:09.788Z,23.70
2017-09-03T16:17:37.331Z,23.60
2017-09-03T16:20:04.906Z,23.40
2017-09-03T16:22:32.404Z,22.40
2017-09-03T16:24:59.931Z,21.10
2017-09-03T16:27:27.450Z,20.30
2017-09-03T16:29:54.943Z,19.70
2017-09-03T16:32:22.496Z,19.20
2017-09-03T16:34:50.014Z,18.80
2017-09-03T16:37:17.522Z,18.50
2017-09-03T16:39:45.048Z,18.30
2017-09-03T16:42:12.548Z,18.30
2017-09-03T16:44:40.040Z,18.10
2017-09-03T16:47:07.592Z,18.20
2017-09-03T16:49:35.083Z,18.00
2017-09-03T16:52:02.609Z,17.80
2017-09-03T16:54:30.132Z,17.70
2017-09-03T16:56:57.633Z,17.50
2017-09-03T16:59:25.239Z,17.40
2017-09-03T17:01:52.759Z,17.40
2017-09-03T17:04:20.270Z,17.30
2017-09-03T17:06:47.783Z,17.10
2017-09-03T17:09:15.323Z,17.00
2017-09-03T17:11:42.815Z,16.90
2017-09-03T17:14:10.307Z,16.70
2017-09-03T17:16:37.948Z,16.60
2017-09-03T17:19:06.222Z,16.50
2017-09-03T17:21:34.672Z,16.50
2017-09-03T17:24:02.201Z,16.40
2017-09-03T17:26:29.710Z,16.30
2017-09-03T17:28:57.209Z,16.10
2017-09-03T17:31:36.588Z,15.90
2017-09-03T17:34:04.172Z,15.70
2017-09-03T17:36:37.427Z,15.40
2017-09-03T17:39:04.942Z,15.10
2017-09-03T17:44:34.229Z,14.50
2017-09-03T17:47:03.851Z,14.30
2017-09-03T17:49:31.346Z,14.20
2017-09-03T17:51:58.865Z,14.10
2017-09-03T17:54:26.423Z,14.00
2017-09-03T17:56:53.946Z,14.00
2017-09-03T17:59:21.454Z,14.00
2017-09-03T18:01:49.003Z,14.00
2017-09-03T18:04:16.499Z,14.10
2017-09-03T18:06:44.016Z,14.10
2017-09-03T18:09:11.556Z,14.10
2017-09-03T18:11:39.066Z,14.00
2017-09-03T18:14:06.559Z,14.00
2017-09-03T18:16:34.085Z,14.00
2017-09-03T18:19:01.601Z,14.00
2017-09-03T18:21:29.091Z,14.00
2017-09-03T18:23:56.629Z,14.00
2017-09-03T18:26:24.126Z,14.00
2017-09-03T18:28:51.637Z,14.00
2017-09-03T18:34:22.822Z,13.90
2017-09-03T18:37:07.161Z,13.90
2017-09-03T18:39:40.450Z,13.90
2017-09-03T18:42:07.998Z,13.90
2017-09-03T18:44:35.500Z,13.80
2017-09-03T18:47:03.128Z,13.90
2017-09-03T18:49:33.174Z,13.90
2017-09-03T18:52:08.422Z,13.80
2017-09-03T18:54:35.945Z,13.80
2017-09-03T18:57:03.435Z,13.80
2017-09-03T18:59:31.749Z,13.80
2017-09-03T19:01:59.285Z,13.80
2017-09-03T19:04:26.788Z,13.80
2017-09-03T19:06:54.311Z,13.80
2017-09-03T19:09:21.831Z,13.80
2017-09-03T19:11:49.347Z,13.80
2017-09-03T19:14:16.862Z,13.60
2017-09-03T19:16:44.400Z,13.60
2017-09-03T19:19:11.915Z,13.60
2017-09-03T19:21:39.434Z,13.60
2017-09-03T19:24:06.974Z,13.50
2017-09-03T19:26:34.493Z,13.60
2017-09-03T19:29:02.026Z,13.50
2017-09-03T19:31:29.519Z,13.50
2017-09-03T19:33:57.035Z,13.40
2017-09-03T19:36:24.562Z,13.40
2017-09-03T19:38:52.929Z,13.40
2017-09-03T19:41:20.442Z,13.30
2017-09-03T19:43:47.962Z,13.30
2017-09-03T19:46:15.506Z,13.20
2017-09-03T19:48:43.004Z,13.20
2017-09-03T19:51:10.515Z,13.10
2017-09-03T19:53:38.056Z,13.00
2017-09-03T19:56:05.570Z,12.90
2017-09-03T19:58:33.072Z,12.90
2017-09-03T20:01:00.788Z,12.80
2017-09-03T20:03:28.301Z,12.80
2017-09-03T20:05:55.830Z,12.70
2017-09-03T20:08:23.343Z,12.60
2017-09-03T20:10:50.863Z,12.60
2017-09-03T20:13:18.376Z,12.60
2017-09-03T20:15:45.931Z,12.60
2017-09-03T20:18:13.448Z,12.60
2017-09-03T20:20:40.981Z,12.60
2017-09-03T20:23:08.510Z,12.60
2017-09-03T20:25:36.041Z,12.60
2017-09-03T20:28:03.564Z,12.60
2017-09-03T20:30:31.842Z,12.40
2017-09-03T20:32:59.374Z,12.50
2017-09-03T20:35:26.880Z,12.40
2017-09-03T20:37:54.416Z,12.30
2017-09-03T20:40:21.941Z,12.30
2017-09-03T20:42:49.458Z,12.30
2017-09-03T20:45:17.028Z,12.20
2017-09-03T20:47:44.558Z,12.20
2017-09-03T20:50:12.107Z,12.10
2017-09-03T20:52:39.630Z,12.10
2017-09-03T20:55:07.175Z,12.00
2017-09-03T20:57:34.720Z,12.00
2017-09-03T21:00:02.234Z,12.00
2017-09-03T21:02:30.558Z,11.90
2017-09-03T21:04:58.068Z,11.90
2017-09-03T21:07:25.620Z,11.80
2017-09-03T21:09:53.142Z,11.70
2017-09-03T21:12:20.657Z,11.60
2017-09-03T21:14:48.185Z,11.60
2017-09-03T21:17:15.703Z,11.50
2017-09-03T21:19:43.227Z,11.40
2017-09-03T21:22:10.723Z,11.30
2017-09-03T21:24:38.241Z,11.30
2017-09-03T21:27:05.790Z,11.20
2017-09-03T21:29:33.293Z,11.10
2017-09-03T21:32:00.799Z,11.10
2017-09-03T21:34:28.325Z,11.00
2017-09-03T21:36:55.828Z,11.00
2017-09-03T21:39:23.327Z,10.90
2017-09-03T21:41:50.852Z,10.80
2017-09-03T21:44:18.366Z,10.80
2017-09-03T21:46:45.915Z,10.70
2017-09-03T21:49:13.427Z,10.60
2017-09-03T21:51:40.963Z,10.60
2017-09-03T21:54:08.490Z,10.50
2017-09-03T21:56:35.995Z,10.40
2017-09-03T21:59:03.520Z,10.40
2017-09-03T22:01:31.164Z,10.40
2017-09-03T22:03:58.668Z,10.30
2017-09-03T22:06:26.204Z,10.30
2017-09-03T22:08:53.711Z,10.30
2017-09-03T22:11:21.297Z,10.20
2017-09-03T22:13:48.849Z,10.10
2017-09-03T22:16:16.352Z,10.10
2017-09-03T22:18:43.856Z,10.10
2017-09-03T22:21:11.402Z,10.00
2017-09-03T22:23:38.985Z,10.00
2017-09-03T22:26:06.511Z,10.00
2017-09-03T22:28:34.103Z,9.90
2017-09-03T22:31:01.643Z,10.00
2017-09-03T22:33:29.165Z,10.10
2017-09-03T22:35:56.715Z,10.10
2017-09-03T22:38:24.225Z,10.10
2017-09-03T22:40:51.728Z,10.10
2017-09-03T22:43:19.260Z,10.10
2017-09-03T22:45:46.814Z,10.10
2017-09-03T22:48:14.335Z,10.00
2017-09-03T22:50:41.879Z,10.00
2017-09-03T22:53:09.399Z,10.00
2017-09-03T22:55:36.914Z,10.00
2017-09-03T22:58:04.510Z,10.00
2017-09-03T23:00:32.030Z,9.90
2017-09-03T23:02:59.626Z,9.90
2017-09-03T23:05:27.156Z,9.90
2017-09-03T23:07:54.674Z,9.80
2017-09-03T23:10:22.190Z,9.80
2017-09-03T23:12:49.720Z,9.70
2017-09-03T23:15:17.216Z,9.70
2017-09-03T23:17:44.716Z,9.60
2017-09-03T23:20:12.240Z,9.50
2017-09-03T23:22:39.754Z,9.50
2017-09-03T23:25:08.017Z,9.50
2017-09-03T23:27:35.539Z,9.50
2017-09-03T23:30:03.032Z,9.50
2017-09-03T23:32:30.540Z,9.50
2017-09-03T23:34:58.072Z,9.40
2017-09-03T23:37:25.589Z,9.40
2017-09-03T23:39:53.084Z,9.40
2017-09-03T23:42:21.402Z,9.40
2017-09-03T23:44:48.917Z,9.40
2017-09-03T23:47:16.407Z,9.40
2017-09-03T23:49:43.945Z,9.40
2017-09-03T23:52:11.444Z,9.40
2017-09-03T23:54:38.940Z,9.30
2017-09-03T23:57:06.476Z,9.40
2017-09-03T23:59:33.967Z,9.30
