createdAt,value
2024-04-18T00:00:33.765Z,102219.19
2024-04-18T00:03:39.202Z,102219.88
2024-04-18T00:06:41.834Z,102238.72
2024-04-18T00:09:47.148Z,102252.66
2024-04-18T00:12:52.455Z,102258.50
2024-04-18T00:15:55.020Z,102275.19
2024-04-18T00:19:00.294Z,102280.28
2024-04-18T00:22:04.709Z,102289.53
2024-04-18T00:25:11.456Z,102299.16
2024-04-18T00:28:13.980Z,102298.91
2024-04-18T00:31:19.238Z,102295.31
2024-04-18T00:34:21.711Z,102307.63
2024-04-18T00:37:26.939Z,102318.94
2024-04-18T00:40:29.396Z,102316.31
2024-04-18T00:43:34.577Z,102324.91
2024-04-18T00:46:39.894Z,102321.41
2024-04-18T00:49:42.842Z,102321.16
2024-04-18T00:52:50.356Z,102321.72
2024-04-18T00:55:54.927Z,102324.94
2024-04-18T00:59:00.501Z,102336.16
2024-04-18T01:02:03.105Z,102335.84
2024-04-18T01:05:09.048Z,102353.13
2024-04-18T01:08:11.784Z,102369.84
2024-04-18T01:11:17.153Z,102383.06
2024-04-18T01:14:19.700Z,102392.34
2024-04-18T01:17:24.855Z,102396.44
2024-04-18T01:20:27.719Z,102421.75
2024-04-18T01:23:33.203Z,102423.28
2024-04-18T01:26:38.386Z,102434.44
2024-04-18T01:29:40.908Z,102441.53
2024-04-18T01:32:46.190Z,102451.06
2024-04-18T01:35:48.731Z,102444.78
2024-04-18T01:38:54.591Z,102457.75
2024-04-18T01:41:57.052Z,102460.34
2024-04-18T01:45:02.239Z,102457.63
2024-04-18T01:48:08.280Z,102461.00
2024-04-18T01:51:10.903Z,102461.06
2024-04-18T01:54:16.092Z,102456.44
2024-04-18T01:57:21.289Z,102449.50
2024-04-18T02:00:26.953Z,102453.69
2024-04-18T02:03:32.173Z,102447.56
2024-04-18T02:06:37.594Z,102444.84
2024-04-18T02:09:40.189Z,102443.97
2024-04-18T02:12:45.556Z,102445.66
2024-04-18T02:15:48.196Z,102439.44
2024-04-18T02:18:53.605Z,102435.03
2024-04-18T02:21:59.078Z,102434.22
2024-04-18T02:25:13.676Z,102434.78
2024-04-18T02:28:16.175Z,102424.63
2024-04-18T02:31:22.719Z,102429.00
2024-04-18T02:34:25.146Z,102432.28
2024-04-18T02:37:31.027Z,102438.47
2024-04-18T02:40:33.486Z,102442.44
2024-04-18T02:43:38.769Z,102454.56
2024-04-18T02:46:41.214Z,102458.91
2024-04-18T02:49:46.486Z,102458.13
2024-04-18T02:52:48.956Z,102460.63
2024-04-18T02:55:54.193Z,102469.41
2024-04-18T02:58:56.637Z,102470.19
2024-04-18T03:02:05.152Z,102476.28
2024-04-18T03:05:10.420Z,102474.59
2024-04-18T03:08:12.918Z,102473.69
2024-04-18T03:11:18.098Z,102478.94
2024-04-18T03:14:22.961Z,102471.94
2024-04-18T03:17:28.112Z,102478.75
2024-04-18T03:20:30.667Z,102485.44
2024-04-18T03:23:35.840Z,102487.84
2024-04-18T03:26:40.942Z,102491.44
2024-04-18T03:29:55.603Z,102494.75
2024-04-18T03:32:58.426Z,102500.88
2024-04-18T03:36:07.381Z,102488.81
2024-04-18T03:39:13.391Z,102476.75
2024-04-18T03:42:19.027Z,102488.66
2024-04-18T03:45:24.198Z,102490.28
2024-04-18T03:48:30.715Z,102499.47
2024-04-18T03:51:36.207Z,102496.59
2024-04-18T03:54:55.360Z,102506.16
2024-04-18T03:58:03.986Z,102506.91
2024-04-18T04:01:06.641Z,102520.00
2024-04-18T04:04:12.157Z,102526.66
2024-04-18T04:07:14.750Z,102534.28
2024-04-18T04:10:20.096Z,102544.50
2024-04-18T04:13:22.520Z,102556.00
2024-04-18T04:16:27.824Z,102561.25
2024-04-18T04:19:33.154Z,102564.38
2024-04-18T04:22:35.999Z,102573.94
2024-04-18T04:25:41.273Z,102589.34
2024-04-18T04:28:59.684Z,102592.94
2024-04-18T04:32:02.137Z,102605.72
2024-04-18T04:35:08.152Z,102611.63
2024-04-18T04:38:11.308Z,102627.63
2024-04-18T04:41:16.539Z,102637.44
2024-04-18T04:44:21.714Z,102661.22
2024-04-18T04:47:24.139Z,102661.03
2024-04-18T04:50:30.100Z,102666.53
2024-04-18T04:53:35.430Z,102673.50
2024-04-18T04:56:40.619Z,102676.91
2024-04-18T04:59:44.299Z,102688.66
2024-04-18T05:02:50.095Z,102687.09
2024-04-18T05:05:55.375Z,102680.22
2024-04-18T05:08:57.875Z,102677.94
2024-04-18T05:12:02.984Z,102688.50
2024-04-18T05:15:06.404Z,102691.81
2024-04-18T05:18:12.736Z,102699.06
2024-04-18T05:21:19.271Z,102720.13
2024-04-18T05:24:21.866Z,102724.72
2024-04-18T05:27:27.098Z,102747.66
2024-04-18T05:30:48.191Z,102774.50
2024-04-18T05:33:53.572Z,102791.44
2024-04-18T05:36:58.875Z,102809.25
2024-04-18T05:40:04.127Z,102830.06
2024-04-18T05:43:09.396Z,102845.34
2024-04-18T05:46:14.614Z,102875.91
2024-04-18T05:49:22.454Z,102899.88
2024-04-18T05:52:27.953Z,102926.00
2024-04-18T05:55:33.464Z,102946.03
2024-04-18T05:58:40.060Z,102960.72
2024-04-18T06:01:45.919Z,102958.00
2024-04-18T06:04:51.470Z,102895.84
2024-04-18T06:07:56.950Z,102858.50
2024-04-18T06:11:02.954Z,102854.06
2024-04-18T06:14:08.953Z,102829.25
2024-04-18T06:17:14.072Z,102793.38
2024-04-18T06:20:19.406Z,102749.91
2024-04-18T06:23:24.582Z,102718.94
2024-04-18T06:26:29.717Z,102696.53
2024-04-18T06:29:34.896Z,102676.53
2024-04-18T06:32:41.845Z,102668.44
2024-04-18T06:35:47.193Z,102636.75
2024-04-18T06:38:52.385Z,102574.19
2024-04-18T06:41:57.575Z,102532.88
2024-04-18T06:45:02.849Z,102470.41
2024-04-18T06:48:10.715Z,102433.47
2024-04-18T06:51:15.995Z,102377.25
2024-04-18T06:54:21.236Z,102277.19
2024-04-18T06:57:26.567Z,102185.78
2024-04-18T07:00:32.072Z,102131.00
2024-04-18T07:03:37.542Z,102067.47
2024-04-18T07:06:43.545Z,102014.41
2024-04-18T07:09:49.986Z,101981.34
2024-04-18T07:12:55.561Z,101981.19
2024-04-18T07:16:02.602Z,101942.00
2024-04-18T07:19:07.889Z,101885.44
2024-04-18T07:22:13.496Z,101889.63
2024-04-18T07:25:18.862Z,101890.50
2024-04-18T07:28:24.046Z,101894.84
2024-04-18T07:31:29.247Z,101890.66
2024-04-18T07:34:34.421Z,101830.81
2024-04-18T07:37:39.622Z,101804.84
2024-04-18T07:40:44.796Z,101829.09
2024-04-18T07:43:49.956Z,101837.78
2024-04-18T07:46:55.377Z,101841.97
2024-04-18T07:50:01.479Z,101801.31
2024-04-18T07:53:09.945Z,101803.47
2024-04-18T07:56:16.323Z,101793.22
2024-04-18T07:59:22.544Z,101783.94
2024-04-18T08:02:29.701Z,101783.50
2024-04-18T08:05:38.693Z,101773.06
2024-04-18T08:08:47.884Z,101790.44
2024-04-18T08:12:22.561Z,101801.03
2024-04-18T08:15:23.972Z,101810.81
2024-04-18T08:18:32.300Z,101821.78
2024-04-18T08:21:40.567Z,101824.69
2024-04-18T08:24:45.785Z,101824.59
2024-04-18T08:27:50.986Z,101812.13
2024-04-18T08:30:56.297Z,101801.34
2024-04-18T08:34:07.930Z,101812.44
2024-04-18T08:37:21.504Z,101817.59
2024-04-18T08:40:26.903Z,101823.59
2024-04-18T08:43:32.310Z,101812.31
2024-04-18T08:46:40.552Z,101778.78
2024-04-18T08:49:49.573Z,101762.34
2024-04-18T08:52:58.448Z,101757.13
2024-04-18T08:56:07.651Z,101767.91
2024-04-18T08:59:13.819Z,101769.56
2024-04-18T09:02:19.927Z,101773.25
2024-04-18T09:05:25.316Z,101763.78
2024-04-18T09:08:30.451Z,101759.91
2024-04-18T09:11:36.921Z,101740.34
2024-04-18T09:14:42.253Z,101727.38
2024-04-18T09:17:47.465Z,101729.34
2024-04-18T09:20:53.007Z,101737.00
2024-04-18T09:23:58.146Z,101763.91
2024-04-18T09:27:03.425Z,101796.47
2024-04-18T09:30:10.307Z,101844.34
2024-04-18T09:33:16.363Z,101889.00
2024-04-18T09:36:24.120Z,101946.59
2024-04-18T09:39:32.110Z,101975.41
2024-04-18T09:42:53.804Z,102000.63
2024-04-18T09:46:09.607Z,102007.69
2024-04-18T09:49:16.606Z,102012.13
2024-04-18T09:52:23.140Z,102033.47
2024-04-18T09:55:30.848Z,102019.88
2024-04-18T09:58:39.767Z,101994.47
2024-04-18T10:01:46.469Z,101957.09
2024-04-18T10:04:53.948Z,101914.19
2024-04-18T10:08:01.714Z,101887.72
2024-04-18T10:11:08.484Z,101859.41
2024-04-18T10:14:15.304Z,101823.97
2024-04-18T10:17:28.348Z,101793.84
2024-04-18T10:20:33.516Z,101798.28
2024-04-18T10:23:38.690Z,101820.09
2024-04-18T10:26:43.867Z,101830.59
2024-04-18T10:30:03.580Z,101843.63
2024-04-18T10:33:12.253Z,101848.28
2024-04-18T10:36:19.783Z,101822.88
2024-04-18T10:39:38.910Z,101821.72
2024-04-18T10:42:44.733Z,101774.38
2024-04-18T10:45:51.938Z,101754.31
2024-04-18T10:48:58.519Z,101753.03
2024-04-18T10:52:09.592Z,101782.66
2024-04-18T10:55:14.857Z,101783.41
2024-04-18T10:58:20.134Z,101797.25
2024-04-18T11:01:25.307Z,101803.44
2024-04-18T11:04:30.590Z,101809.06
2024-04-18T11:07:35.797Z,101823.88
2024-04-18T11:10:42.952Z,101828.97
2024-04-18T11:13:50.808Z,101846.19
2024-04-18T11:17:04.674Z,101835.34
2024-04-18T11:20:14.501Z,101820.94
2024-04-18T11:23:20.278Z,101817.91
2024-04-18T11:26:29.009Z,101801.09
2024-04-18T11:29:36.263Z,101784.91
2024-04-18T11:32:41.575Z,101791.72
2024-04-18T11:35:47.113Z,101785.72
2024-04-18T11:38:52.192Z,101783.06
2024-04-18T11:41:57.343Z,101795.03
2024-04-18T11:45:02.636Z,101789.53
2024-04-18T11:48:09.443Z,101779.13
2024-04-18T11:51:15.492Z,101786.44
2024-04-18T11:54:20.652Z,101767.25
2024-04-18T11:57:26.377Z,101759.28
2024-04-18T12:00:31.585Z,101743.13
2024-04-18T12:03:36.786Z,101744.22
2024-04-18T12:06:42.167Z,101732.56
2024-04-18T12:09:52.248Z,101737.16
2024-04-18T12:12:57.493Z,101750.44
2024-04-18T12:16:03.234Z,101759.34
2024-04-18T12:19:08.564Z,101771.78
2024-04-18T12:22:17.733Z,101760.22
2024-04-18T12:25:22.888Z,101757.13
2024-04-18T12:28:28.160Z,101742.91
2024-04-18T12:31:33.440Z,101744.91
2024-04-18T12:34:38.599Z,101738.97
2024-04-18T12:37:43.817Z,101739.44
2024-04-18T12:40:49.569Z,101722.06
2024-04-18T12:43:54.716Z,101724.56
2024-04-18T12:47:00.189Z,101726.22
2024-04-18T12:50:05.786Z,101719.44
2024-04-18T12:53:11.099Z,101714.97
2024-04-18T12:56:16.848Z,101709.09
2024-04-18T12:59:22.097Z,101705.22
2024-04-18T13:02:27.270Z,101697.78
2024-04-18T13:05:32.516Z,101697.84
2024-04-18T13:08:37.841Z,101691.28
2024-04-18T13:11:43.136Z,101687.69
2024-04-18T13:14:48.596Z,101684.72
2024-04-18T13:17:53.727Z,101672.22
2024-04-18T13:20:59.343Z,101665.59
2024-04-18T13:24:04.587Z,101676.41
2024-04-18T13:27:10.059Z,101671.16
2024-04-18T13:30:16.395Z,101666.81
2024-04-18T13:33:21.688Z,101657.72
2024-04-18T13:36:27.432Z,101652.69
2024-04-18T13:39:32.668Z,101653.25
2024-04-18T13:42:37.907Z,101645.72
2024-04-18T13:45:44.654Z,101636.38
2024-04-18T13:48:50.376Z,101638.41
2024-04-18T13:51:56.262Z,101644.09
2024-04-18T13:55:01.437Z,101648.13
2024-04-18T13:58:06.778Z,101635.13
2024-04-18T14:01:12.428Z,101638.56
2024-04-18T14:04:17.661Z,101639.47
2024-04-18T14:07:22.919Z,101647.28
2024-04-18T14:10:28.062Z,101641.28
2024-04-18T14:13:33.347Z,101665.06
2024-04-18T14:16:56.637Z,101656.41
2024-04-18T14:20:01.874Z,101648.00
2024-04-18T14:23:07.243Z,101644.91
2024-04-18T14:26:12.870Z,101647.94
2024-04-18T14:29:18.049Z,101645.94
2024-04-18T14:32:23.214Z,101630.84
2024-04-18T14:35:28.411Z,101623.72
2024-04-18T14:38:33.624Z,101626.75
2024-04-18T14:41:38.796Z,101635.00
2024-04-18T14:44:43.928Z,101641.84
2024-04-18T14:47:49.138Z,101641.22
2024-04-18T14:50:57.440Z,101632.84
2024-04-18T14:54:02.678Z,101633.28
2024-04-18T14:57:08.273Z,101631.47
2024-04-18T15:00:14.136Z,101631.34
2024-04-18T15:03:19.542Z,101617.84
2024-04-18T15:06:24.866Z,101616.25
2024-04-18T15:09:30.175Z,101625.84
2024-04-18T15:12:35.499Z,101627.31
2024-04-18T15:15:40.800Z,101624.03
2024-04-18T15:18:46.046Z,101628.06
2024-04-18T15:21:51.393Z,101627.84
2024-04-18T15:24:56.582Z,101628.81
2024-04-18T15:28:01.827Z,101623.84
2024-04-18T15:31:07.223Z,101628.34
2024-04-18T15:34:12.403Z,101633.97
2024-04-18T15:37:17.556Z,101641.84
2024-04-18T15:40:22.929Z,101637.50
2024-04-18T15:43:28.097Z,101636.22
2024-04-18T15:46:33.309Z,101622.28
2024-04-18T15:49:38.446Z,101629.09
2024-04-18T15:52:43.648Z,101637.91
2024-04-18T15:55:48.802Z,101649.44
2024-04-18T15:58:54.167Z,101640.03
2024-04-18T16:01:59.387Z,101644.97
2024-04-18T16:05:04.649Z,101643.97
2024-04-18T16:08:11.475Z,101631.50
2024-04-18T16:11:16.845Z,101628.22
2024-04-18T16:14:22.033Z,101617.13
2024-04-18T16:17:27.249Z,101627.88
2024-04-18T16:20:32.619Z,101606.03
2024-04-18T16:23:37.769Z,101617.72
2024-04-18T16:26:42.946Z,101619.09
2024-04-18T16:29:48.233Z,101612.97
2024-04-18T16:32:53.454Z,101632.34
2024-04-18T16:35:58.845Z,101628.38
2024-04-18T16:39:09.488Z,101636.63
2024-04-18T16:42:15.861Z,101645.44
2024-04-18T16:45:23.560Z,101648.06
2024-04-18T16:48:29.222Z,101638.75
2024-04-18T16:51:34.622Z,101645.78
2024-04-18T16:54:40.062Z,101661.44
2024-04-18T16:57:46.117Z,101659.94
2024-04-18T17:00:52.416Z,101655.66
2024-04-18T17:03:57.930Z,101658.34
2024-04-18T17:07:03.406Z,101657.41
2024-04-18T17:10:10.939Z,101660.06
2024-04-18T17:13:16.166Z,101660.22
2024-04-18T17:16:27.348Z,101656.63
2024-04-18T17:19:34.612Z,101651.50
2024-04-18T17:22:39.962Z,101661.22
2024-04-18T17:25:51.952Z,101656.91
2024-04-18T17:28:57.819Z,101656.97
2024-04-18T17:32:03.061Z,101658.78
2024-04-18T17:35:08.597Z,101657.97
2024-04-18T17:38:15.176Z,101665.84
2024-04-18T17:41:20.436Z,101661.53
2024-04-18T17:44:26.790Z,101670.31
2024-04-18T17:47:32.981Z,101659.88
2024-04-18T17:50:38.137Z,101664.34
2024-04-18T17:53:43.402Z,101673.16
2024-04-18T17:56:49.291Z,101661.03
2024-04-18T17:59:54.858Z,101665.38
2024-04-18T18:03:00.085Z,101664.50
2024-04-18T18:06:05.404Z,101669.84
2024-04-18T18:09:11.116Z,101663.75
2024-04-18T18:12:16.421Z,101669.91
2024-04-18T18:15:41.657Z,101676.06
2024-04-18T18:18:47.117Z,101670.84
2024-04-18T18:21:52.494Z,101668.28
2024-04-18T18:24:57.764Z,101678.78
2024-04-18T18:28:03.336Z,101667.50
2024-04-18T18:31:06.219Z,101669.28
2024-04-18T18:34:15.764Z,101670.13
2024-04-18T18:37:19.242Z,101672.75
2024-04-18T18:40:24.423Z,101673.66
2024-04-18T18:43:29.802Z,101665.88
2024-04-18T18:46:35.125Z,101665.00
2024-04-18T18:49:37.704Z,101675.50
2024-04-18T18:52:44.922Z,101683.31
2024-04-18T18:55:47.743Z,101680.72
2024-04-18T18:58:53.580Z,101679.03
2024-04-18T19:01:58.939Z,101687.69
2024-04-18T19:05:01.444Z,101689.47
2024-04-18T19:08:06.768Z,101687.69
2024-04-18T19:11:12.041Z,101691.22
2024-04-18T19:14:15.064Z,101695.56
2024-04-18T19:17:20.677Z,101698.19
2024-04-18T19:20:23.690Z,101694.75
2024-04-18T19:23:46.268Z,101698.22
2024-04-18T19:26:51.591Z,101701.69
2024-04-18T19:29:55.864Z,101704.31
2024-04-18T19:33:01.205Z,101712.13
2024-04-18T19:36:04.958Z,101713.00
2024-04-18T19:39:10.135Z,101700.00
2024-04-18T19:42:12.802Z,101697.34
2024-04-18T19:45:37.604Z,101699.09
2024-04-18T19:48:43.053Z,101692.13
2024-04-18T19:51:45.711Z,101693.03
2024-04-18T19:54:51.095Z,101694.75
2024-04-18T19:57:56.263Z,101693.91
2024-04-18T20:01:01.144Z,101700.00
2024-04-18T20:04:08.126Z,101703.47
2024-04-18T20:07:13.380Z,101699.97
2024-04-18T20:10:16.470Z,101693.91
2024-04-18T20:13:21.759Z,101687.81
2024-04-18T20:16:24.341Z,101680.00
2024-04-18T20:19:29.961Z,101682.59
2024-04-18T20:22:32.613Z,101680.00
2024-04-18T20:25:37.858Z,101667.84
2024-04-18T20:28:40.902Z,101663.50
2024-04-18T20:31:46.132Z,101649.59
2024-04-18T20:34:48.691Z,101648.72
2024-04-18T20:37:53.906Z,101640.88
2024-04-18T20:40:56.488Z,101634.75
2024-04-18T20:44:02.149Z,101625.19
2024-04-18T20:47:07.823Z,101621.75
2024-04-18T20:50:13.162Z,101620.00
2024-04-18T20:53:18.317Z,101619.13
2024-04-18T20:56:20.812Z,101619.97
2024-04-18T20:59:26.135Z,101614.75
2024-04-18T21:02:28.756Z,101599.09
2024-04-18T21:05:34.024Z,101600.84
2024-04-18T21:08:36.525Z,101591.25
2024-04-18T21:11:41.638Z,101582.56
2024-04-18T21:14:44.198Z,101583.44
2024-04-18T21:17:49.397Z,101574.75
2024-04-18T21:20:52.303Z,101565.16
2024-04-18T21:23:57.460Z,101566.03
2024-04-18T21:26:59.986Z,101563.44
2024-04-18T21:30:05.439Z,101556.47
2024-04-18T21:33:10.834Z,101546.91
2024-04-18T21:36:16.236Z,101545.19
2024-04-18T21:39:19.025Z,101539.09
2024-04-18T21:42:24.293Z,101521.69
2024-04-18T21:45:26.853Z,101516.50
2024-04-18T21:48:34.976Z,101526.03
2024-04-18T21:51:37.838Z,101525.22
2024-04-18T21:54:43.152Z,101520.00
2024-04-18T21:57:45.782Z,101512.19
2024-04-18T22:00:51.058Z,101513.94
2024-04-18T22:03:53.774Z,101520.03
2024-04-18T22:06:59.042Z,101520.94
2024-04-18T22:10:04.469Z,101501.84
2024-04-18T22:13:09.687Z,101503.53
2024-04-18T22:16:12.246Z,101496.56
2024-04-18T22:19:17.623Z,101483.56
2024-04-18T22:22:20.211Z,101480.09
2024-04-18T22:25:25.450Z,101471.44
2024-04-18T22:28:27.956Z,101464.47
2024-04-18T22:31:33.137Z,101461.03
2024-04-18T22:34:37.456Z,101453.19
2024-04-18T22:37:43.234Z,101455.78
2024-04-18T22:40:48.369Z,101451.41
2024-04-18T22:43:53.573Z,101447.94
2024-04-18T22:46:58.766Z,101440.19
2024-04-18T22:50:01.251Z,101435.81
2024-04-18T22:53:06.921Z,101426.22
2024-04-18T22:56:09.455Z,101432.34
2024-04-18T22:59:14.581Z,101420.16
2024-04-18T23:02:17.220Z,101420.16
2024-04-18T23:05:22.736Z,101414.09
2024-04-18T23:08:28.056Z,101407.09
2024-04-18T23:11:30.620Z,101395.81
2024-04-18T23:14:35.872Z,101391.47
2024-04-18T23:17:41.104Z,101374.94
2024-04-18T23:20:45.603Z,101377.56
2024-04-18T23:23:50.877Z,101375.84
2024-04-18T23:26:56.043Z,101357.63
2024-04-18T23:29:58.536Z,101356.75
2024-04-18T23:33:03.749Z,101348.06
2024-04-18T23:36:09.194Z,101345.50
2024-04-18T23:39:14.466Z,101339.38
2024-04-18T23:42:17.165Z,101333.34
2024-04-18T23:45:22.436Z,101331.59
2024-04-18T23:48:25.252Z,101326.41
2024-04-18T23:51:30.600Z,101328.16
2024-04-18T23:54:33.240Z,101326.41
2024-04-18T23:57:38.411Z,101323.84
