createdAt,value
2023-06-09T00:00:00.588Z,5
2023-06-09T00:04:00.792Z,5
2023-06-09T00:08:00.597Z,5
2023-06-09T00:12:00.654Z,5
2023-06-09T00:16:00.584Z,4
2023-06-09T00:20:00.604Z,5
2023-06-09T00:24:00.658Z,5
2023-06-09T00:28:00.607Z,5
2023-06-09T00:32:00.633Z,6
2023-06-09T00:36:00.578Z,5
2023-06-09T00:40:00.570Z,5
2023-06-09T00:44:00.586Z,6
2023-06-09T00:48:00.638Z,5
2023-06-09T00:52:00.590Z,5
2023-06-09T00:56:00.579Z,6
2023-06-09T01:00:00.606Z,6
2023-06-09T01:04:00.909Z,6
2023-06-09T01:08:00.577Z,6
2023-06-09T01:12:00.598Z,6
2023-06-09T01:16:00.601Z,6
2023-06-09T01:20:00.599Z,6
2023-06-09T01:24:00.662Z,6
2023-06-09T01:28:00.580Z,6
2023-06-09T01:32:00.644Z,6
2023-06-09T01:36:00.592Z,7
2023-06-09T01:40:00.581Z,6
2023-06-09T01:44:00.583Z,7
2023-06-09T01:48:00.607Z,6
2023-06-09T01:52:00.574Z,6
2023-06-09T01:56:00.581Z,6
2023-06-09T02:00:00.610Z,5
2023-06-09T02:04:00.624Z,6
2023-06-09T02:08:00.593Z,6
2023-06-09T02:12:00.561Z,6
2023-06-09T02:16:00.706Z,6
2023-06-09T02:20:00.616Z,6
2023-06-09T02:24:00.715Z,6
2023-06-09T02:28:00.559Z,6
2023-06-09T02:32:00.677Z,6
2023-06-09T02:36:00.580Z,7
2023-06-09T02:40:00.593Z,6
2023-06-09T02:44:00.570Z,5
2023-06-09T02:48:00.614Z,7
2023-06-09T02:52:00.584Z,6
2023-06-09T02:56:00.585Z,7
2023-06-09T03:00:00.587Z,6
2023-06-09T03:04:00.611Z,7
2023-06-09T03:08:00.573Z,7
2023-06-09T03:12:00.597Z,7
2023-06-09T03:16:00.596Z,6
2023-06-09T03:20:00.596Z,6
2023-06-09T03:24:00.631Z,6
2023-06-09T03:28:00.613Z,7
2023-06-09T03:32:00.598Z,8
2023-06-09T03:36:00.574Z,7
2023-06-09T03:40:00.586Z,7
2023-06-09T03:44:00.565Z,6
2023-06-09T03:48:00.637Z,7
2023-06-09T03:52:00.576Z,7
2023-06-09T03:56:00.599Z,6
2023-06-09T04:00:00.563Z,7
2023-06-09T04:04:00.620Z,7
2023-06-09T04:08:00.600Z,6
2023-06-09T04:12:00.592Z,7
2023-06-09T04:16:00.573Z,7
2023-06-09T04:20:00.583Z,7
2023-06-09T04:24:00.644Z,6
2023-06-09T04:28:00.587Z,6
2023-06-09T04:32:00.737Z,6
2023-06-09T04:36:00.579Z,7
2023-06-09T04:40:00.561Z,6
2023-06-09T04:44:00.566Z,5
2023-06-09T04:48:00.631Z,5
2023-06-09T04:52:00.605Z,7
2023-06-09T04:56:00.580Z,6
2023-06-09T05:00:00.596Z,7
2023-06-09T05:04:00.566Z,6
2023-06-09T05:08:00.584Z,5
2023-06-09T05:12:00.605Z,5
2023-06-09T05:16:00.701Z,5
2023-06-09T05:20:00.579Z,5
2023-06-09T05:24:00.636Z,5
2023-06-09T05:28:00.587Z,5
2023-06-09T05:32:00.736Z,6
2023-06-09T05:36:00.578Z,5
2023-06-09T05:40:00.591Z,5
2023-06-09T05:44:00.581Z,5
2023-06-09T05:48:00.751Z,5
2023-06-09T05:52:00.573Z,5
2023-06-09T05:56:00.580Z,5
2023-06-09T06:00:00.618Z,5
2023-06-09T06:04:00.795Z,4
2023-06-09T06:08:00.597Z,3
2023-06-09T06:12:00.579Z,3
2023-06-09T06:16:00.592Z,3
2023-06-09T06:20:00.598Z,3
2023-06-09T06:24:00.657Z,3
2023-06-09T06:28:00.574Z,3
2023-06-09T06:32:00.583Z,2
2023-06-09T06:36:00.581Z,2
2023-06-09T06:40:00.622Z,2
2023-06-09T06:44:00.571Z,2
2023-06-09T06:48:00.675Z,2
2023-06-09T06:52:00.562Z,2
2023-06-09T06:56:00.577Z,2
2023-06-09T07:00:04.280Z,2
2023-06-09T07:04:00.622Z,2
2023-06-09T07:08:00.589Z,1
2023-06-09T07:12:00.575Z,2
2023-06-09T07:16:00.584Z,1
2023-06-09T07:20:00.578Z,2
2023-06-09T07:24:00.597Z,1
2023-06-09T07:28:00.569Z,1
2023-06-09T07:32:00.612Z,2
2023-06-09T07:36:00.575Z,2
2023-06-09T07:40:14.126Z,2
2023-06-09T07:44:00.574Z,2
2023-06-09T07:48:00.610Z,2
2023-06-09T07:52:06.586Z,2
2023-06-09T07:56:00.564Z,2
2023-06-09T08:00:00.583Z,2
2023-06-09T08:04:00.730Z,2
2023-06-09T08:08:00.578Z,2
2023-06-09T08:12:00.566Z,2
2023-06-09T08:16:00.632Z,2
2023-06-09T08:20:00.574Z,2
2023-06-09T08:24:00.604Z,2
2023-06-09T08:28:00.606Z,3
2023-06-09T08:32:00.648Z,2
2023-06-09T08:36:00.577Z,3
2023-06-09T08:40:00.620Z,3
2023-06-09T08:44:00.589Z,3
2023-06-09T08:48:00.706Z,3
2023-06-09T08:52:00.573Z,3
2023-06-09T08:56:00.608Z,3
2023-06-09T09:00:00.581Z,3
2023-06-09T09:04:02.508Z,3
2023-06-09T09:08:00.564Z,3
2023-06-09T09:12:00.598Z,3
2023-06-09T09:16:00.625Z,3
2023-06-09T09:20:00.587Z,3
2023-06-09T09:24:00.640Z,3
2023-06-09T09:28:00.573Z,3
2023-06-09T09:32:00.576Z,3
2023-06-09T09:36:00.650Z,3
2023-06-09T09:40:00.600Z,3
2023-06-09T09:44:00.591Z,3
2023-06-09T09:48:00.688Z,3
2023-06-09T09:52:00.576Z,3
2023-06-09T09:56:00.574Z,4
2023-06-09T10:00:00.588Z,3
2023-06-09T10:04:00.601Z,4
2023-06-09T10:08:00.562Z,4
2023-06-09T10:12:00.576Z,4
2023-06-09T10:16:00.623Z,4
2023-06-09T10:20:00.599Z,3
2023-06-09T10:24:00.638Z,4
2023-06-09T10:28:00.571Z,3
2023-06-09T10:32:00.616Z,3
2023-06-09T10:36:00.632Z,4
2023-06-09T10:40:00.565Z,4
2023-06-09T10:44:00.615Z,4
2023-06-09T10:48:00.601Z,4
2023-06-09T10:52:00.584Z,4
2023-06-09T10:56:00.590Z,5
2023-06-09T11:00:00.580Z,4
2023-06-09T11:04:00.620Z,5
2023-06-09T11:08:00.590Z,4
2023-06-09T11:12:00.587Z,5
2023-06-09T11:16:00.590Z,5
2023-06-09T11:20:00.596Z,5
2023-06-09T11:24:00.599Z,5
2023-06-09T11:28:00.600Z,5
2023-06-09T11:32:00.626Z,5
2023-06-09T11:36:00.593Z,5
2023-06-09T11:40:00.582Z,6
2023-06-09T11:44:00.579Z,5
2023-06-09T11:48:00.616Z,5
2023-06-09T11:52:00.602Z,5
2023-06-09T11:56:00.571Z,5
2023-06-09T12:00:00.623Z,5
2023-06-09T12:04:00.561Z,5
2023-06-09T12:08:00.579Z,4
2023-06-09T12:12:00.560Z,5
2023-06-09T12:16:00.582Z,6
2023-06-09T12:20:00.596Z,5
2023-06-09T12:24:00.622Z,5
2023-06-09T12:28:00.582Z,6
2023-06-09T12:32:00.664Z,5
2023-06-09T12:36:00.592Z,5
2023-06-09T12:40:00.607Z,5
2023-06-09T12:44:00.691Z,5
2023-06-09T12:48:00.726Z,5
2023-06-09T12:52:00.596Z,5
2023-06-09T12:56:00.566Z,5
2023-06-09T13:00:15.649Z,5
2023-06-09T13:04:00.807Z,5
2023-06-09T13:08:00.604Z,5
2023-06-09T13:12:00.600Z,5
2023-06-09T13:16:00.598Z,5
2023-06-09T13:20:00.588Z,6
2023-06-09T13:24:00.669Z,5
2023-06-09T13:28:00.569Z,4
2023-06-09T13:32:00.570Z,5
2023-06-09T13:36:02.936Z,5
2023-06-09T13:40:00.586Z,4
2023-06-09T13:44:00.572Z,4
2023-06-09T13:48:02.253Z,5
2023-06-09T13:52:03.295Z,5
2023-06-09T13:56:00.603Z,5
2023-06-09T14:00:00.556Z,5
2023-06-09T14:04:00.893Z,4
2023-06-09T14:08:00.567Z,4
2023-06-09T14:12:00.968Z,4
2023-06-09T14:16:00.644Z,4
2023-06-09T14:20:00.611Z,4
2023-06-09T14:24:00.618Z,5
2023-06-09T14:28:00.588Z,5
2023-06-09T14:32:00.610Z,5
2023-06-09T14:36:00.577Z,4
2023-06-09T14:40:00.732Z,5
2023-06-09T14:44:00.584Z,4
2023-06-09T14:48:00.642Z,5
2023-06-09T14:52:00.563Z,4
2023-06-09T14:56:00.590Z,4
2023-06-09T15:00:00.582Z,4
2023-06-09T15:04:00.639Z,4
2023-06-09T15:08:00.567Z,4
2023-06-09T15:12:00.608Z,5
2023-06-09T15:16:00.700Z,5
2023-06-09T15:20:00.595Z,4
2023-06-09T15:24:00.684Z,4
2023-06-09T15:28:00.579Z,5
2023-06-09T15:32:00.587Z,4
2023-06-09T15:36:00.578Z,5
2023-06-09T15:40:03.374Z,4
2023-06-09T15:44:00.574Z,5
2023-06-09T15:48:00.611Z,4
2023-06-09T15:52:00.602Z,5
2023-06-09T15:56:00.576Z,5
2023-06-09T16:00:00.597Z,5
2023-06-09T16:04:00.666Z,4
2023-06-09T16:08:00.589Z,4
2023-06-09T16:12:00.576Z,5
2023-06-09T16:16:00.600Z,4
2023-06-09T16:20:00.582Z,5
2023-06-09T16:24:00.656Z,5
2023-06-09T16:28:00.576Z,4
2023-06-09T16:32:00.696Z,5
2023-06-09T16:36:00.571Z,4
2023-06-09T16:40:00.593Z,4
2023-06-09T16:44:00.569Z,4
2023-06-09T16:48:00.729Z,4
2023-06-09T16:52:00.593Z,4
2023-06-09T16:56:00.657Z,4
2023-06-09T17:00:00.585Z,4
2023-06-09T17:04:00.643Z,3
2023-06-09T17:08:00.607Z,4
2023-06-09T17:12:00.575Z,3
2023-06-09T17:16:00.675Z,3
2023-06-09T17:20:00.565Z,3
2023-06-09T17:24:00.613Z,3
2023-06-09T17:28:00.585Z,3
2023-06-09T17:32:00.619Z,3
2023-06-09T17:36:00.569Z,3
2023-06-09T17:40:00.601Z,4
2023-06-09T17:44:00.580Z,3
2023-06-09T17:48:00.585Z,3
2023-06-09T17:52:00.566Z,4
2023-06-09T17:56:00.597Z,3
2023-06-09T18:00:00.563Z,3
2023-06-09T18:04:00.627Z,4
2023-06-09T18:08:00.585Z,3
2023-06-09T18:12:00.579Z,3
2023-06-09T18:16:00.637Z,3
2023-06-09T18:20:00.559Z,3
2023-06-09T18:24:00.600Z,3
2023-06-09T18:28:02.432Z,3
2023-06-09T18:32:00.580Z,3
2023-06-09T18:36:00.566Z,4
2023-06-09T18:40:00.599Z,4
2023-06-09T18:44:00.561Z,4
2023-06-09T18:48:00.639Z,4
2023-06-09T18:52:00.578Z,3
2023-06-09T18:56:00.571Z,3
2023-06-09T19:00:00.572Z,4
2023-06-09T19:04:00.631Z,3
2023-06-09T19:08:00.587Z,3
2023-06-09T19:12:00.592Z,3
2023-06-09T19:16:00.580Z,3
2023-06-09T19:20:00.591Z,3
2023-06-09T19:24:00.611Z,3
2023-06-09T19:28:00.582Z,3
2023-06-09T19:32:00.602Z,3
2023-06-09T19:36:00.586Z,3
2023-06-09T19:40:00.595Z,3
2023-06-09T19:44:00.634Z,4
2023-06-09T19:48:00.688Z,4
2023-06-09T19:52:00.579Z,4
2023-06-09T19:56:00.588Z,4
2023-06-09T20:00:00.582Z,4
2023-06-09T20:04:00.645Z,4
2023-06-09T20:08:00.582Z,4
2023-06-09T20:12:00.610Z,4
2023-06-09T20:16:00.669Z,4
2023-06-09T20:20:00.592Z,4
2023-06-09T20:24:00.610Z,4
2023-06-09T20:28:00.569Z,4
2023-06-09T20:32:00.635Z,5
2023-06-09T20:36:00.568Z,5
2023-06-09T20:40:00.609Z,5
2023-06-09T20:44:00.575Z,4
2023-06-09T20:48:00.618Z,5
2023-06-09T20:52:00.606Z,4
2023-06-09T20:56:00.604Z,5
2023-06-09T21:00:00.607Z,5
2023-06-09T21:04:00.602Z,5
2023-06-09T21:08:00.592Z,5
2023-06-09T21:12:00.596Z,5
2023-06-09T21:16:00.606Z,5
2023-06-09T21:20:00.614Z,5
2023-06-09T21:24:00.626Z,5
2023-06-09T21:28:02.413Z,5
2023-06-09T21:32:00.709Z,5
2023-06-09T21:36:00.567Z,4
2023-06-09T21:40:00.608Z,4
2023-06-09T21:44:00.567Z,5
2023-06-09T21:48:00.621Z,5
2023-06-09T21:52:00.587Z,5
2023-06-09T21:56:00.585Z,5
2023-06-09T22:00:00.571Z,5
2023-06-09T22:04:00.638Z,4
2023-06-09T22:08:00.588Z,5
2023-06-09T22:12:00.591Z,6
2023-06-09T22:16:00.588Z,5
2023-06-09T22:20:00.619Z,6
2023-06-09T22:24:00.715Z,5
2023-06-09T22:28:00.588Z,5
2023-06-09T22:32:00.593Z,5
2023-06-09T22:36:00.578Z,5
2023-06-09T22:40:00.616Z,5
2023-06-09T22:44:00.577Z,5
2023-06-09T22:48:00.678Z,5
2023-06-09T22:52:00.582Z,6
2023-06-09T22:56:00.586Z,5
2023-06-09T23:00:00.561Z,5
2023-06-09T23:04:00.587Z,5
2023-06-09T23:08:00.572Z,5
2023-06-09T23:12:00.602Z,5
2023-06-09T23:16:00.684Z,5
2023-06-09T23:20:00.591Z,5
2023-06-09T23:24:00.668Z,5
2023-06-09T23:28:00.592Z,5
2023-06-09T23:32:00.631Z,5
2023-06-09T23:36:00.609Z,5
2023-06-09T23:40:00.588Z,5
2023-06-09T23:44:00.590Z,6
2023-06-09T23:48:00.644Z,5
2023-06-09T23:52:00.576Z,5
2023-06-09T23:56:00.574Z,5
