createdAt,value
2022-08-04T00:01:18.869Z,1.50
2022-08-04T00:03:48.689Z,1.48
2022-08-04T00:06:46.047Z,1.70
2022-08-04T00:09:22.110Z,1.40
2022-08-04T00:11:54.147Z,1.40
2022-08-04T00:14:21.947Z,1.88
2022-08-04T00:16:50.335Z,1.60
2022-08-04T00:19:18.255Z,1.40
2022-08-04T00:21:56.095Z,1.35
2022-08-04T01:48:07.218Z,1.45
2022-08-04T01:50:38.617Z,1.50
2022-08-04T01:53:07.779Z,1.35
2022-08-04T01:55:54.881Z,1.42
2022-08-04T01:58:23.464Z,1.60
2022-08-04T02:01:08.104Z,1.50
2022-08-04T02:06:26.981Z,1.50
2022-08-04T02:09:15.061Z,1.58
2022-08-04T02:12:05.139Z,1.85
2022-08-04T02:14:47.989Z,1.48
2022-08-04T02:17:29.222Z,1.75
2022-08-04T02:20:06.276Z,1.87
2022-08-04T02:22:50.026Z,2.30
2022-08-04T02:25:24.558Z,3.13
2022-08-04T02:28:21.512Z,2.00
2022-08-04T02:31:18.408Z,1.67
2022-08-04T02:33:51.551Z,1.70
2022-08-04T02:36:27.409Z,1.60
2022-08-04T02:39:00.093Z,1.83
2022-08-04T02:41:30.611Z,1.65
2022-08-04T02:44:01.433Z,1.85
2022-08-04T02:46:31.870Z,1.55
2022-08-04T02:49:06.706Z,1.92
2022-08-04T02:51:41.040Z,1.75
2022-08-04T02:54:08.709Z,1.80
2022-08-04T02:56:39.552Z,1.63
2022-08-04T02:59:07.377Z,1.40
2022-08-04T03:01:35.097Z,1.45
2022-08-04T03:04:24.508Z,1.70
2022-08-04T03:07:28.965Z,1.85
2022-08-04T03:10:33.872Z,1.70
2022-08-04T03:13:28.050Z,1.48
2022-08-04T03:16:05.774Z,1.70
2022-08-04T03:18:38.378Z,1.88
2022-08-04T03:21:32.507Z,1.70
2022-08-04T03:24:26.869Z,2.10
2022-08-04T03:27:32.468Z,1.88
2022-08-04T03:30:42.901Z,2.22
2022-08-04T03:33:29.917Z,2.08
2022-08-04T03:35:59.428Z,1.92
2022-08-04T03:39:06.022Z,1.67
2022-08-04T03:42:08.365Z,1.70
2022-08-04T03:44:53.290Z,2.03
2022-08-04T03:47:50.864Z,2.00
2022-08-04T03:50:41.277Z,1.88
2022-08-04T03:53:20.422Z,1.83
2022-08-04T03:56:07.368Z,1.40
2022-08-04T03:58:54.394Z,1.75
2022-08-04T04:02:08.959Z,1.70
2022-08-04T04:04:38.780Z,1.95
2022-08-04T04:07:32.845Z,1.97
2022-08-04T04:10:26.522Z,1.85
2022-08-04T04:16:13.849Z,1.83
2022-08-04T04:18:49.487Z,1.60
2022-08-04T04:21:34.288Z,1.73
2022-08-04T04:24:35.358Z,1.55
2022-08-04T04:27:18.064Z,1.77
2022-08-04T04:29:47.884Z,1.60
2022-08-04T04:32:26.052Z,1.73
2022-08-04T04:34:58.613Z,1.73
2022-08-04T04:37:48.140Z,1.33
2022-08-04T04:40:41.433Z,1.80
2022-08-04T04:46:01.145Z,2.00
2022-08-04T04:48:36.573Z,1.75
2022-08-04T04:51:32.049Z,1.58
2022-08-04T04:54:23.322Z,1.90
2022-08-04T04:56:59.085Z,1.53
2022-08-04T04:59:34.742Z,1.70
2022-08-04T05:02:27.748Z,1.90
2022-08-04T05:05:13.183Z,1.77
2022-08-04T05:08:41.344Z,1.70
2022-08-04T05:11:13.883Z,2.10
2022-08-04T05:14:36.505Z,1.80
2022-08-04T05:16:46.775Z,1.70
2022-08-04T05:19:25.699Z,2.38
2022-08-04T05:22:20.620Z,1.60
2022-08-04T05:24:49.379Z,2.20
2022-08-04T05:27:25.476Z,2.05
2022-08-04T05:30:05.093Z,1.85
2022-08-04T05:32:49.045Z,2.20
2022-08-04T05:35:53.083Z,1.60
2022-08-04T05:38:22.305Z,1.98
2022-08-04T05:40:52.501Z,2.00
2022-08-04T05:43:23.640Z,1.90
2022-08-04T05:45:52.218Z,2.42
2022-08-04T05:48:19.302Z,2.10
2022-08-04T05:50:47.484Z,2.45
2022-08-04T05:53:17.937Z,2.72
2022-08-04T05:55:58.874Z,2.10
2022-08-04T05:58:33.304Z,2.88
2022-08-04T06:01:01.656Z,2.45
2022-08-04T06:03:33.032Z,2.10
2022-08-04T06:06:03.877Z,2.10
2022-08-04T06:08:33.619Z,2.35
2022-08-04T06:11:04.958Z,2.22
2022-08-04T06:13:45.494Z,1.60
2022-08-04T06:16:29.926Z,1.98
2022-08-04T06:19:59.484Z,2.20
2022-08-04T06:21:54.704Z,2.00
2022-08-04T06:24:26.338Z,1.90
2022-08-04T06:26:58.425Z,2.35
2022-08-04T06:29:33.739Z,1.98
2022-08-04T06:32:30.488Z,2.00
2022-08-04T06:35:06.243Z,2.03
2022-08-04T06:37:42.248Z,1.90
2022-08-04T06:40:29.594Z,2.05
2022-08-04T06:42:59.844Z,2.30
2022-08-04T06:45:29.721Z,1.83
2022-08-04T06:47:59.379Z,2.03
2022-08-04T06:51:32.471Z,2.53
2022-08-04T06:53:14.428Z,2.30
2022-08-04T06:55:43.771Z,2.25
2022-08-04T06:58:11.606Z,1.95
2022-08-04T07:00:40.736Z,2.17
2022-08-04T07:03:10.587Z,1.90
2022-08-04T07:05:37.580Z,2.22
2022-08-04T07:08:05.281Z,2.97
2022-08-04T07:10:32.687Z,4.63
2022-08-04T07:13:01.573Z,2.40
2022-08-04T07:15:32.967Z,1.98
2022-08-04T07:18:04.792Z,1.98
2022-08-04T07:20:35.247Z,1.90
2022-08-04T07:23:11.242Z,2.53
2022-08-04T07:25:58.998Z,2.08
2022-08-04T07:28:28.140Z,3.10
2022-08-04T07:30:56.686Z,2.10
2022-08-04T07:33:24.724Z,2.10
2022-08-04T07:36:04.998Z,2.17
2022-08-04T07:38:46.602Z,1.90
2022-08-04T07:41:37.566Z,1.90
2022-08-04T07:44:05.075Z,1.75
2022-08-04T07:46:32.260Z,2.10
2022-08-04T07:49:03.661Z,1.65
2022-08-04T07:51:35.396Z,2.17
2022-08-04T07:56:33.543Z,1.70
2022-08-04T07:59:03.308Z,1.33
2022-08-04T08:01:30.173Z,1.65
2022-08-04T08:03:58.649Z,1.38
2022-08-04T08:06:33.290Z,1.20
2022-08-04T08:09:13.237Z,1.50
2022-08-04T08:12:37.805Z,2.00
2022-08-04T08:14:35.711Z,1.83
2022-08-04T08:17:03.628Z,1.30
2022-08-04T08:19:36.193Z,1.17
2022-08-04T08:22:03.719Z,1.30
2022-08-04T08:24:34.633Z,1.20
2022-08-04T08:27:04.492Z,1.20
2022-08-04T08:29:35.258Z,1.10
2022-08-04T08:32:08.235Z,1.27
2022-08-04T08:34:37.661Z,1.13
2022-08-04T08:37:45.513Z,1.20
2022-08-04T08:40:40.196Z,1.63
2022-08-04T08:44:05.668Z,1.73
2022-08-04T08:46:48.845Z,1.50
2022-08-04T08:50:00.822Z,1.00
2022-08-04T08:53:01.085Z,0.98
2022-08-04T08:55:32.691Z,1.10
2022-08-04T08:58:08.544Z,1.20
2022-08-04T09:01:05.969Z,1.45
2022-08-04T09:04:06.336Z,1.48
2022-08-04T09:06:42.740Z,1.10
2022-08-04T09:09:51.596Z,1.33
2022-08-04T09:12:30.365Z,2.60
2022-08-04T09:15:16.216Z,1.65
2022-08-04T09:17:52.110Z,1.40
2022-08-04T09:20:47.397Z,1.13
2022-08-04T09:23:26.541Z,1.08
2022-08-04T09:26:20.474Z,1.20
2022-08-04T09:29:10.971Z,1.10
2022-08-04T09:31:51.728Z,0.88
2022-08-04T09:35:09.593Z,0.90
2022-08-04T09:37:46.127Z,1.10
2022-08-04T09:40:31.819Z,1.40
2022-08-04T09:44:41.967Z,1.08
2022-08-04T09:46:47.012Z,1.00
2022-08-04T09:49:29.027Z,1.02
2022-08-04T09:52:18.633Z,1.17
2022-08-04T09:55:20.245Z,1.00
2022-08-04T09:58:22.808Z,1.10
2022-08-04T10:01:23.140Z,1.10
2022-08-04T10:03:55.098Z,1.23
2022-08-04T10:06:34.182Z,1.00
2022-08-04T10:09:22.577Z,1.20
2022-08-04T10:12:13.577Z,1.10
2022-08-04T10:15:11.025Z,1.30
2022-08-04T10:18:02.393Z,1.10
2022-08-04T10:21:00.002Z,1.33
2022-08-04T10:23:55.866Z,1.10
2022-08-04T10:26:54.234Z,1.40
2022-08-04T10:29:26.418Z,1.30
2022-08-04T10:32:07.922Z,0.98
2022-08-04T10:35:04.362Z,1.30
2022-08-04T10:38:00.194Z,1.60
2022-08-04T10:40:49.246Z,1.25
2022-08-04T10:43:33.112Z,1.20
2022-08-04T10:46:04.225Z,1.13
2022-08-04T10:48:40.361Z,1.30
2022-08-04T10:51:26.868Z,1.10
2022-08-04T10:54:00.255Z,1.10
2022-08-04T10:56:39.072Z,1.20
2022-08-04T10:59:18.921Z,1.20
2022-08-04T11:02:02.563Z,5.97
2022-08-04T11:04:36.053Z,2.00
2022-08-04T11:07:03.074Z,1.20
2022-08-04T11:09:31.641Z,1.17
2022-08-04T11:12:05.074Z,1.25
2022-08-04T11:14:47.113Z,1.45
2022-08-04T11:17:42.033Z,1.50
2022-08-04T11:20:35.087Z,1.20
2022-08-04T11:23:10.100Z,1.40
2022-08-04T11:25:57.528Z,1.30
2022-08-04T11:29:04.050Z,1.33
2022-08-04T11:31:40.182Z,1.20
2022-08-04T11:34:21.618Z,1.67
2022-08-04T11:37:14.190Z,1.40
2022-08-04T11:40:13.253Z,1.20
2022-08-04T11:42:52.171Z,1.20
2022-08-04T11:45:29.070Z,1.40
2022-08-04T11:48:01.395Z,1.70
2022-08-04T11:50:41.451Z,1.10
2022-08-04T11:53:11.006Z,1.35
2022-08-04T11:56:08.394Z,1.40
2022-08-04T11:58:33.839Z,1.30
2022-08-04T12:01:25.622Z,1.63
2022-08-04T12:04:20.032Z,1.38
2022-08-04T12:07:31.074Z,1.40
2022-08-04T12:10:41.696Z,1.10
2022-08-04T12:13:30.047Z,1.40
2022-08-04T12:16:20.470Z,1.27
2022-08-04T12:18:58.402Z,1.30
2022-08-04T12:21:53.216Z,1.10
2022-08-04T12:24:33.530Z,1.20
2022-08-04T12:27:17.966Z,1.20
2022-08-04T12:30:54.106Z,1.27
2022-08-04T12:32:59.572Z,1.58
2022-08-04T12:36:11.249Z,1.13
2022-08-04T12:38:47.189Z,1.27
2022-08-04T12:41:23.057Z,1.23
2022-08-04T12:43:50.593Z,1.20
2022-08-04T12:46:29.937Z,1.23
2022-08-04T12:49:02.219Z,1.30
2022-08-04T12:52:08.134Z,1.20
2022-08-04T12:54:29.174Z,1.00
2022-08-04T12:57:02.007Z,1.10
2022-08-04T12:59:28.898Z,1.33
2022-08-04T13:02:10.683Z,1.20
2022-08-04T13:04:51.474Z,1.30
2022-08-04T13:07:26.903Z,1.05
2022-08-04T13:10:00.401Z,1.02
2022-08-04T13:12:32.882Z,1.20
2022-08-04T13:15:18.127Z,1.20
2022-08-04T13:17:52.894Z,1.20
2022-08-04T13:20:31.192Z,1.00
2022-08-04T13:23:11.720Z,1.25
2022-08-04T13:26:44.987Z,1.55
2022-08-04T13:28:40.899Z,1.30
2022-08-04T13:31:14.111Z,1.30
2022-08-04T13:33:46.424Z,1.10
2022-08-04T13:36:16.531Z,1.30
2022-08-04T13:38:53.189Z,1.45
2022-08-04T13:41:21.215Z,1.35
2022-08-04T13:44:17.310Z,1.20
2022-08-04T13:47:31.411Z,1.48
2022-08-04T13:52:45.056Z,1.23
2022-08-04T13:55:28.744Z,1.15
2022-08-04T13:57:59.398Z,1.50
2022-08-04T14:00:37.738Z,1.50
2022-08-04T14:03:23.916Z,1.60
2022-08-04T14:06:10.129Z,1.20
2022-08-04T14:08:57.016Z,1.42
2022-08-04T14:12:10.044Z,1.30
2022-08-04T14:14:32.179Z,1.50
2022-08-04T14:17:32.675Z,1.30
2022-08-04T14:20:05.001Z,1.40
2022-08-04T14:22:34.817Z,1.20
2022-08-04T14:25:09.284Z,1.00
2022-08-04T14:27:47.723Z,1.30
2022-08-04T14:30:29.711Z,1.40
2022-08-04T14:34:04.325Z,1.45
2022-08-04T14:35:59.527Z,1.08
2022-08-04T14:38:42.662Z,1.17
2022-08-04T14:41:09.629Z,1.17
2022-08-04T14:43:45.257Z,1.60
2022-08-04T14:46:15.163Z,1.55
2022-08-04T14:49:00.449Z,1.70
2022-08-04T14:51:36.305Z,1.40
2022-08-04T14:54:09.056Z,1.38
2022-08-04T14:56:47.364Z,1.35
2022-08-04T14:59:19.249Z,1.33
2022-08-04T15:01:46.423Z,1.40
2022-08-04T15:06:54.425Z,1.23
2022-08-04T15:09:21.286Z,1.70
2022-08-04T15:11:48.043Z,1.40
2022-08-04T15:14:18.579Z,1.13
2022-08-04T15:17:02.988Z,1.30
2022-08-04T15:19:31.118Z,1.40
2022-08-04T15:22:02.201Z,1.25
2022-08-04T15:24:31.391Z,1.20
2022-08-04T15:26:59.986Z,1.13
2022-08-04T15:29:59.033Z,1.25
2022-08-04T15:32:27.264Z,1.27
2022-08-04T15:35:02.669Z,1.20
2022-08-04T15:37:34.115Z,1.40
2022-08-04T15:40:15.592Z,1.10
2022-08-04T15:46:41.144Z,1.45
2022-08-04T15:48:45.217Z,1.30
2022-08-04T15:51:14.677Z,1.30
2022-08-04T15:54:02.368Z,1.30
2022-08-04T15:56:29.783Z,1.45
2022-08-04T15:58:59.407Z,1.17
2022-08-04T16:01:27.651Z,1.33
2022-08-04T16:03:59.766Z,1.30
2022-08-04T16:06:29.583Z,1.40
2022-08-04T16:09:02.231Z,1.20
2022-08-04T16:11:32.690Z,1.20
2022-08-04T16:16:42.099Z,1.10
2022-08-04T16:19:34.934Z,1.08
2022-08-04T16:22:04.060Z,1.27
2022-08-04T16:24:38.201Z,1.20
2022-08-04T16:27:12.312Z,1.20
2022-08-04T16:29:40.290Z,1.15
2022-08-04T16:32:10.968Z,1.20
2022-08-04T16:34:49.620Z,1.33
2022-08-04T16:37:30.372Z,1.27
2022-08-04T16:40:29.791Z,1.45
2022-08-04T16:43:19.030Z,1.00
2022-08-04T16:45:47.107Z,2.95
2022-08-04T16:48:21.308Z,1.60
2022-08-04T16:50:52.998Z,1.00
2022-08-04T16:53:53.316Z,0.90
2022-08-04T16:56:11.011Z,1.02
2022-08-04T16:58:53.025Z,1.00
2022-08-04T17:01:32.927Z,1.20
2022-08-04T17:04:05.429Z,2.03
2022-08-04T17:06:43.663Z,1.17
2022-08-04T17:09:16.622Z,1.38
2022-08-04T17:11:48.334Z,2.00
2022-08-04T17:14:23.039Z,1.40
2022-08-04T17:16:50.504Z,1.90
2022-08-04T17:19:19.833Z,1.10
2022-08-04T17:21:58.836Z,2.35
2022-08-04T17:24:29.769Z,2.00
2022-08-04T17:26:58.977Z,1.80
2022-08-04T17:29:42.283Z,1.80
2022-08-04T17:32:20.973Z,1.52
2022-08-04T17:34:54.635Z,1.77
2022-08-04T17:37:53.161Z,1.60
2022-08-04T17:40:25.762Z,1.30
2022-08-04T17:44:03.392Z,1.40
2022-08-04T17:46:28.151Z,1.35
2022-08-04T17:49:04.858Z,1.50
2022-08-04T17:52:04.342Z,1.80
2022-08-04T17:54:40.868Z,1.70
2022-08-04T17:57:21.944Z,1.25
2022-08-04T17:59:59.129Z,1.65
2022-08-04T18:02:33.392Z,1.50
2022-08-04T18:05:06.778Z,1.65
2022-08-04T18:08:38.571Z,1.27
2022-08-04T18:13:29.639Z,1.40
2022-08-04T18:16:05.606Z,1.63
2022-08-04T18:18:32.982Z,1.85
2022-08-04T18:21:04.742Z,1.83
2022-08-04T18:23:33.110Z,1.90
2022-08-04T18:26:02.489Z,1.55
2022-08-04T18:28:33.556Z,1.70
2022-08-04T18:31:04.097Z,1.60
2022-08-04T18:33:40.574Z,1.95
2022-08-04T18:36:35.869Z,2.30
2022-08-04T18:39:12.444Z,2.00
2022-08-04T18:42:00.714Z,1.98
2022-08-04T18:44:29.269Z,2.15
2022-08-04T18:46:56.714Z,1.83
2022-08-04T18:50:58.600Z,1.90
2022-08-04T18:52:16.065Z,2.10
2022-08-04T18:54:43.137Z,1.92
2022-08-04T18:57:32.797Z,2.60
2022-08-04T18:59:57.766Z,2.10
2022-08-04T19:02:30.543Z,2.60
2022-08-04T19:04:57.313Z,2.88
2022-08-04T19:07:30.135Z,2.45
2022-08-04T19:12:29.900Z,3.13
2022-08-04T19:15:08.901Z,2.25
2022-08-04T19:17:55.059Z,1.92
2022-08-04T19:24:10.711Z,2.08
2022-08-04T19:26:06.800Z,2.38
2022-08-04T19:28:38.937Z,2.22
2022-08-04T19:31:08.156Z,2.05
2022-08-04T19:33:58.752Z,2.13
2022-08-04T19:36:30.944Z,1.75
2022-08-04T19:39:02.313Z,1.58
2022-08-04T19:42:05.754Z,1.73
2022-08-04T19:44:23.547Z,1.75
2022-08-04T19:46:50.991Z,1.80
2022-08-04T19:50:03.707Z,1.70
2022-08-04T19:52:08.443Z,1.83
2022-08-04T19:54:36.285Z,2.45
2022-08-04T19:57:09.885Z,1.88
2022-08-04T19:59:38.673Z,2.00
2022-08-04T20:02:15.284Z,1.77
2022-08-04T20:04:42.001Z,1.70
2022-08-04T20:07:14.467Z,2.20
2022-08-04T20:09:42.283Z,1.92
2022-08-04T20:12:27.885Z,1.92
2022-08-04T20:14:57.681Z,2.10
2022-08-04T20:20:18.565Z,1.85
2022-08-04T20:22:51.945Z,1.88
2022-08-04T20:25:36.749Z,1.75
2022-08-04T20:28:05.182Z,1.83
2022-08-04T20:30:34.627Z,1.98
2022-08-04T20:33:04.136Z,1.90
2022-08-04T20:36:03.228Z,2.15
2022-08-04T20:38:33.631Z,2.13
2022-08-04T20:41:01.587Z,2.28
2022-08-04T20:43:31.173Z,2.05
2022-08-04T20:45:59.501Z,2.40
2022-08-04T20:48:33.600Z,2.63
2022-08-04T20:51:03.130Z,2.58
2022-08-04T20:53:32.469Z,2.40
2022-08-04T20:56:19.419Z,2.38
2022-08-04T20:59:07.976Z,2.13
2022-08-04T21:01:35.021Z,2.30
2022-08-04T21:04:28.064Z,2.20
2022-08-04T21:06:57.424Z,2.28
2022-08-04T21:09:26.468Z,2.05
2022-08-04T21:12:26.816Z,2.30
2022-08-04T21:14:57.036Z,2.20
2022-08-04T21:17:57.660Z,2.10
2022-08-04T21:20:16.907Z,2.05
2022-08-04T21:23:01.721Z,2.40
2022-08-04T21:25:29.540Z,2.17
2022-08-04T21:27:59.070Z,2.30
2022-08-04T21:30:52.448Z,2.40
2022-08-04T21:33:49.856Z,2.22
2022-08-04T21:36:14.510Z,2.10
2022-08-04T21:38:51.124Z,2.00
2022-08-04T21:41:26.942Z,2.60
2022-08-04T21:43:54.415Z,2.10
2022-08-04T21:46:23.562Z,2.03
2022-08-04T21:48:50.643Z,2.38
2022-08-04T21:52:00.636Z,2.10
2022-08-04T21:54:16.553Z,2.20
2022-08-04T21:56:51.004Z,2.60
2022-08-04T21:59:24.028Z,2.20
2022-08-04T22:01:59.955Z,2.80
2022-08-04T22:04:27.684Z,2.05
2022-08-04T22:06:56.577Z,2.28
2022-08-04T22:09:23.362Z,2.28
2022-08-04T22:11:51.938Z,2.28
2022-08-04T22:14:27.596Z,2.20
2022-08-04T22:16:57.194Z,2.22
2022-08-04T22:19:39.861Z,2.30
2022-08-04T22:22:13.646Z,2.60
2022-08-04T22:24:53.443Z,2.33
2022-08-04T22:27:38.607Z,2.20
2022-08-04T22:30:13.404Z,2.40
2022-08-04T22:32:44.945Z,2.35
2022-08-04T22:35:35.644Z,2.40
2022-08-04T22:38:06.583Z,2.20
2022-08-04T22:40:38.250Z,2.42
2022-08-04T22:43:31.344Z,2.63
2022-08-04T22:45:51.902Z,2.22
2022-08-04T22:48:18.688Z,2.22
2022-08-04T22:50:45.427Z,2.38
2022-08-04T22:53:12.223Z,2.50
2022-08-04T22:56:07.434Z,2.47
2022-08-04T22:58:33.842Z,2.40
2022-08-04T23:01:04.515Z,2.70
2022-08-04T23:03:37.328Z,2.40
2022-08-04T23:06:07.114Z,2.85
2022-08-04T23:08:48.451Z,2.80
2022-08-04T23:11:15.479Z,2.40
2022-08-04T23:13:45.344Z,2.28
2022-08-04T23:16:14.916Z,2.42
2022-08-04T23:18:49.017Z,2.38
2022-08-04T23:21:24.223Z,2.10
2022-08-04T23:24:01.974Z,1.98
2022-08-04T23:26:30.555Z,2.45
2022-08-04T23:28:57.401Z,2.45
2022-08-04T23:31:25.107Z,2.20
2022-08-04T23:34:08.444Z,2.40
2022-08-04T23:36:35.354Z,2.50
2022-08-04T23:39:04.103Z,2.20
2022-08-04T23:41:53.480Z,2.35
2022-08-04T23:44:25.327Z,2.10
2022-08-04T23:47:03.682Z,2.42
2022-08-04T23:49:44.197Z,2.60
2022-08-04T23:52:27.683Z,2.58
2022-08-04T23:54:59.999Z,2.60
2022-08-04T23:57:30.807Z,2.53
2022-08-04T23:59:58.687Z,2.60
