createdAt,value
2019-05-09T00:01:43.884Z,19.40
2019-05-09T00:04:13.946Z,16.82
2019-05-09T00:06:43.157Z,19.48
2019-05-09T00:09:13.854Z,24.37
2019-05-09T00:11:43.998Z,23.00
2019-05-09T00:14:13.608Z,21.82
2019-05-09T00:16:44.032Z,19.67
2019-05-09T00:19:13.544Z,20.17
2019-05-09T00:21:47.032Z,20.57
2019-05-09T00:24:15.705Z,13.75
2019-05-09T00:26:44.438Z,18.37
2019-05-09T00:29:29.625Z,13.75
2019-05-09T00:32:05.936Z,22.17
2019-05-09T00:34:44.914Z,18.35
2019-05-09T00:37:13.615Z,14.47
2019-05-09T00:39:43.408Z,12.00
2019-05-09T00:42:13.719Z,15.88
2019-05-09T00:44:53.358Z,15.58
2019-05-09T00:47:26.302Z,21.12
2019-05-09T00:49:54.855Z,13.03
2019-05-09T00:52:23.563Z,17.77
2019-05-09T00:54:53.132Z,14.33
2019-05-09T00:57:33.681Z,15.20
2019-05-09T01:00:06.292Z,15.80
2019-05-09T01:02:34.862Z,12.65
2019-05-09T01:05:04.260Z,21.93
2019-05-09T01:07:33.675Z,12.07
2019-05-09T01:10:04.258Z,14.73
2019-05-09T01:12:34.107Z,14.03
2019-05-09T01:15:04.733Z,13.22
2019-05-09T01:17:33.604Z,13.32
2019-05-09T01:20:03.418Z,14.50
2019-05-09T01:22:33.121Z,14.63
2019-05-09T01:25:04.095Z,15.72
2019-05-09T01:27:33.942Z,15.50
2019-05-09T01:30:04.519Z,15.10
2019-05-09T01:32:46.566Z,13.48
2019-05-09T01:35:16.569Z,17.20
2019-05-09T01:37:45.107Z,13.15
2019-05-09T01:40:14.315Z,15.55
2019-05-09T01:42:43.308Z,14.75
2019-05-09T01:45:14.122Z,14.87
2019-05-09T01:47:43.108Z,18.70
2019-05-09T01:50:14.038Z,16.70
2019-05-09T01:52:43.874Z,13.45
2019-05-09T01:55:14.210Z,18.07
2019-05-09T01:57:45.727Z,17.85
2019-05-09T02:00:14.850Z,16.95
2019-05-09T02:02:43.489Z,19.65
2019-05-09T02:05:13.466Z,14.90
2019-05-09T02:07:43.803Z,16.60
2019-05-09T02:10:13.918Z,15.85
2019-05-09T02:12:43.104Z,14.40
2019-05-09T02:15:19.594Z,16.60
2019-05-09T02:18:05.855Z,18.80
2019-05-09T02:20:34.696Z,15.18
2019-05-09T02:23:04.963Z,16.95
2019-05-09T02:25:33.638Z,12.82
2019-05-09T02:28:03.470Z,15.65
2019-05-09T02:30:35.782Z,17.15
2019-05-09T02:33:05.131Z,15.60
2019-05-09T02:35:41.616Z,18.50
2019-05-09T02:38:03.611Z,14.35
2019-05-09T02:40:32.270Z,16.27
2019-05-09T02:43:00.809Z,15.65
2019-05-09T02:45:31.049Z,14.30
2019-05-09T02:47:59.644Z,16.40
2019-05-09T02:50:28.755Z,16.82
2019-05-09T02:52:59.098Z,14.98
2019-05-09T02:55:28.856Z,20.50
2019-05-09T02:57:59.307Z,16.75
2019-05-09T03:00:39.665Z,14.63
2019-05-09T03:03:10.399Z,14.70
2019-05-09T03:05:38.991Z,14.68
2019-05-09T03:08:08.937Z,18.77
2019-05-09T03:10:38.198Z,19.40
2019-05-09T03:13:09.124Z,16.97
2019-05-09T03:15:39.400Z,14.40
2019-05-09T03:18:08.878Z,13.18
2019-05-09T03:20:58.574Z,12.65
2019-05-09T03:23:28.500Z,14.45
2019-05-09T03:25:58.844Z,14.00
2019-05-09T03:28:28.577Z,13.05
2019-05-09T03:31:02.116Z,14.10
2019-05-09T03:33:35.259Z,14.13
2019-05-09T03:36:00.794Z,14.20
2019-05-09T03:38:29.424Z,16.65
2019-05-09T03:40:58.154Z,12.68
2019-05-09T03:43:27.438Z,13.95
2019-05-09T03:45:58.590Z,21.42
2019-05-09T03:48:31.452Z,13.80
2019-05-09T03:50:59.991Z,15.30
2019-05-09T03:53:28.467Z,17.10
2019-05-09T03:55:58.779Z,16.90
2019-05-09T03:58:28.412Z,18.60
2019-05-09T04:00:58.014Z,19.00
2019-05-09T04:03:27.634Z,19.17
2019-05-09T04:06:02.108Z,18.32
2019-05-09T04:08:28.251Z,14.07
2019-05-09T04:10:58.692Z,17.12
2019-05-09T04:13:29.210Z,15.00
2019-05-09T04:15:58.310Z,14.47
2019-05-09T04:18:27.763Z,15.55
2019-05-09T04:20:57.348Z,12.50
2019-05-09T04:23:27.545Z,13.70
2019-05-09T04:26:03.928Z,11.63
2019-05-09T04:28:32.525Z,13.28
2019-05-09T04:31:01.059Z,14.00
2019-05-09T04:33:29.664Z,16.25
2019-05-09T04:35:58.138Z,18.30
2019-05-09T04:38:27.906Z,12.30
2019-05-09T04:40:58.403Z,13.20
2019-05-09T04:43:35.454Z,16.15
2019-05-09T04:45:59.097Z,13.13
2019-05-09T04:48:29.268Z,17.77
2019-05-09T04:50:59.448Z,13.08
2019-05-09T04:53:29.194Z,15.10
2019-05-09T04:55:59.435Z,13.48
2019-05-09T04:58:28.172Z,13.20
2019-05-09T05:00:58.373Z,12.35
2019-05-09T05:03:28.396Z,13.32
2019-05-09T05:05:58.618Z,14.10
2019-05-09T05:08:29.023Z,13.20
2019-05-09T05:10:58.217Z,13.58
2019-05-09T05:13:29.600Z,12.85
2019-05-09T05:15:57.915Z,12.00
2019-05-09T05:18:28.425Z,15.23
2019-05-09T05:20:58.111Z,13.95
2019-05-09T05:23:39.910Z,15.48
2019-05-09T05:26:09.397Z,19.77
2019-05-09T05:28:38.360Z,15.72
2019-05-09T05:31:07.465Z,15.32
2019-05-09T05:33:38.352Z,14.15
2019-05-09T05:36:14.469Z,16.30
2019-05-09T05:38:43.043Z,16.32
2019-05-09T05:41:11.695Z,17.77
2019-05-09T05:43:44.254Z,13.93
2019-05-09T05:46:18.362Z,16.65
2019-05-09T05:48:48.639Z,13.93
2019-05-09T05:51:18.432Z,17.35
2019-05-09T05:53:48.056Z,15.50
2019-05-09T05:56:17.774Z,17.30
2019-05-09T05:58:48.822Z,16.00
2019-05-09T06:01:18.840Z,11.90
2019-05-09T06:03:48.087Z,11.93
2019-05-09T06:06:17.497Z,16.60
2019-05-09T06:08:48.502Z,15.88
2019-05-09T06:11:17.733Z,12.28
2019-05-09T06:13:54.458Z,11.55
2019-05-09T06:16:18.206Z,11.70
2019-05-09T06:18:47.597Z,11.22
2019-05-09T06:21:17.712Z,13.13
2019-05-09T06:23:48.258Z,12.47
2019-05-09T06:26:18.553Z,13.62
2019-05-09T06:28:48.158Z,13.45
2019-05-09T06:31:17.924Z,12.53
2019-05-09T06:33:53.216Z,13.55
2019-05-09T06:36:18.869Z,16.25
2019-05-09T06:38:48.777Z,14.40
2019-05-09T06:41:17.928Z,20.02
2019-05-09T06:43:49.680Z,12.20
2019-05-09T06:46:37.712Z,18.42
2019-05-09T06:49:23.237Z,22.02
2019-05-09T06:51:38.721Z,23.35
2019-05-09T06:54:08.122Z,15.03
2019-05-09T06:56:38.123Z,15.20
2019-05-09T06:59:07.637Z,13.40
2019-05-09T07:01:38.094Z,19.32
2019-05-09T07:04:09.164Z,20.85
2019-05-09T07:06:39.795Z,16.80
2019-05-09T07:09:17.442Z,18.50
2019-05-09T07:11:48.470Z,22.27
2019-05-09T07:14:31.813Z,15.30
2019-05-09T07:16:58.469Z,17.32
2019-05-09T07:19:28.042Z,15.90
2019-05-09T07:22:13.775Z,16.02
2019-05-09T07:25:06.671Z,14.38
2019-05-09T07:27:35.205Z,17.37
2019-05-09T07:30:18.012Z,15.35
2019-05-09T07:32:50.856Z,18.48
2019-05-09T07:35:19.478Z,18.50
2019-05-09T07:37:48.904Z,20.82
2019-05-09T07:40:18.164Z,15.80
2019-05-09T07:42:47.904Z,17.17
2019-05-09T07:45:17.886Z,15.95
2019-05-09T07:47:47.822Z,14.98
2019-05-09T07:50:19.031Z,16.55
2019-05-09T07:52:47.696Z,18.80
2019-05-09T07:55:18.048Z,16.87
2019-05-09T07:57:54.615Z,16.75
2019-05-09T08:00:27.713Z,14.90
2019-05-09T08:02:58.065Z,19.70
2019-05-09T08:05:29.157Z,14.73
2019-05-09T08:07:58.550Z,19.15
2019-05-09T08:10:32.333Z,15.50
2019-05-09T08:12:58.696Z,17.25
2019-05-09T08:15:28.147Z,19.77
2019-05-09T08:17:59.011Z,19.00
2019-05-09T08:20:27.987Z,15.60
2019-05-09T08:23:01.352Z,16.50
2019-05-09T08:25:27.899Z,14.58
2019-05-09T08:27:58.846Z,14.63
2019-05-09T08:30:35.320Z,13.55
2019-05-09T08:32:59.952Z,14.30
2019-05-09T08:35:28.136Z,17.05
2019-05-09T08:37:58.324Z,15.88
2019-05-09T08:40:28.364Z,15.03
2019-05-09T08:42:58.823Z,13.88
2019-05-09T08:45:31.263Z,13.28
2019-05-09T08:47:58.479Z,19.30
2019-05-09T08:50:28.734Z,15.72
2019-05-09T08:52:57.714Z,18.30
2019-05-09T08:55:27.789Z,14.40
2019-05-09T08:57:58.642Z,13.70
2019-05-09T09:00:28.112Z,15.53
2019-05-09T09:02:57.545Z,12.75
2019-05-09T09:05:28.693Z,15.85
2019-05-09T09:07:57.767Z,17.20
2019-05-09T09:10:29.071Z,14.23
2019-05-09T09:12:58.021Z,14.05
2019-05-09T09:15:50.196Z,16.15
2019-05-09T09:17:58.070Z,13.78
2019-05-09T09:20:28.866Z,13.20
2019-05-09T09:22:58.315Z,13.95
2019-05-09T09:25:28.643Z,13.50
2019-05-09T09:27:58.313Z,14.10
2019-05-09T09:30:29.290Z,14.05
2019-05-09T09:32:58.608Z,12.33
2019-05-09T09:35:28.046Z,14.85
2019-05-09T09:37:58.010Z,14.33
2019-05-09T09:40:27.939Z,13.10
2019-05-09T09:42:58.048Z,17.17
2019-05-09T09:45:27.987Z,14.93
2019-05-09T09:47:59.086Z,14.68
2019-05-09T09:50:28.117Z,10.78
2019-05-09T09:52:58.815Z,11.95
2019-05-09T09:55:27.942Z,12.95
2019-05-09T09:57:57.814Z,12.55
2019-05-09T10:00:41.154Z,17.15
2019-05-09T10:03:09.775Z,11.30
2019-05-09T10:05:38.412Z,11.50
2019-05-09T10:08:10.255Z,15.60
2019-05-09T10:10:38.149Z,11.20
2019-05-09T10:13:10.521Z,15.65
2019-05-09T10:15:38.944Z,16.23
2019-05-09T10:18:09.042Z,15.18
2019-05-09T10:20:39.298Z,14.07
2019-05-09T10:23:18.158Z,13.30
2019-05-09T10:25:38.402Z,13.68
2019-05-09T10:28:08.678Z,16.15
2019-05-09T10:30:38.221Z,14.83
2019-05-09T10:33:09.239Z,12.73
2019-05-09T10:35:39.199Z,12.30
2019-05-09T10:38:08.742Z,12.30
2019-05-09T10:40:40.050Z,15.53
2019-05-09T10:43:30.703Z,16.95
2019-05-09T10:46:19.043Z,11.85
2019-05-09T10:48:48.012Z,10.80
2019-05-09T10:51:18.564Z,10.45
2019-05-09T10:53:48.134Z,9.40
2019-05-09T10:56:18.658Z,9.18
2019-05-09T10:58:48.313Z,15.23
2019-05-09T11:01:18.523Z,10.98
2019-05-09T11:03:48.210Z,9.55
2019-05-09T11:06:18.456Z,9.85
2019-05-09T11:08:47.869Z,10.82
2019-05-09T11:11:18.225Z,10.53
2019-05-09T11:13:48.357Z,11.97
2019-05-09T11:16:18.263Z,32.50
2019-05-09T11:18:48.195Z,10.72
2019-05-09T11:21:19.270Z,13.35
2019-05-09T11:23:49.273Z,10.00
2019-05-09T11:26:18.306Z,9.28
2019-05-09T11:28:47.291Z,12.23
2019-05-09T11:31:18.358Z,10.32
2019-05-09T11:33:48.473Z,10.90
2019-05-09T11:36:20.760Z,12.53
2019-05-09T11:38:49.577Z,10.13
2019-05-09T11:41:19.254Z,9.35
2019-05-09T11:43:48.608Z,9.58
2019-05-09T11:46:18.240Z,12.65
2019-05-09T11:48:47.249Z,12.75
2019-05-09T11:51:20.418Z,10.70
2019-05-09T11:53:48.574Z,10.90
2019-05-09T11:56:18.052Z,11.15
2019-05-09T11:58:48.076Z,10.65
2019-05-09T12:01:19.089Z,12.37
2019-05-09T12:03:51.926Z,11.70
2019-05-09T12:06:20.071Z,13.50
2019-05-09T12:08:49.957Z,12.40
2019-05-09T12:11:18.815Z,15.20
2019-05-09T12:13:48.690Z,14.73
2019-05-09T12:16:18.598Z,17.35
2019-05-09T12:18:48.885Z,13.43
2019-05-09T12:21:19.039Z,15.28
2019-05-09T12:23:49.145Z,18.55
2019-05-09T12:26:18.696Z,17.02
2019-05-09T12:28:48.516Z,18.77
2019-05-09T12:31:18.081Z,16.15
2019-05-09T12:33:48.341Z,21.48
2019-05-09T12:36:19.382Z,12.93
2019-05-09T12:38:53.072Z,17.23
2019-05-09T12:41:23.308Z,15.15
2019-05-09T12:43:51.786Z,20.45
2019-05-09T12:46:20.396Z,16.80
2019-05-09T12:48:49.125Z,13.95
2019-05-09T12:51:18.557Z,10.80
2019-05-09T12:53:48.455Z,11.15
2019-05-09T12:56:18.771Z,13.08
2019-05-09T12:58:47.801Z,13.35
2019-05-09T13:01:18.866Z,12.23
2019-05-09T13:03:48.468Z,14.83
2019-05-09T13:06:20.213Z,12.25
2019-05-09T13:08:48.145Z,13.80
2019-05-09T13:11:18.999Z,14.03
2019-05-09T13:13:47.998Z,13.28
2019-05-09T13:16:18.417Z,13.50
2019-05-09T13:19:06.732Z,17.82
2019-05-09T13:21:38.326Z,12.90
2019-05-09T13:24:08.293Z,43.38
2019-05-09T13:26:38.488Z,28.20
2019-05-09T13:29:08.109Z,20.10
2019-05-09T13:31:39.215Z,19.37
2019-05-09T13:34:07.944Z,19.27
2019-05-09T13:36:37.113Z,11.57
2019-05-09T13:39:09.704Z,11.78
2019-05-09T13:41:40.007Z,14.40
2019-05-09T13:44:13.689Z,15.28
2019-05-09T13:46:39.393Z,56.48
2019-05-09T13:49:12.517Z,27.00
2019-05-09T13:51:49.418Z,16.55
2019-05-09T13:54:08.768Z,13.80
2019-05-09T13:56:37.391Z,13.62
2019-05-09T13:59:08.306Z,16.05
2019-05-09T14:01:37.861Z,36.98
2019-05-09T14:04:07.951Z,16.05
2019-05-09T14:06:38.793Z,14.75
2019-05-09T14:09:10.271Z,13.83
2019-05-09T14:11:39.141Z,13.65
2019-05-09T14:14:07.751Z,14.68
2019-05-09T14:16:38.773Z,23.90
2019-05-09T14:19:26.314Z,29.05
2019-05-09T14:21:39.731Z,19.87
2019-05-09T14:24:14.433Z,17.27
2019-05-09T14:26:40.206Z,24.00
2019-05-09T14:29:12.939Z,19.70
2019-05-09T14:31:39.470Z,16.15
2019-05-09T14:34:08.764Z,21.65
2019-05-09T14:36:39.159Z,17.87
2019-05-09T14:39:09.389Z,32.65
2019-05-09T14:41:39.038Z,24.65
2019-05-09T14:44:09.397Z,19.15
2019-05-09T14:46:39.164Z,14.13
2019-05-09T14:49:08.192Z,19.55
2019-05-09T14:51:37.996Z,14.20
2019-05-09T14:54:08.305Z,14.93
2019-05-09T14:56:42.102Z,14.60
2019-05-09T14:59:09.839Z,15.98
2019-05-09T15:01:39.023Z,14.33
2019-05-09T15:04:08.962Z,19.75
2019-05-09T15:06:37.807Z,13.22
2019-05-09T15:09:08.502Z,19.82
2019-05-09T15:11:39.496Z,16.30
2019-05-09T15:14:08.564Z,17.87
2019-05-09T15:16:39.241Z,22.65
2019-05-09T15:19:08.371Z,23.90
2019-05-09T15:21:38.277Z,24.95
2019-05-09T15:24:09.272Z,31.48
2019-05-09T15:26:37.627Z,28.95
2019-05-09T15:29:07.988Z,21.45
2019-05-09T15:31:39.177Z,41.58
2019-05-09T15:34:09.862Z,19.60
2019-05-09T15:36:38.099Z,20.57
2019-05-09T15:39:08.388Z,22.05
2019-05-09T15:41:38.471Z,22.40
2019-05-09T15:44:08.343Z,24.27
2019-05-09T15:46:41.995Z,16.25
2019-05-09T15:49:10.671Z,20.50
2019-05-09T15:51:39.200Z,17.35
2019-05-09T15:54:08.393Z,20.23
2019-05-09T15:56:38.489Z,20.55
2019-05-09T15:59:07.326Z,16.90
2019-05-09T16:01:38.340Z,18.23
2019-05-09T16:04:08.403Z,24.23
2019-05-09T16:06:39.155Z,23.85
2019-05-09T16:09:11.609Z,26.50
2019-05-09T16:11:37.728Z,24.70
2019-05-09T16:14:07.621Z,20.40
2019-05-09T16:16:38.396Z,24.52
2019-05-09T16:19:08.942Z,29.07
2019-05-09T16:21:38.275Z,33.05
2019-05-09T16:24:08.269Z,22.07
2019-05-09T16:26:38.332Z,26.00
2019-05-09T16:29:08.467Z,32.95
2019-05-09T16:31:38.671Z,26.35
2019-05-09T16:34:09.449Z,28.17
2019-05-09T16:36:38.903Z,30.23
2019-05-09T16:39:08.254Z,33.20
2019-05-09T16:41:39.238Z,37.55
2019-05-09T16:44:07.856Z,32.60
2019-05-09T16:46:37.601Z,32.38
2019-05-09T16:49:11.371Z,35.68
2019-05-09T16:51:37.811Z,53.55
2019-05-09T16:54:07.494Z,45.05
2019-05-09T16:56:38.176Z,39.80
2019-05-09T16:59:09.808Z,41.63
2019-05-09T17:01:40.465Z,39.85
2019-05-09T17:04:09.157Z,30.55
2019-05-09T17:06:38.363Z,28.77
2019-05-09T17:09:10.194Z,30.55
2019-05-09T17:11:39.072Z,33.02
2019-05-09T17:14:08.383Z,35.25
2019-05-09T17:16:37.776Z,28.07
2019-05-09T17:19:07.268Z,38.28
2019-05-09T17:21:53.636Z,43.73
2019-05-09T17:24:23.540Z,34.05
2019-05-09T17:26:52.405Z,24.82
2019-05-09T17:29:21.019Z,28.40
2019-05-09T17:31:49.650Z,43.48
2019-05-09T17:34:18.280Z,42.60
2019-05-09T17:36:47.144Z,63.33
2019-05-09T17:39:18.394Z,43.00
2019-05-09T17:41:46.426Z,35.52
2019-05-09T17:44:15.033Z,28.70
2019-05-09T17:46:43.953Z,25.08
2019-05-09T17:49:12.565Z,31.48
2019-05-09T17:51:41.147Z,33.45
2019-05-09T17:54:10.032Z,36.90
2019-05-09T17:56:39.826Z,37.20
2019-05-09T17:59:08.697Z,36.58
2019-05-09T18:01:37.939Z,38.67
2019-05-09T18:04:08.892Z,45.48
2019-05-09T18:06:37.940Z,42.70
2019-05-09T18:09:08.578Z,41.25
2019-05-09T18:11:37.805Z,43.95
2019-05-09T18:14:08.116Z,47.33
2019-05-09T18:16:39.043Z,46.88
2019-05-09T18:19:08.534Z,67.82
2019-05-09T18:21:50.396Z,47.75
2019-05-09T18:24:09.501Z,41.75
2019-05-09T18:26:38.424Z,42.58
2019-05-09T18:29:07.268Z,48.98
2019-05-09T18:31:48.297Z,46.92
2019-05-09T18:34:18.537Z,45.20
2019-05-09T18:36:48.428Z,53.70
2019-05-09T18:39:18.586Z,42.90
2019-05-09T18:41:48.404Z,46.25
2019-05-09T18:44:18.230Z,39.60
2019-05-09T18:46:48.079Z,43.87
2019-05-09T18:49:16.942Z,42.90
2019-05-09T18:51:45.571Z,43.63
2019-05-09T18:54:14.220Z,44.48
2019-05-09T18:56:43.067Z,44.67
2019-05-09T18:59:11.667Z,45.88
2019-05-09T19:01:40.276Z,44.60
2019-05-09T19:04:08.829Z,48.38
2019-05-09T19:06:39.792Z,44.90
2019-05-09T19:09:07.983Z,43.05
2019-05-09T19:11:36.545Z,45.03
2019-05-09T19:14:06.503Z,37.95
2019-05-09T19:16:36.768Z,40.63
2019-05-09T19:19:13.019Z,41.68
2019-05-09T19:21:43.303Z,50.60
2019-05-09T19:24:11.924Z,75.25
2019-05-09T19:26:40.480Z,77.67
2019-05-09T19:29:10.086Z,76.70
2019-05-09T19:31:39.864Z,89.22
2019-05-09T19:34:08.975Z,96.70
2019-05-09T19:36:37.519Z,100.60
2019-05-09T19:39:10.424Z,95.62
2019-05-09T19:41:38.961Z,104.60
2019-05-09T19:44:07.587Z,94.00
2019-05-09T19:46:36.444Z,80.17
2019-05-09T19:49:05.142Z,96.08
2019-05-09T19:51:36.224Z,91.17
2019-05-09T19:54:05.244Z,87.33
2019-05-09T19:56:33.929Z,87.90
2019-05-09T19:59:02.538Z,93.80
2019-05-09T20:01:31.256Z,100.50
2019-05-09T20:03:59.903Z,109.72
2019-05-09T20:06:28.519Z,117.85
2019-05-09T20:08:57.327Z,117.30
2019-05-09T20:11:36.502Z,74.70
2019-05-09T20:14:12.718Z,66.82
2019-05-09T20:16:42.901Z,63.85
2019-05-09T20:19:11.569Z,65.47
2019-05-09T20:21:40.172Z,58.95
2019-05-09T20:24:09.371Z,53.10
2019-05-09T20:26:38.324Z,47.40
2019-05-09T20:29:06.944Z,41.88
2019-05-09T20:31:35.887Z,39.38
2019-05-09T20:34:05.032Z,39.53
2019-05-09T20:36:33.678Z,42.38
2019-05-09T20:39:02.503Z,32.95
2019-05-09T20:41:31.326Z,38.10
2019-05-09T20:44:00.338Z,34.83
2019-05-09T20:46:29.093Z,35.00
2019-05-09T20:48:57.914Z,35.52
2019-05-09T20:51:26.716Z,34.85
2019-05-09T20:53:55.459Z,38.35
2019-05-09T20:56:24.264Z,41.70
2019-05-09T20:58:52.992Z,46.42
2019-05-09T21:01:21.811Z,45.45
2019-05-09T21:03:59.717Z,42.43
2019-05-09T21:06:21.083Z,45.10
2019-05-09T21:08:49.888Z,49.27
2019-05-09T21:11:18.745Z,45.33
2019-05-09T21:13:50.630Z,51.88
2019-05-09T21:16:19.567Z,54.90
2019-05-09T21:18:48.362Z,54.20
2019-05-09T21:21:17.151Z,54.75
2019-05-09T21:23:46.181Z,47.17
2019-05-09T21:26:14.973Z,50.05
2019-05-09T21:28:43.817Z,34.15
2019-05-09T21:31:12.625Z,33.73
2019-05-09T21:33:41.374Z,29.52
2019-05-09T21:36:09.988Z,30.57
2019-05-09T21:38:38.531Z,29.48
2019-05-09T21:41:07.199Z,27.90
2019-05-09T21:43:35.740Z,35.20
2019-05-09T21:46:04.371Z,28.27
2019-05-09T21:48:32.985Z,25.90
2019-05-09T21:51:01.595Z,29.95
2019-05-09T21:53:40.438Z,25.10
2019-05-09T21:56:00.769Z,24.23
2019-05-09T21:58:29.385Z,22.27
2019-05-09T22:01:00.360Z,22.50
2019-05-09T22:03:29.181Z,21.42
2019-05-09T22:05:58.451Z,19.35
2019-05-09T22:08:27.090Z,21.30
2019-05-09T22:10:55.621Z,21.57
2019-05-09T22:13:24.188Z,25.40
2019-05-09T22:15:52.796Z,27.82
2019-05-09T22:18:21.452Z,29.50
2019-05-09T22:20:49.982Z,32.98
2019-05-09T22:23:18.444Z,33.08
2019-05-09T22:25:47.063Z,33.63
2019-05-09T22:28:15.610Z,28.17
2019-05-09T22:30:44.309Z,26.80
2019-05-09T22:33:12.873Z,24.00
2019-05-09T22:35:41.492Z,25.97
2019-05-09T22:38:10.269Z,32.60
2019-05-09T22:40:38.893Z,30.55
2019-05-09T22:43:07.586Z,31.10
2019-05-09T22:45:36.329Z,26.62
2019-05-09T22:48:04.931Z,28.05
2019-05-09T22:50:33.600Z,28.65
2019-05-09T22:53:02.136Z,26.95
2019-05-09T22:55:30.778Z,24.52
2019-05-09T22:57:59.346Z,22.58
2019-05-09T23:00:28.045Z,22.50
2019-05-09T23:02:56.767Z,22.73
2019-05-09T23:05:25.450Z,26.12
2019-05-09T23:07:54.055Z,23.75
2019-05-09T23:10:22.699Z,23.98
2019-05-09T23:12:51.432Z,22.10
2019-05-09T23:15:20.455Z,22.70
2019-05-09T23:17:49.364Z,22.70
2019-05-09T23:20:21.126Z,23.27
2019-05-09T23:22:49.596Z,19.40
2019-05-09T23:25:18.140Z,21.30
2019-05-09T23:27:46.779Z,19.05
2019-05-09T23:30:15.971Z,17.65
2019-05-09T23:32:46.103Z,18.80
2019-05-09T23:35:14.740Z,19.57
2019-05-09T23:37:43.384Z,16.05
2019-05-09T23:40:13.533Z,17.52
2019-05-09T23:42:42.066Z,16.12
2019-05-09T23:45:10.916Z,14.25
2019-05-09T23:47:39.395Z,13.85
2019-05-09T23:50:08.440Z,16.93
2019-05-09T23:52:37.051Z,15.48
2019-05-09T23:55:24.074Z,15.72
2019-05-09T23:58:10.393Z,15.13
