createdAt,value
2018-09-19T00:00:29.788Z,84.26
2018-09-19T00:02:58.383Z,83.81
2018-09-19T00:05:26.936Z,85.05
2018-09-19T00:07:55.492Z,84.37
2018-09-19T00:10:24.061Z,83.82
2018-09-19T00:12:52.597Z,82.69
2018-09-19T00:15:21.164Z,84.47
2018-09-19T00:17:49.685Z,85.22
2018-09-19T00:20:18.298Z,83.82
2018-09-19T00:22:46.774Z,83.43
2018-09-19T00:25:15.348Z,84.44
2018-09-19T00:27:43.883Z,84.69
2018-09-19T00:30:12.455Z,85.00
2018-09-19T00:32:40.975Z,85.63
2018-09-19T00:35:09.504Z,84.24
2018-09-19T00:37:38.056Z,85.29
2018-09-19T00:40:06.596Z,85.23
2018-09-19T00:42:35.169Z,87.01
2018-09-19T00:45:03.712Z,84.92
2018-09-19T00:47:32.269Z,86.20
2018-09-19T00:50:00.788Z,87.07
2018-09-19T00:52:29.380Z,88.04
2018-09-19T00:54:57.905Z,87.44
2018-09-19T00:57:26.508Z,87.42
2018-09-19T00:59:55.041Z,87.97
2018-09-19T01:02:23.600Z,88.77
2018-09-19T01:04:52.145Z,88.16
2018-09-19T01:07:20.699Z,87.41
2018-09-19T01:09:49.229Z,88.14
2018-09-19T01:12:17.803Z,90.16
2018-09-19T01:14:46.329Z,90.72
2018-09-19T01:17:15.334Z,90.38
2018-09-19T01:19:43.860Z,88.68
2018-09-19T01:22:12.406Z,88.54
2018-09-19T01:24:40.926Z,89.15
2018-09-19T01:27:09.508Z,91.28
2018-09-19T01:29:38.058Z,89.54
2018-09-19T01:32:06.648Z,89.12
2018-09-19T01:34:35.171Z,91.73
2018-09-19T01:37:03.727Z,90.87
2018-09-19T01:39:32.240Z,90.41
2018-09-19T01:42:00.824Z,90.05
2018-09-19T01:44:29.344Z,91.27
2018-09-19T01:46:57.898Z,90.06
2018-09-19T01:49:26.424Z,89.91
2018-09-19T01:51:55.482Z,90.71
2018-09-19T01:54:25.059Z,91.88
2018-09-19T01:56:54.085Z,91.06
2018-09-19T01:59:22.627Z,91.67
2018-09-19T02:01:51.174Z,93.11
2018-09-19T02:04:19.697Z,90.00
2018-09-19T02:06:48.291Z,86.71
2018-09-19T02:09:16.814Z,88.70
2018-09-19T02:11:45.373Z,90.49
2018-09-19T02:14:13.901Z,90.65
2018-09-19T02:16:42.469Z,94.78
2018-09-19T02:19:11.003Z,93.37
2018-09-19T02:21:39.542Z,92.49
2018-09-19T02:24:08.139Z,93.09
2018-09-19T02:26:36.748Z,92.38
2018-09-19T02:29:05.360Z,94.42
2018-09-19T02:31:34.061Z,93.76
2018-09-19T02:34:02.788Z,93.58
2018-09-19T02:36:31.350Z,94.35
2018-09-19T02:39:00.032Z,93.51
2018-09-19T02:41:28.771Z,94.40
2018-09-19T02:43:57.534Z,92.13
2018-09-19T02:46:26.077Z,91.66
2018-09-19T02:49:03.793Z,93.32
2018-09-19T02:51:39.922Z,93.67
2018-09-19T02:54:14.944Z,91.61
2018-09-19T02:56:52.723Z,93.32
2018-09-19T02:59:28.847Z,95.55
2018-09-19T03:02:03.063Z,94.91
2018-09-19T03:04:38.115Z,93.49
2018-09-19T03:07:06.834Z,94.16
2018-09-19T03:09:35.388Z,95.00
2018-09-19T03:12:03.997Z,92.02
2018-09-19T03:14:32.613Z,93.46
2018-09-19T03:17:01.152Z,92.96
2018-09-19T03:19:29.722Z,91.47
2018-09-19T03:21:58.254Z,92.21
2018-09-19T03:24:26.793Z,92.23
2018-09-19T03:26:55.335Z,92.51
2018-09-19T03:29:24.173Z,91.44
2018-09-19T03:31:52.698Z,91.14
2018-09-19T03:34:21.256Z,92.91
2018-09-19T03:36:49.774Z,94.26
2018-09-19T03:39:18.317Z,94.66
2018-09-19T03:41:46.858Z,97.82
2018-09-19T03:44:15.422Z,98.42
2018-09-19T03:46:43.964Z,98.25
2018-09-19T03:49:12.523Z,97.29
2018-09-19T03:51:41.065Z,96.29
2018-09-19T03:54:09.852Z,96.67
2018-09-19T03:56:38.412Z,95.21
2018-09-19T03:59:06.980Z,95.92
2018-09-19T04:01:35.506Z,94.47
2018-09-19T04:04:04.248Z,94.96
2018-09-19T04:06:32.776Z,94.28
2018-09-19T04:09:01.329Z,94.34
2018-09-19T04:11:29.861Z,94.14
2018-09-19T04:13:59.157Z,94.61
2018-09-19T04:16:28.888Z,92.87
2018-09-19T04:18:57.497Z,93.33
2018-09-19T04:21:27.222Z,94.17
2018-09-19T04:23:56.357Z,94.06
2018-09-19T04:26:25.487Z,95.56
2018-09-19T04:28:54.172Z,95.83
2018-09-19T04:31:22.820Z,94.92
2018-09-19T04:33:51.421Z,94.08
2018-09-19T04:36:19.949Z,95.30
2018-09-19T04:38:48.506Z,95.67
2018-09-19T04:41:17.150Z,94.43
2018-09-19T04:43:45.716Z,95.37
2018-09-19T04:46:15.192Z,95.24
2018-09-19T04:48:43.812Z,95.25
2018-09-19T04:51:12.657Z,94.69
2018-09-19T04:53:41.191Z,94.54
2018-09-19T04:56:09.766Z,95.60
2018-09-19T04:58:38.281Z,94.76
2018-09-19T05:01:06.947Z,95.94
2018-09-19T05:03:35.517Z,96.27
2018-09-19T05:06:06.767Z,96.24
2018-09-19T05:08:35.378Z,96.44
2018-09-19T05:11:03.956Z,95.82
2018-09-19T05:13:32.478Z,95.25
2018-09-19T05:16:01.038Z,95.85
2018-09-19T05:18:29.574Z,95.81
2018-09-19T05:20:58.133Z,96.11
2018-09-19T05:23:28.407Z,96.63
2018-09-19T05:25:57.152Z,96.32
2018-09-19T05:28:25.752Z,95.67
2018-09-19T05:30:55.534Z,97.05
2018-09-19T05:33:24.422Z,96.92
2018-09-19T05:35:52.997Z,98.07
2018-09-19T05:38:21.628Z,97.13
2018-09-19T05:40:55.016Z,96.33
2018-09-19T05:43:23.751Z,95.78
2018-09-19T05:45:52.466Z,95.27
2018-09-19T05:48:20.993Z,95.15
2018-09-19T05:50:49.567Z,95.24
2018-09-19T05:53:18.102Z,93.69
2018-09-19T05:55:46.656Z,92.57
2018-09-19T05:58:15.247Z,93.25
2018-09-19T06:00:43.879Z,92.82
2018-09-19T06:03:12.400Z,95.42
2018-09-19T06:05:40.981Z,95.15
2018-09-19T06:08:09.551Z,95.43
2018-09-19T06:10:38.123Z,95.99
2018-09-19T06:13:06.663Z,95.22
2018-09-19T06:15:35.294Z,95.09
2018-09-19T06:18:03.834Z,93.85
2018-09-19T06:20:33.261Z,93.07
2018-09-19T06:23:01.813Z,93.84
2018-09-19T06:25:30.377Z,93.68
2018-09-19T06:27:58.944Z,93.65
2018-09-19T06:30:27.513Z,93.28
2018-09-19T06:32:56.139Z,93.61
2018-09-19T06:35:24.789Z,92.37
2018-09-19T06:37:53.333Z,92.71
2018-09-19T06:40:21.954Z,91.43
2018-09-19T06:42:50.488Z,91.74
2018-09-19T06:45:19.293Z,92.09
2018-09-19T06:47:48.073Z,91.27
2018-09-19T06:50:16.620Z,91.33
2018-09-19T06:52:45.220Z,90.89
2018-09-19T06:55:20.128Z,91.73
2018-09-19T06:57:48.693Z,90.17
2018-09-19T07:00:17.216Z,89.80
2018-09-19T07:02:45.776Z,90.54
2018-09-19T07:05:14.320Z,89.75
2018-09-19T07:07:42.873Z,89.57
2018-09-19T07:10:11.388Z,89.32
2018-09-19T07:12:39.947Z,89.43
2018-09-19T07:15:08.480Z,88.43
2018-09-19T07:17:37.030Z,88.94
2018-09-19T07:20:05.599Z,88.33
2018-09-19T07:22:34.152Z,88.64
2018-09-19T07:25:02.706Z,87.41
2018-09-19T07:27:31.236Z,86.58
2018-09-19T07:29:59.762Z,86.09
2018-09-19T07:32:28.412Z,85.56
2018-09-19T07:34:56.945Z,84.89
2018-09-19T07:37:25.497Z,85.71
2018-09-19T07:39:54.016Z,84.67
2018-09-19T07:42:22.582Z,85.03
2018-09-19T07:44:51.426Z,84.35
2018-09-19T07:47:19.970Z,84.39
2018-09-19T07:49:48.497Z,83.74
2018-09-19T07:52:17.060Z,83.71
2018-09-19T07:54:45.682Z,82.85
2018-09-19T07:57:14.252Z,83.16
2018-09-19T07:59:42.823Z,83.22
2018-09-19T08:02:11.414Z,82.53
2018-09-19T08:04:39.939Z,81.31
2018-09-19T08:07:08.535Z,81.61
2018-09-19T08:09:37.061Z,82.03
2018-09-19T08:12:05.624Z,81.62
2018-09-19T08:14:34.158Z,81.27
2018-09-19T08:17:02.771Z,80.53
2018-09-19T08:19:31.274Z,80.92
2018-09-19T08:21:59.836Z,80.00
2018-09-19T08:24:28.415Z,79.68
2018-09-19T08:26:59.927Z,78.84
2018-09-19T08:29:28.446Z,78.88
2018-09-19T08:31:57.012Z,78.79
2018-09-19T08:34:25.533Z,78.19
2018-09-19T08:36:54.300Z,78.77
2018-09-19T08:39:22.831Z,77.94
2018-09-19T08:41:51.361Z,77.24
2018-09-19T08:44:19.916Z,77.12
2018-09-19T08:46:48.445Z,76.77
2018-09-19T08:49:17.018Z,76.51
2018-09-19T08:51:45.560Z,76.62
2018-09-19T08:54:14.112Z,76.24
2018-09-19T08:56:42.641Z,75.13
2018-09-19T08:59:11.212Z,75.04
2018-09-19T09:01:39.749Z,75.52
2018-09-19T09:04:08.322Z,74.49
2018-09-19T09:06:36.848Z,74.05
2018-09-19T09:09:06.784Z,74.61
2018-09-19T09:11:35.326Z,73.94
2018-09-19T09:14:03.901Z,74.28
2018-09-19T09:16:32.424Z,72.78
2018-09-19T09:19:00.980Z,72.66
2018-09-19T09:21:29.505Z,71.98
2018-09-19T09:23:58.073Z,70.56
2018-09-19T09:26:26.645Z,70.18
2018-09-19T09:28:55.205Z,70.67
2018-09-19T09:31:23.722Z,70.75
2018-09-19T09:33:52.281Z,71.57
2018-09-19T09:36:20.810Z,70.48
2018-09-19T09:38:49.363Z,70.28
2018-09-19T09:41:17.879Z,70.21
2018-09-19T09:43:46.448Z,70.15
2018-09-19T09:46:15.092Z,68.98
2018-09-19T09:48:43.648Z,68.93
2018-09-19T09:51:12.168Z,68.80
2018-09-19T09:53:40.730Z,68.64
2018-09-19T09:56:09.262Z,67.75
2018-09-19T09:58:37.816Z,67.76
2018-09-19T10:01:06.391Z,68.23
2018-09-19T10:03:34.917Z,66.48
2018-09-19T10:06:03.450Z,66.25
2018-09-19T10:08:32.044Z,66.32
2018-09-19T10:11:00.566Z,66.77
2018-09-19T10:13:29.124Z,64.72
2018-09-19T10:15:57.639Z,64.34
2018-09-19T10:18:26.249Z,65.15
2018-09-19T10:20:54.778Z,64.43
2018-09-19T10:23:23.329Z,65.59
2018-09-19T10:25:51.840Z,63.99
2018-09-19T10:28:20.388Z,59.45
2018-09-19T10:30:48.942Z,57.91
2018-09-19T10:33:17.467Z,58.20
2018-09-19T10:35:46.021Z,56.44
2018-09-19T10:38:14.605Z,57.56
2018-09-19T10:40:43.157Z,55.97
2018-09-19T10:43:11.685Z,55.43
2018-09-19T10:45:40.252Z,54.00
2018-09-19T10:48:08.801Z,54.04
2018-09-19T10:50:37.361Z,54.52
2018-09-19T10:53:05.876Z,53.76
2018-09-19T10:55:34.417Z,53.79
2018-09-19T10:58:02.980Z,54.52
2018-09-19T11:00:31.548Z,54.39
2018-09-19T11:03:00.128Z,53.00
2018-09-19T11:05:28.676Z,54.66
2018-09-19T11:07:57.196Z,54.29
2018-09-19T11:10:25.745Z,53.75
2018-09-19T11:12:54.256Z,53.54
2018-09-19T11:15:22.805Z,53.42
2018-09-19T11:17:51.325Z,52.64
2018-09-19T11:20:19.882Z,52.42
2018-09-19T11:22:48.388Z,52.89
2018-09-19T11:25:16.992Z,50.73
2018-09-19T11:27:45.513Z,51.66
2018-09-19T11:30:14.056Z,51.00
2018-09-19T11:32:42.592Z,51.20
2018-09-19T11:35:11.148Z,48.78
2018-09-19T11:37:39.900Z,48.81
2018-09-19T11:40:10.009Z,49.74
2018-09-19T11:42:38.525Z,49.51
2018-09-19T11:45:07.139Z,48.28
2018-09-19T11:47:35.653Z,47.89
2018-09-19T11:50:04.269Z,47.92
2018-09-19T11:52:32.788Z,47.86
2018-09-19T11:55:01.340Z,46.62
2018-09-19T11:57:31.036Z,45.47
2018-09-19T11:59:59.589Z,44.67
2018-09-19T12:02:28.328Z,43.82
2018-09-19T12:04:57.065Z,43.67
2018-09-19T12:07:25.835Z,43.45
2018-09-19T12:09:55.301Z,43.54
2018-09-19T12:12:23.905Z,43.29
2018-09-19T12:14:52.456Z,43.32
2018-09-19T12:17:20.973Z,43.48
2018-09-19T12:19:49.709Z,43.73
2018-09-19T12:22:18.264Z,43.68
2018-09-19T12:24:48.938Z,44.34
2018-09-19T12:27:17.545Z,43.93
2018-09-19T12:29:46.443Z,43.94
2018-09-19T12:32:16.905Z,44.02
2018-09-19T12:34:47.988Z,43.79
2018-09-19T12:37:16.536Z,44.20
2018-09-19T12:39:45.064Z,44.67
2018-09-19T12:42:18.080Z,44.85
2018-09-19T12:44:46.622Z,43.54
2018-09-19T12:47:15.182Z,44.37
2018-09-19T12:49:50.812Z,44.04
2018-09-19T12:52:20.174Z,44.34
2018-09-19T12:54:54.740Z,44.36
2018-09-19T12:57:23.388Z,43.66
2018-09-19T12:59:51.912Z,43.49
2018-09-19T13:02:20.476Z,43.26
2018-09-19T13:04:50.348Z,43.08
2018-09-19T13:07:18.908Z,42.71
2018-09-19T13:09:47.477Z,42.55
2018-09-19T13:12:16.288Z,42.64
2018-09-19T13:14:50.266Z,41.64
2018-09-19T13:17:25.697Z,41.58
2018-09-19T13:20:00.719Z,42.39
2018-09-19T13:22:36.707Z,41.25
2018-09-19T13:25:16.207Z,41.54
2018-09-19T13:27:51.467Z,42.01
2018-09-19T13:30:27.142Z,42.56
2018-09-19T13:33:03.540Z,42.57
2018-09-19T13:35:38.304Z,42.67
2018-09-19T13:38:13.147Z,42.53
2018-09-19T13:40:46.888Z,42.43
2018-09-19T13:43:21.661Z,43.24
2018-09-19T13:45:58.575Z,42.76
2018-09-19T13:48:32.826Z,43.71
2018-09-19T13:51:27.337Z,43.28
2018-09-19T13:54:03.881Z,43.69
2018-09-19T13:56:38.137Z,43.75
2018-09-19T13:59:17.120Z,43.40
2018-09-19T14:01:51.356Z,43.06
2018-09-19T14:04:30.074Z,43.67
2018-09-19T14:07:06.241Z,43.18
2018-09-19T14:09:41.476Z,42.50
2018-09-19T14:12:15.989Z,43.08
2018-09-19T14:14:50.846Z,43.14
2018-09-19T14:17:29.921Z,42.82
2018-09-19T14:20:04.473Z,43.56
2018-09-19T14:22:39.149Z,42.89
2018-09-19T14:25:15.118Z,42.60
2018-09-19T14:27:50.139Z,43.59
2018-09-19T14:30:24.755Z,43.60
2018-09-19T14:33:00.664Z,43.46
2018-09-19T14:35:35.427Z,43.92
2018-09-19T14:38:10.213Z,42.85
2018-09-19T14:40:44.600Z,42.30
2018-09-19T14:43:19.407Z,42.17
2018-09-19T14:45:59.694Z,42.23
2018-09-19T14:48:34.995Z,42.66
2018-09-19T14:51:11.818Z,41.98
2018-09-19T14:53:46.572Z,42.04
2018-09-19T14:59:07.141Z,42.92
2018-09-19T15:01:41.904Z,41.71
2018-09-19T15:04:16.613Z,41.32
2018-09-19T15:06:51.229Z,41.20
2018-09-19T15:09:27.185Z,42.88
2018-09-19T15:12:02.317Z,42.09
2018-09-19T15:14:32.150Z,41.37
2018-09-19T15:17:00.697Z,41.06
2018-09-19T15:19:29.248Z,41.36
2018-09-19T15:21:57.841Z,41.26
2018-09-19T15:24:26.499Z,42.00
2018-09-19T15:26:55.003Z,41.01
2018-09-19T15:29:23.582Z,41.70
2018-09-19T15:31:53.023Z,42.47
2018-09-19T15:34:21.628Z,42.32
2018-09-19T15:36:50.141Z,42.55
2018-09-19T15:39:18.693Z,42.06
2018-09-19T15:41:47.231Z,42.94
2018-09-19T15:44:16.189Z,41.76
2018-09-19T15:46:44.705Z,42.56
2018-09-19T15:49:13.809Z,42.13
2018-09-19T15:51:42.929Z,43.39
2018-09-19T15:54:11.524Z,42.56
2018-09-19T15:56:40.060Z,42.55
2018-09-19T15:59:08.589Z,42.62
2018-09-19T16:01:38.125Z,42.65
2018-09-19T16:04:06.809Z,42.24
2018-09-19T16:06:35.365Z,43.14
2018-09-19T16:09:17.501Z,43.20
2018-09-19T16:11:53.259Z,43.20
2018-09-19T16:14:30.090Z,43.35
2018-09-19T16:17:05.656Z,43.42
2018-09-19T16:19:42.377Z,43.86
2018-09-19T16:22:19.209Z,43.89
2018-09-19T16:24:56.292Z,44.44
2018-09-19T16:27:35.289Z,44.78
2018-09-19T16:30:14.133Z,44.93
2018-09-19T16:32:52.569Z,44.29
2018-09-19T16:35:30.846Z,45.66
2018-09-19T16:38:06.200Z,45.82
2018-09-19T16:40:42.672Z,46.04
2018-09-19T16:43:16.446Z,46.37
2018-09-19T16:45:54.901Z,46.81
2018-09-19T16:48:30.909Z,46.63
2018-09-19T16:51:08.430Z,47.14
2018-09-19T16:53:42.869Z,47.84
2018-09-19T16:56:21.957Z,48.36
2018-09-19T16:58:58.674Z,48.58
2018-09-19T17:01:34.617Z,48.31
2018-09-19T17:04:13.447Z,49.18
2018-09-19T17:06:48.642Z,49.34
2018-09-19T17:09:23.981Z,50.30
2018-09-19T17:12:00.729Z,50.60
2018-09-19T17:14:36.381Z,51.61
2018-09-19T17:17:10.881Z,52.04
2018-09-19T17:20:48.078Z,52.42
2018-09-19T17:23:22.075Z,53.14
2018-09-19T17:26:00.338Z,53.45
2018-09-19T17:28:35.573Z,53.81
2018-09-19T17:31:04.373Z,54.45
2018-09-19T17:33:32.893Z,54.33
2018-09-19T17:36:01.456Z,55.27
2018-09-19T17:38:30.009Z,55.11
2018-09-19T17:40:58.569Z,55.58
2018-09-19T17:43:27.676Z,55.76
2018-09-19T17:45:56.741Z,56.37
2018-09-19T17:48:25.299Z,56.57
2018-09-19T17:50:53.897Z,56.82
2018-09-19T17:53:22.461Z,56.98
2018-09-19T17:55:51.008Z,57.60
2018-09-19T17:58:19.634Z,58.29
2018-09-19T18:00:53.687Z,59.05
2018-09-19T18:03:27.616Z,58.71
2018-09-19T18:06:02.217Z,59.37
2018-09-19T18:08:37.511Z,60.53
2018-09-19T18:11:07.684Z,59.94
2018-09-19T18:13:39.382Z,60.54
2018-09-19T18:16:08.163Z,62.37
2018-09-19T18:18:36.676Z,62.02
2018-09-19T18:21:05.191Z,62.35
2018-09-19T18:23:33.749Z,63.73
2018-09-19T18:26:02.579Z,64.19
2018-09-19T18:28:31.124Z,64.40
2018-09-19T18:31:00.161Z,65.25
2018-09-19T18:33:29.211Z,65.29
2018-09-19T18:36:02.152Z,65.67
2018-09-19T18:38:31.956Z,66.32
2018-09-19T18:41:01.302Z,67.09
2018-09-19T18:43:35.587Z,66.77
2018-09-19T18:46:04.608Z,67.03
2018-09-19T18:48:33.156Z,66.31
2018-09-19T18:51:01.667Z,66.29
2018-09-19T18:53:30.325Z,67.21
2018-09-19T18:56:04.693Z,67.53
2018-09-19T18:58:34.474Z,68.31
2018-09-19T19:01:03.281Z,68.83
2018-09-19T19:03:38.211Z,69.05
2018-09-19T19:06:10.279Z,70.79
2018-09-19T19:08:38.882Z,69.97
2018-09-19T19:11:12.987Z,70.23
2018-09-19T19:13:41.909Z,70.87
2018-09-19T19:16:10.881Z,71.64
2018-09-19T19:18:39.536Z,72.11
2018-09-19T19:21:08.044Z,72.00
2018-09-19T19:23:36.848Z,72.21
2018-09-19T19:26:07.079Z,72.14
2018-09-19T19:28:35.770Z,72.46
2018-09-19T19:31:04.335Z,72.70
2018-09-19T19:33:32.922Z,74.27
2018-09-19T19:36:01.495Z,71.57
2018-09-19T19:38:30.268Z,72.91
2018-09-19T19:40:58.821Z,72.42
2018-09-19T19:43:27.368Z,73.67
2018-09-19T19:46:00.580Z,74.73
2018-09-19T19:48:35.055Z,74.41
2018-09-19T19:51:03.597Z,75.22
2018-09-19T19:53:32.291Z,74.95
2018-09-19T19:56:00.805Z,74.07
2018-09-19T19:58:29.357Z,76.00
2018-09-19T20:00:57.896Z,75.58
2018-09-19T20:03:26.457Z,76.64
2018-09-19T20:05:54.974Z,77.10
2018-09-19T20:08:23.552Z,77.46
2018-09-19T20:10:52.089Z,76.37
2018-09-19T20:13:20.638Z,75.19
2018-09-19T20:15:49.152Z,76.31
2018-09-19T20:18:17.700Z,76.81
2018-09-19T20:20:46.229Z,77.82
2018-09-19T20:23:15.113Z,78.69
2018-09-19T20:25:43.567Z,78.81
2018-09-19T20:28:12.772Z,79.56
2018-09-19T20:30:41.285Z,80.36
2018-09-19T20:33:09.923Z,81.23
2018-09-19T20:35:47.609Z,80.03
2018-09-19T20:38:18.697Z,80.97
2018-09-19T20:40:48.424Z,81.15
2018-09-19T20:43:19.408Z,82.41
2018-09-19T20:45:49.422Z,82.68
2018-09-19T20:48:19.160Z,80.94
2018-09-19T20:50:47.929Z,81.46
2018-09-19T20:53:23.083Z,81.22
2018-09-19T20:55:53.801Z,82.18
2018-09-19T20:58:24.701Z,81.86
2018-09-19T21:00:55.428Z,81.53
2018-09-19T21:03:25.801Z,82.43
2018-09-19T21:05:55.180Z,82.93
2018-09-19T21:08:24.554Z,83.29
2018-09-19T21:10:54.778Z,84.33
2018-09-19T21:13:25.652Z,85.66
2018-09-19T21:16:00.148Z,84.14
2018-09-19T21:18:29.142Z,81.46
2018-09-19T21:20:59.773Z,85.45
2018-09-19T21:23:30.398Z,85.50
2018-09-19T21:26:01.494Z,84.37
2018-09-19T21:28:33.047Z,86.34
2018-09-19T21:31:06.170Z,84.35
2018-09-19T21:33:36.721Z,85.00
2018-09-19T21:36:07.626Z,88.55
2018-09-19T21:38:39.094Z,86.66
2018-09-19T21:41:08.718Z,85.27
2018-09-19T21:43:41.177Z,85.14
2018-09-19T21:46:09.725Z,84.99
2018-09-19T21:48:38.266Z,84.12
2018-09-19T21:51:06.949Z,84.84
2018-09-19T21:53:35.473Z,84.85
2018-09-19T21:56:04.244Z,85.94
2018-09-19T21:58:32.773Z,86.42
2018-09-19T22:01:06.548Z,86.37
2018-09-19T22:03:35.060Z,87.15
2018-09-19T22:06:03.624Z,86.61
2018-09-19T22:08:32.212Z,86.11
2018-09-19T22:11:00.857Z,86.57
2018-09-19T22:13:35.312Z,88.71
2018-09-19T22:16:06.626Z,88.63
2018-09-19T22:18:35.688Z,87.00
2018-09-19T22:21:05.743Z,87.09
2018-09-19T22:23:38.127Z,89.97
2018-09-19T22:26:07.013Z,89.47
2018-09-19T22:28:36.123Z,88.24
2018-09-19T22:31:04.708Z,90.02
2018-09-19T22:33:34.104Z,89.78
2018-09-19T22:36:02.822Z,90.99
2018-09-19T22:38:31.798Z,89.49
2018-09-19T22:41:00.404Z,88.90
2018-09-19T22:43:28.962Z,87.99
2018-09-19T22:45:57.780Z,87.71
2018-09-19T22:48:26.329Z,87.92
2018-09-19T22:50:54.900Z,89.63
2018-09-19T22:53:23.482Z,90.24
2018-09-19T22:55:52.025Z,90.37
2018-09-19T22:58:20.535Z,89.55
2018-09-19T23:00:49.416Z,92.52
2018-09-19T23:03:17.928Z,90.64
2018-09-19T23:05:46.469Z,92.70
2018-09-19T23:08:15.029Z,92.39
2018-09-19T23:10:43.606Z,91.97
2018-09-19T23:13:12.132Z,91.06
2018-09-19T23:15:40.686Z,89.88
2018-09-19T23:18:09.244Z,90.59
2018-09-19T23:20:37.800Z,89.07
2018-09-19T23:23:06.368Z,89.80
2018-09-19T23:25:34.972Z,92.24
2018-09-19T23:28:03.494Z,90.82
2018-09-19T23:30:32.008Z,91.23
2018-09-19T23:33:06.840Z,90.42
2018-09-19T23:35:35.852Z,90.08
2018-09-19T23:38:05.236Z,88.64
2018-09-19T23:40:34.293Z,87.54
2018-09-19T23:43:02.872Z,89.65
2018-09-19T23:45:31.380Z,90.06
2018-09-19T23:47:59.925Z,91.58
2018-09-19T23:50:28.440Z,91.34
2018-09-19T23:52:56.992Z,93.20
2018-09-19T23:55:25.504Z,93.33
2018-09-19T23:57:54.121Z,91.85
