createdAt,value
2018-09-10T04:00:34.724Z,0.00
2018-09-10T04:01:34.703Z,0.00
2018-09-10T04:02:34.640Z,0.00
2018-09-10T04:03:34.621Z,0.00
2018-09-10T04:04:34.622Z,0.00
2018-09-10T04:05:34.610Z,0.00
2018-09-10T04:06:34.618Z,0.00
2018-09-10T04:07:34.591Z,0.00
2018-09-10T04:08:34.588Z,0.00
2018-09-10T04:09:34.560Z,0.00
2018-09-10T04:10:34.554Z,0.00
2018-09-10T04:11:34.534Z,0.00
2018-09-10T04:12:34.534Z,0.00
2018-09-10T04:13:34.523Z,0.00
2018-09-10T04:14:34.502Z,0.00
2018-09-10T04:15:34.491Z,0.00
2018-09-10T04:16:34.483Z,0.00
2018-09-10T04:17:34.479Z,4.00
2018-09-10T04:18:34.455Z,0.00
2018-09-10T04:19:34.448Z,4.00
2018-09-10T04:20:34.433Z,8.00
2018-09-10T04:21:34.433Z,0.00
2018-09-10T04:22:34.424Z,8.00
2018-09-10T04:23:34.419Z,8.00
2018-09-10T04:24:34.388Z,4.00
2018-09-10T04:25:34.390Z,12.00
2018-09-10T04:26:34.421Z,8.00
2018-09-10T04:27:34.367Z,12.00
2018-09-10T04:28:34.356Z,20.00
2018-09-10T04:29:34.336Z,20.00
2018-09-10T04:30:34.330Z,24.00
2018-09-10T04:31:34.318Z,28.00
2018-09-10T04:32:34.348Z,28.00
2018-09-10T04:33:34.297Z,28.00
2018-09-10T04:34:34.277Z,40.00
2018-09-10T04:35:34.271Z,44.00
2018-09-10T04:36:34.255Z,48.00
2018-09-10T04:37:34.258Z,52.00
2018-09-10T04:38:34.238Z,56.00
2018-09-10T04:39:34.225Z,56.00
2018-09-10T04:40:34.212Z,64.00
2018-09-10T04:41:34.200Z,72.00
2018-09-10T04:42:34.202Z,76.00
2018-09-10T04:43:34.225Z,84.00
2018-09-10T04:44:34.169Z,84.00
2018-09-10T04:45:34.162Z,96.00
2018-09-10T04:46:34.147Z,96.00
2018-09-10T04:47:34.150Z,104.00
2018-09-10T04:48:34.131Z,120.00
2018-09-10T04:49:34.129Z,124.00
2018-09-10T04:50:34.105Z,128.00
2018-09-10T04:51:34.089Z,140.00
2018-09-10T04:52:34.088Z,148.00
2018-09-10T04:53:34.086Z,152.00
2018-09-10T04:54:34.057Z,156.00
2018-09-10T04:55:34.060Z,164.00
2018-09-10T04:56:34.039Z,168.00
2018-09-10T04:57:34.053Z,180.00
2018-09-10T04:58:34.023Z,180.00
2018-09-10T04:59:34.011Z,188.00
2018-09-10T05:00:33.999Z,192.00
2018-09-10T05:01:33.987Z,196.00
2018-09-10T05:02:33.988Z,200.00
2018-09-10T05:03:33.977Z,208.00
2018-09-10T05:04:34.017Z,208.00
2018-09-10T05:05:33.941Z,212.00
2018-09-10T05:06:33.939Z,216.00
2018-09-10T05:07:33.928Z,224.00
2018-09-10T05:08:33.901Z,228.00
2018-09-10T05:09:33.904Z,224.00
2018-09-10T05:10:33.899Z,228.00
2018-09-10T05:11:33.879Z,228.00
2018-09-10T05:12:33.880Z,228.00
2018-09-10T05:13:33.871Z,240.00
2018-09-10T05:14:33.838Z,240.00
2018-09-10T05:15:33.906Z,248.00
2018-09-10T05:16:33.825Z,260.00
2018-09-10T05:17:33.855Z,268.00
2018-09-10T05:18:33.794Z,280.00
2018-09-10T05:19:33.783Z,280.00
2018-09-10T05:20:33.779Z,288.00
2018-09-10T05:21:33.764Z,300.00
2018-09-10T05:22:33.815Z,312.00
2018-09-10T05:23:33.739Z,320.00
2018-09-10T05:24:33.730Z,328.00
2018-09-10T05:25:33.745Z,332.00
2018-09-10T05:26:33.706Z,344.00
2018-09-10T05:27:33.713Z,360.00
2018-09-10T05:28:33.682Z,376.00
2018-09-10T05:29:33.666Z,388.00
2018-09-10T05:30:33.692Z,404.00
2018-09-10T05:31:33.644Z,416.00
2018-09-10T05:32:33.644Z,440.00
2018-09-10T05:33:33.623Z,452.00
2018-09-10T05:34:33.615Z,472.00
2018-09-10T05:35:33.599Z,492.00
2018-09-10T05:36:33.595Z,520.00
2018-09-10T05:37:33.585Z,540.00
2018-09-10T05:38:33.568Z,572.00
2018-09-10T05:39:33.554Z,604.00
2018-09-10T05:40:33.546Z,620.00
2018-09-10T05:41:33.601Z,644.00
2018-09-10T05:42:33.534Z,652.00
2018-09-10T05:43:33.512Z,664.00
2018-09-10T05:44:33.502Z,676.00
2018-09-10T05:45:33.488Z,696.00
2018-09-10T05:46:33.478Z,704.00
2018-09-10T05:47:33.533Z,724.00
2018-09-10T05:48:33.459Z,752.00
2018-09-10T05:49:33.446Z,776.00
2018-09-10T05:50:33.432Z,812.00
2018-09-10T05:51:33.442Z,828.00
2018-09-10T05:52:33.422Z,864.00
2018-09-10T05:53:33.440Z,896.00
2018-09-10T05:54:33.390Z,972.00
2018-09-10T05:55:33.436Z,1064.00
2018-09-10T05:56:33.365Z,1144.00
2018-09-10T05:57:33.367Z,1188.00
2018-09-10T05:58:33.342Z,1236.00
2018-09-10T05:59:33.363Z,1248.00
2018-09-10T06:00:33.323Z,1280.00
2018-09-10T06:01:33.312Z,1280.00
2018-09-10T06:02:33.310Z,1260.00
2018-09-10T06:03:33.290Z,1244.00
2018-09-10T06:04:33.302Z,1220.00
2018-09-10T06:05:33.267Z,1196.00
2018-09-10T06:06:33.256Z,1164.00
2018-09-10T06:07:33.263Z,1128.00
2018-09-10T06:08:33.269Z,1136.00
2018-09-10T06:09:33.298Z,1144.00
2018-09-10T06:10:33.287Z,1136.00
2018-09-10T06:11:33.203Z,1124.00
2018-09-10T06:12:33.193Z,1132.00
2018-09-10T06:13:33.192Z,1140.00
2018-09-10T06:14:33.179Z,1156.00
2018-09-10T06:15:33.158Z,1168.00
2018-09-10T06:16:33.147Z,1188.00
2018-09-10T06:17:33.135Z,1236.00
2018-09-10T06:18:33.227Z,1300.00
2018-09-10T06:19:33.122Z,1372.00
2018-09-10T06:20:33.101Z,1424.00
2018-09-10T06:21:33.087Z,1472.00
2018-09-10T06:22:33.077Z,1540.00
2018-09-10T06:23:33.077Z,1584.00
2018-09-10T06:24:33.061Z,1604.00
2018-09-10T06:25:33.048Z,1608.00
2018-09-10T06:26:33.030Z,1604.00
2018-09-10T06:27:33.025Z,1576.00
2018-09-10T06:28:33.020Z,1504.00
2018-09-10T06:29:33.001Z,1476.00
2018-09-10T06:30:32.991Z,1480.00
2018-09-10T06:31:32.976Z,1484.00
2018-09-10T06:32:32.975Z,1460.00
2018-09-10T06:33:32.969Z,1432.00
2018-09-10T06:34:32.945Z,1436.00
2018-09-10T06:35:32.975Z,1424.00
2018-09-10T06:36:32.925Z,1384.00
2018-09-10T06:37:32.922Z,1320.00
2018-09-10T06:38:32.911Z,1272.00
2018-09-10T06:39:32.889Z,1232.00
2018-09-10T06:40:32.881Z,1256.00
2018-09-10T06:41:32.868Z,1484.00
2018-09-10T06:42:32.855Z,2672.00
2018-09-10T06:43:32.861Z,4196.00
2018-09-10T06:44:32.834Z,6220.00
2018-09-10T06:45:32.827Z,6616.00
2018-09-10T06:46:32.814Z,6568.00
2018-09-10T06:47:32.798Z,6888.00
2018-09-10T06:48:32.809Z,6280.00
2018-09-10T06:49:32.783Z,5700.00
2018-09-10T06:50:32.789Z,7108.00
2018-09-10T06:51:32.755Z,7132.00
2018-09-10T06:52:32.745Z,7132.00
2018-09-10T06:53:32.740Z,7128.00
2018-09-10T06:54:32.722Z,7140.00
2018-09-10T06:55:32.748Z,7228.00
2018-09-10T06:56:32.706Z,7264.00
2018-09-10T06:57:32.687Z,7272.00
2018-09-10T06:58:32.692Z,7328.00
2018-09-10T06:59:32.669Z,7372.00
2018-09-10T07:00:32.655Z,7376.00
2018-09-10T07:01:32.642Z,7464.00
2018-09-10T07:02:32.629Z,7532.00
2018-09-10T07:03:32.653Z,7556.00
2018-09-10T07:04:32.618Z,7580.00
2018-09-10T07:05:32.601Z,7676.00
2018-09-10T07:06:32.759Z,7672.00
2018-09-10T07:07:32.575Z,7772.00
2018-09-10T07:08:32.580Z,7808.00
2018-09-10T07:09:32.549Z,7884.00
2018-09-10T07:10:32.543Z,7940.00
2018-09-10T07:11:32.553Z,8024.00
2018-09-10T07:12:32.573Z,8108.00
2018-09-10T07:13:32.519Z,8168.00
2018-09-10T07:14:32.498Z,8260.00
2018-09-10T07:15:32.487Z,8280.00
2018-09-10T07:16:32.476Z,8316.00
2018-09-10T07:17:32.503Z,8332.00
2018-09-10T07:18:32.635Z,8372.00
2018-09-10T07:19:32.446Z,8388.00
2018-09-10T07:20:32.428Z,8404.00
2018-09-10T07:21:32.416Z,8424.00
2018-09-10T07:22:32.408Z,8428.00
2018-09-10T07:23:32.421Z,8468.00
2018-09-10T07:24:32.397Z,8476.00
2018-09-10T07:25:32.371Z,8520.00
2018-09-10T07:26:32.365Z,8604.00
2018-09-10T07:27:32.358Z,8624.00
2018-09-10T07:28:32.354Z,8704.00
2018-09-10T07:29:32.340Z,8840.00
2018-09-10T07:30:32.320Z,8944.00
2018-09-10T07:31:32.311Z,9020.00
2018-09-10T07:32:32.297Z,9120.00
2018-09-10T07:33:32.303Z,9284.00
2018-09-10T07:34:32.303Z,9520.00
2018-09-10T07:35:32.262Z,9392.00
2018-09-10T07:36:32.254Z,12044.00
2018-09-10T07:37:32.237Z,16800.00
2018-09-10T07:38:32.243Z,10820.00
2018-09-10T07:39:32.220Z,9684.00
2018-09-10T07:40:32.211Z,8908.00
2018-09-10T07:41:32.199Z,8672.00
2018-09-10T07:42:32.182Z,9044.00
2018-09-10T07:43:32.247Z,7852.00
2018-09-10T07:44:32.160Z,7300.00
2018-09-10T07:45:32.176Z,7392.00
2018-09-10T07:46:32.139Z,8600.00
2018-09-10T07:47:32.139Z,9944.00
2018-09-10T07:48:32.127Z,10012.00
2018-09-10T07:49:32.104Z,10180.00
2018-09-10T07:50:32.134Z,10832.00
2018-09-10T07:51:32.088Z,10436.00
2018-09-10T07:52:32.072Z,9664.00
2018-09-10T07:53:32.096Z,8688.00
2018-09-10T07:54:32.072Z,9304.00
2018-09-10T07:55:32.044Z,9468.00
2018-09-10T07:56:32.029Z,9648.00
2018-09-10T07:57:32.016Z,9908.00
2018-09-10T07:58:32.005Z,10500.00
2018-09-10T07:59:32.003Z,10492.00
2018-09-10T08:00:31.986Z,10656.00
2018-09-10T08:01:31.978Z,10584.00
2018-09-10T08:02:31.959Z,10884.00
2018-09-10T08:03:31.950Z,10928.00
2018-09-10T08:04:31.951Z,10736.00
2018-09-10T08:05:31.925Z,10564.00
2018-09-10T08:06:31.914Z,11924.00
2018-09-10T08:07:31.904Z,12188.00
2018-09-10T08:08:31.894Z,11572.00
2018-09-10T08:09:31.960Z,11740.00
2018-09-10T08:10:31.876Z,11728.00
2018-09-10T08:11:31.859Z,10128.00
2018-09-10T08:12:31.849Z,10652.00
2018-09-10T08:13:31.839Z,10768.00
2018-09-10T08:14:31.837Z,8900.00
2018-09-10T08:15:31.815Z,9604.00
2018-09-10T08:16:31.857Z,8128.00
2018-09-10T08:17:31.796Z,8040.00
2018-09-10T08:18:31.780Z,9176.00
2018-09-10T08:19:31.780Z,12060.00
2018-09-10T08:20:31.788Z,11212.00
2018-09-10T08:21:31.752Z,10532.00
2018-09-10T08:22:31.739Z,9484.00
2018-09-10T08:23:31.725Z,9348.00
2018-09-10T08:24:31.774Z,8640.00
2018-09-10T08:25:31.705Z,8424.00
2018-09-10T08:26:31.694Z,9664.00
2018-09-10T08:27:31.680Z,10056.00
2018-09-10T08:28:31.673Z,11000.00
2018-09-10T08:29:31.672Z,12112.00
2018-09-10T08:30:31.720Z,12852.00
2018-09-10T08:31:31.636Z,11048.00
2018-09-10T08:32:31.629Z,10968.00
2018-09-10T08:33:31.613Z,10692.00
2018-09-10T08:34:31.612Z,11692.00
2018-09-10T08:35:31.592Z,10320.00
2018-09-10T08:36:31.583Z,10224.00
2018-09-10T08:37:31.571Z,12452.00
2018-09-10T08:38:31.560Z,18080.00
2018-09-10T08:39:31.572Z,15232.00
2018-09-10T08:40:31.536Z,15936.00
2018-09-10T08:41:31.525Z,17792.00
2018-09-10T08:42:31.518Z,22976.00
2018-09-10T08:43:31.505Z,22336.00
2018-09-10T08:44:31.506Z,24928.00
2018-09-10T08:45:31.481Z,26592.00
2018-09-10T08:46:31.471Z,27584.00
2018-09-10T08:47:31.477Z,24160.00
2018-09-10T08:48:31.454Z,20896.00
2018-09-10T08:49:31.445Z,15392.00
2018-09-10T08:50:31.433Z,10416.00
2018-09-10T08:51:31.416Z,9200.00
2018-09-10T08:52:31.405Z,9404.00
2018-09-10T08:53:31.395Z,10460.00
2018-09-10T08:54:31.609Z,9012.00
2018-09-10T08:55:31.465Z,9128.00
2018-09-10T08:56:31.364Z,9948.00
2018-09-10T08:57:31.351Z,12360.00
2018-09-10T08:58:31.337Z,12628.00
2018-09-10T08:59:31.339Z,13124.00
2018-09-10T09:00:31.492Z,12600.00
2018-09-10T09:01:31.308Z,13412.00
2018-09-10T09:02:31.292Z,11904.00
2018-09-10T09:03:31.286Z,14336.00
2018-09-10T09:04:31.279Z,17824.00
2018-09-10T09:05:31.260Z,20096.00
2018-09-10T09:06:31.293Z,20512.00
2018-09-10T09:07:31.242Z,25440.00
2018-09-10T09:08:31.226Z,16928.00
2018-09-10T09:09:31.225Z,15264.00
2018-09-10T09:10:31.206Z,12544.00
2018-09-10T09:11:31.192Z,11636.00
2018-09-10T09:12:31.184Z,11212.00
2018-09-10T09:13:31.169Z,11008.00
2018-09-10T09:14:31.180Z,10652.00
2018-09-10T09:15:31.149Z,11104.00
2018-09-10T09:16:31.136Z,11232.00
2018-09-10T09:17:31.214Z,11060.00
2018-09-10T09:18:31.112Z,10792.00
2018-09-10T09:19:31.112Z,10156.00
2018-09-10T09:20:31.092Z,9920.00
2018-09-10T09:21:31.089Z,9828.00
2018-09-10T09:22:31.070Z,10456.00
2018-09-10T09:23:31.089Z,9844.00
2018-09-10T09:24:31.060Z,9600.00
2018-09-10T09:25:31.041Z,9652.00
2018-09-10T09:26:31.025Z,9212.00
2018-09-10T09:27:31.017Z,9224.00
2018-09-10T09:28:31.003Z,9220.00
2018-09-10T09:29:31.008Z,9804.00
2018-09-10T09:30:30.991Z,9888.00
2018-09-10T09:31:30.972Z,9296.00
2018-09-10T09:32:30.958Z,9352.00
2018-09-10T09:33:30.949Z,9496.00
2018-09-10T09:34:30.949Z,9424.00
2018-09-10T09:35:30.925Z,9632.00
2018-09-10T09:36:30.916Z,9756.00
2018-09-10T09:37:30.905Z,9440.00
2018-09-10T09:38:30.896Z,8808.00
2018-09-10T09:39:30.891Z,8104.00
2018-09-10T09:40:30.871Z,7048.00
2018-09-10T09:41:30.858Z,6528.00
2018-09-10T09:42:30.849Z,6112.00
2018-09-10T09:43:30.901Z,6176.00
2018-09-10T09:44:30.836Z,5536.00
2018-09-10T09:45:30.814Z,5048.00
2018-09-10T09:46:30.803Z,4904.00
2018-09-10T09:47:30.793Z,4740.00
2018-09-10T09:48:30.781Z,4464.00
2018-09-10T09:49:30.785Z,4292.00
2018-09-10T09:50:30.761Z,4284.00
2018-09-10T09:51:30.746Z,4516.00
2018-09-10T09:52:30.740Z,4820.00
2018-09-10T09:53:30.726Z,5120.00
2018-09-10T09:54:30.727Z,5284.00
2018-09-10T09:55:30.704Z,5652.00
2018-09-10T09:56:30.746Z,6044.00
2018-09-10T09:57:30.689Z,6324.00
2018-09-10T09:58:30.670Z,6348.00
2018-09-10T09:59:30.684Z,6348.00
2018-09-10T10:00:30.650Z,6416.00
2018-09-10T10:01:30.637Z,6624.00
2018-09-10T10:02:30.631Z,6288.00
2018-09-10T10:03:30.613Z,6256.00
2018-09-10T10:04:30.632Z,6320.00
2018-09-10T10:05:30.613Z,6484.00
2018-09-10T10:06:30.584Z,6628.00
2018-09-10T10:07:30.571Z,6572.00
2018-09-10T10:08:30.560Z,6520.00
2018-09-10T10:09:30.548Z,6588.00
2018-09-10T10:10:30.549Z,6584.00
2018-09-10T10:11:30.534Z,6532.00
2018-09-10T10:12:30.601Z,6628.00
2018-09-10T10:13:30.503Z,6636.00
2018-09-10T10:14:30.497Z,6672.00
2018-09-10T10:15:30.492Z,6620.00
2018-09-10T10:16:30.546Z,6628.00
2018-09-10T10:17:30.485Z,6496.00
2018-09-10T10:18:30.470Z,6212.00
2018-09-10T10:19:30.442Z,6236.00
2018-09-10T10:20:30.441Z,6108.00
2018-09-10T10:21:30.420Z,5876.00
2018-09-10T10:22:30.409Z,5580.00
2018-09-10T10:23:30.395Z,5352.00
2018-09-10T10:24:30.382Z,5176.00
2018-09-10T10:25:30.382Z,5096.00
2018-09-10T10:26:30.362Z,5032.00
2018-09-10T10:27:30.355Z,5220.00
2018-09-10T10:28:30.347Z,5480.00
2018-09-10T10:29:30.329Z,5656.00
2018-09-10T10:30:30.330Z,5792.00
2018-09-10T10:31:30.310Z,5864.00
2018-09-10T10:32:30.296Z,5888.00
2018-09-10T10:33:30.284Z,5840.00
2018-09-10T10:34:30.277Z,5828.00
2018-09-10T10:35:30.280Z,5608.00
2018-09-10T10:36:30.251Z,5172.00
2018-09-10T10:37:30.241Z,4952.00
2018-09-10T10:38:30.231Z,4784.00
2018-09-10T10:39:30.221Z,4784.00
2018-09-10T10:40:30.215Z,4792.00
2018-09-10T10:41:30.197Z,4772.00
2018-09-10T10:42:30.189Z,4772.00
2018-09-10T10:43:30.180Z,4620.00
2018-09-10T10:44:30.163Z,4148.00
2018-09-10T10:45:30.166Z,3840.00
2018-09-10T10:46:30.146Z,3876.00
2018-09-10T10:47:30.200Z,4068.00
2018-09-10T10:48:31.972Z,4228.00
2018-09-10T10:49:30.637Z,4336.00
2018-09-10T10:50:30.104Z,4528.00
2018-09-10T10:51:30.085Z,4944.00
2018-09-10T10:52:30.079Z,5304.00
2018-09-10T10:53:30.066Z,5268.00
2018-09-10T10:54:30.055Z,5100.00
2018-09-10T10:55:30.055Z,5056.00
2018-09-10T10:56:30.028Z,4936.00
2018-09-10T10:57:30.019Z,4496.00
2018-09-10T10:58:30.010Z,4072.00
2018-09-10T10:59:29.997Z,4060.00
2018-09-10T11:00:30.002Z,4268.00
2018-09-10T11:01:29.973Z,4428.00
2018-09-10T11:02:29.962Z,4620.00
2018-09-10T11:03:29.954Z,4788.00
2018-09-10T11:04:29.941Z,4880.00
2018-09-10T11:05:29.943Z,5056.00
2018-09-10T11:06:29.920Z,5172.00
2018-09-10T11:07:29.909Z,5080.00
2018-09-10T11:08:29.900Z,5100.00
2018-09-10T11:09:29.884Z,5144.00
2018-09-10T11:10:29.883Z,5396.00
2018-09-10T11:11:29.866Z,5684.00
2018-09-10T11:12:29.852Z,6000.00
2018-09-10T11:13:29.842Z,6148.00
2018-09-10T11:14:29.832Z,6084.00
2018-09-10T11:15:29.834Z,5992.00
2018-09-10T11:16:29.832Z,5836.00
2018-09-10T11:17:29.796Z,5824.00
2018-09-10T11:18:29.792Z,6168.00
2018-09-10T11:19:29.772Z,6048.00
2018-09-10T11:20:29.780Z,5844.00
2018-09-10T11:21:29.756Z,5688.00
2018-09-10T11:22:29.744Z,5124.00
2018-09-10T11:23:29.730Z,4272.00
2018-09-10T11:24:29.719Z,3824.00
2018-09-10T11:25:29.716Z,3544.00
2018-09-10T11:26:29.703Z,3676.00
2018-09-10T11:27:29.686Z,3728.00
2018-09-10T11:28:29.674Z,3852.00
2018-09-10T11:29:29.670Z,3804.00
2018-09-10T11:30:29.663Z,3552.00
2018-09-10T11:31:29.642Z,3444.00
2018-09-10T11:32:29.631Z,3152.00
2018-09-10T11:33:29.622Z,3472.00
2018-09-10T11:34:29.653Z,3840.00
2018-09-10T11:35:29.604Z,4004.00
2018-09-10T11:36:29.591Z,3680.00
2018-09-10T11:37:29.579Z,3380.00
2018-09-10T11:38:29.564Z,3580.00
2018-09-10T11:39:29.551Z,3964.00
2018-09-10T11:40:29.558Z,4000.00
2018-09-10T11:41:29.529Z,4084.00
2018-09-10T11:42:29.518Z,3936.00
2018-09-10T11:43:29.507Z,4056.00
2018-09-10T11:44:29.496Z,4108.00
2018-09-10T11:45:29.494Z,4492.00
2018-09-10T11:46:29.523Z,5236.00
2018-09-10T11:47:29.464Z,5388.00
2018-09-10T11:48:29.452Z,4680.00
2018-09-10T11:49:29.450Z,4088.00
2018-09-10T11:50:29.440Z,4116.00
2018-09-10T11:51:29.420Z,4580.00
2018-09-10T11:52:29.428Z,4304.00
2018-09-10T11:53:29.398Z,3392.00
2018-09-10T11:54:29.385Z,3252.00
2018-09-10T11:55:29.437Z,2608.00
2018-09-10T11:56:29.365Z,2320.00
2018-09-10T11:57:29.357Z,2232.00
2018-09-10T11:58:29.342Z,2360.00
2018-09-10T11:59:29.330Z,2392.00
2018-09-10T12:00:29.335Z,3384.00
2018-09-10T12:01:29.313Z,4216.00
2018-09-10T12:02:29.302Z,3796.00
2018-09-10T12:03:29.290Z,3156.00
2018-09-10T12:04:29.277Z,2748.00
2018-09-10T12:05:29.279Z,2744.00
2018-09-10T12:06:29.258Z,2680.00
2018-09-10T12:07:29.244Z,2660.00
2018-09-10T12:08:29.264Z,2448.00
2018-09-10T12:09:29.221Z,2124.00
2018-09-10T12:10:29.207Z,2096.00
2018-09-10T12:11:29.208Z,2256.00
2018-09-10T12:12:29.204Z,2332.00
2018-09-10T12:13:29.208Z,2440.00
2018-09-10T12:14:29.168Z,2572.00
2018-09-10T12:15:29.151Z,2436.00
2018-09-10T12:16:29.152Z,2300.00
2018-09-10T12:17:29.129Z,2240.00
2018-09-10T12:18:29.119Z,2408.00
2018-09-10T12:19:29.109Z,2372.00
2018-09-10T12:20:29.100Z,2316.00
2018-09-10T12:21:29.111Z,2444.00
2018-09-10T12:22:29.075Z,2508.00
2018-09-10T12:23:29.065Z,2712.00
2018-09-10T12:24:29.056Z,2956.00
2018-09-10T12:25:29.049Z,3212.00
2018-09-10T12:26:29.042Z,3324.00
2018-09-10T12:27:29.019Z,3392.00
2018-09-10T12:28:29.012Z,3148.00
2018-09-10T12:29:28.996Z,3004.00
2018-09-10T12:30:28.987Z,2912.00
2018-09-10T12:31:28.992Z,2840.00
2018-09-10T12:32:29.008Z,2772.00
2018-09-10T12:33:28.954Z,2696.00
2018-09-10T12:34:28.943Z,2604.00
2018-09-10T12:35:28.932Z,2672.00
2018-09-10T12:36:28.929Z,2804.00
2018-09-10T12:37:28.918Z,2968.00
2018-09-10T12:38:28.897Z,3016.00
2018-09-10T12:39:28.896Z,3104.00
2018-09-10T12:40:28.877Z,3036.00
2018-09-10T12:41:28.894Z,3040.00
2018-09-10T12:42:28.861Z,3156.00
2018-09-10T12:43:28.844Z,3356.00
2018-09-10T12:44:28.834Z,3400.00
2018-09-10T12:45:28.824Z,3196.00
2018-09-10T12:46:28.946Z,3032.00
2018-09-10T12:47:28.804Z,2924.00
2018-09-10T12:48:28.791Z,3072.00
2018-09-10T12:49:28.775Z,3200.00
2018-09-10T12:50:28.766Z,3184.00
2018-09-10T12:51:28.771Z,3164.00
2018-09-10T12:52:28.740Z,3220.00
2018-09-10T12:53:28.731Z,3316.00
2018-09-10T12:54:28.718Z,3444.00
2018-09-10T12:55:28.709Z,3320.00
2018-09-10T12:56:28.712Z,3080.00
2018-09-10T12:57:28.695Z,2884.00
2018-09-10T12:58:28.680Z,2884.00
2018-09-10T12:59:28.667Z,2896.00
2018-09-10T13:00:28.655Z,2720.00
2018-09-10T13:01:28.658Z,2752.00
2018-09-10T13:02:28.637Z,2900.00
2018-09-10T13:03:28.625Z,2980.00
2018-09-10T13:04:28.611Z,2944.00
2018-09-10T13:05:28.606Z,3148.00
2018-09-10T13:06:28.596Z,3264.00
2018-09-10T13:07:28.584Z,3176.00
2018-09-10T13:08:28.569Z,3176.00
2018-09-10T13:09:28.567Z,3144.00
2018-09-10T13:10:28.548Z,3016.00
2018-09-10T13:11:28.548Z,2900.00
2018-09-10T13:12:28.525Z,2912.00
2018-09-10T13:13:28.511Z,2852.00
2018-09-10T13:14:28.500Z,2908.00
2018-09-10T13:15:28.491Z,3008.00
2018-09-10T13:16:28.488Z,3092.00
2018-09-10T13:17:28.466Z,3040.00
2018-09-10T13:18:28.463Z,2984.00
2018-09-10T13:19:28.448Z,3072.00
2018-09-10T13:20:28.436Z,3180.00
2018-09-10T13:21:28.436Z,3212.00
2018-09-10T13:22:28.415Z,3416.00
2018-09-10T13:23:28.401Z,3516.00
2018-09-10T13:24:28.394Z,3528.00
2018-09-10T13:25:28.383Z,3592.00
2018-09-10T13:26:28.379Z,3372.00
2018-09-10T13:27:28.359Z,3140.00
2018-09-10T13:28:28.345Z,3160.00
2018-09-10T13:29:28.334Z,3228.00
2018-09-10T13:30:28.332Z,3460.00
2018-09-10T13:31:28.323Z,3652.00
2018-09-10T13:32:28.302Z,3820.00
2018-09-10T13:33:28.290Z,4012.00
2018-09-10T13:34:28.279Z,3840.00
2018-09-10T13:35:28.276Z,3500.00
2018-09-10T13:36:28.290Z,3512.00
2018-09-10T13:37:28.248Z,3080.00
2018-09-10T13:38:28.238Z,3100.00
2018-09-10T13:39:28.225Z,3040.00
2018-09-10T13:40:28.217Z,3268.00
2018-09-10T13:41:28.215Z,3108.00
2018-09-10T13:42:28.192Z,3232.00
2018-09-10T13:43:28.187Z,2896.00
2018-09-10T13:44:28.172Z,2712.00
2018-09-10T13:45:28.163Z,2380.00
2018-09-10T13:46:28.164Z,2412.00
2018-09-10T13:47:28.136Z,2364.00
2018-09-10T13:48:28.130Z,2584.00
2018-09-10T13:49:28.120Z,2508.00
2018-09-10T13:50:28.104Z,2528.00
2018-09-10T13:51:28.111Z,2560.00
2018-09-10T13:52:28.085Z,2624.00
2018-09-10T13:53:28.069Z,2672.00
2018-09-10T13:54:28.062Z,2564.00
2018-09-10T13:55:28.052Z,2504.00
2018-09-10T13:56:28.047Z,2220.00
2018-09-10T13:57:28.027Z,1904.00
2018-09-10T13:58:28.021Z,1924.00
2018-09-10T13:59:28.002Z,2128.00
2018-09-10T14:00:27.992Z,2420.00
2018-09-10T14:01:28.577Z,2712.00
2018-09-10T14:02:27.974Z,3032.00
2018-09-10T14:03:27.958Z,3052.00
2018-09-10T14:04:27.953Z,3188.00
2018-09-10T14:05:27.940Z,3420.00
2018-09-10T14:06:27.938Z,3500.00
2018-09-10T14:07:27.917Z,3576.00
2018-09-10T14:08:27.913Z,3612.00
2018-09-10T14:09:27.895Z,3728.00
2018-09-10T14:10:27.882Z,3576.00
2018-09-10T14:11:27.875Z,3364.00
2018-09-10T14:12:27.877Z,3104.00
2018-09-10T14:13:27.851Z,2816.00
2018-09-10T14:14:27.839Z,2580.00
2018-09-10T14:15:27.827Z,2440.00
2018-09-10T14:16:27.824Z,2396.00
2018-09-10T14:17:27.819Z,2344.00
2018-09-10T14:18:27.795Z,2180.00
2018-09-10T14:19:27.782Z,2116.00
2018-09-10T14:20:27.775Z,2028.00
2018-09-10T14:21:27.764Z,2052.00
2018-09-10T14:22:27.763Z,2064.00
2018-09-10T14:23:27.739Z,2040.00
2018-09-10T14:24:27.727Z,2156.00
2018-09-10T14:25:27.717Z,2324.00
2018-09-10T14:26:27.712Z,2452.00
2018-09-10T14:27:27.822Z,2512.00
2018-09-10T14:28:27.683Z,2468.00
2018-09-10T14:29:27.673Z,2364.00
2018-09-10T14:30:27.661Z,2352.00
2018-09-10T14:31:27.653Z,2424.00
2018-09-10T14:32:27.659Z,2464.00
2018-09-10T14:33:27.629Z,2496.00
2018-09-10T14:34:27.622Z,2488.00
2018-09-10T14:35:27.612Z,2460.00
2018-09-10T14:36:27.595Z,2392.00
2018-09-10T14:37:27.597Z,2328.00
2018-09-10T14:38:27.580Z,2248.00
2018-09-10T14:39:27.564Z,2140.00
2018-09-10T14:40:27.553Z,2028.00
2018-09-10T14:41:27.542Z,1980.00
2018-09-10T14:42:27.540Z,1988.00
2018-09-10T14:43:27.524Z,2020.00
2018-09-10T14:44:27.508Z,2112.00
2018-09-10T14:45:27.496Z,2172.00
2018-09-10T14:46:27.491Z,2260.00
2018-09-10T14:47:27.484Z,2348.00
2018-09-10T14:48:27.467Z,2392.00
2018-09-10T14:49:27.452Z,2428.00
2018-09-10T14:50:27.504Z,2480.00
2018-09-10T14:51:27.431Z,2564.00
2018-09-10T14:52:27.429Z,2644.00
2018-09-10T14:53:27.417Z,2676.00
2018-09-10T14:54:27.403Z,2668.00
2018-09-10T14:55:27.388Z,2708.00
2018-09-10T14:56:27.376Z,2736.00
2018-09-10T14:57:27.380Z,2548.00
2018-09-10T14:58:27.383Z,2560.00
2018-09-10T14:59:27.344Z,2540.00
2018-09-10T15:00:27.331Z,2520.00
2018-09-10T15:01:27.322Z,2452.00
2018-09-10T15:02:27.336Z,2360.00
2018-09-10T15:03:27.300Z,2292.00
2018-09-10T15:04:27.286Z,2208.00
2018-09-10T15:05:27.275Z,2124.00
2018-09-10T15:06:27.266Z,2144.00
2018-09-10T15:07:27.268Z,2220.00
2018-09-10T15:08:27.247Z,2332.00
2018-09-10T15:09:27.232Z,2392.00
2018-09-10T15:10:27.222Z,2348.00
2018-09-10T15:11:27.211Z,2272.00
2018-09-10T15:12:27.210Z,2172.00
2018-09-10T15:13:27.222Z,2144.00
2018-09-10T15:14:27.225Z,2136.00
2018-09-10T15:15:27.167Z,2164.00
2018-09-10T15:16:27.155Z,2112.00
2018-09-10T15:17:27.159Z,2064.00
2018-09-10T15:18:27.194Z,1992.00
2018-09-10T15:19:27.122Z,1896.00
2018-09-10T15:20:27.109Z,1704.00
2018-09-10T15:21:27.098Z,1596.00
2018-09-10T15:22:27.098Z,1588.00
2018-09-10T15:23:27.076Z,1536.00
2018-09-10T15:24:27.066Z,1652.00
2018-09-10T15:25:27.055Z,1604.00
2018-09-10T15:26:27.044Z,1624.00
2018-09-10T15:27:27.046Z,1576.00
2018-09-10T15:28:27.023Z,1524.00
2018-09-10T15:29:27.013Z,1504.00
2018-09-10T15:30:27.000Z,1456.00
2018-09-10T15:31:27.005Z,1480.00
2018-09-10T15:32:26.990Z,1588.00
2018-09-10T15:33:26.971Z,1684.00
2018-09-10T15:34:26.998Z,1736.00
2018-09-10T15:35:26.945Z,1800.00
2018-09-10T15:36:26.954Z,1752.00
2018-09-10T15:37:26.937Z,1664.00
2018-09-10T15:38:26.914Z,1552.00
2018-09-10T15:39:26.903Z,1532.00
2018-09-10T15:40:26.949Z,1524.00
2018-09-10T15:41:26.881Z,1488.00
2018-09-10T15:42:26.880Z,1484.00
2018-09-10T15:43:26.859Z,1512.00
2018-09-10T15:44:26.846Z,1464.00
2018-09-10T15:45:26.881Z,1412.00
2018-09-10T15:46:26.824Z,1384.00
2018-09-10T15:47:26.829Z,1332.00
2018-09-10T15:48:26.804Z,1272.00
2018-09-10T15:49:26.790Z,1252.00
2018-09-10T15:50:26.780Z,1244.00
2018-09-10T15:51:26.770Z,1244.00
2018-09-10T15:52:26.770Z,1220.00
2018-09-10T15:53:26.815Z,1184.00
2018-09-10T15:54:26.743Z,1220.00
2018-09-10T15:55:26.725Z,1264.00
2018-09-10T15:56:26.717Z,1280.00
2018-09-10T15:57:26.715Z,1264.00
2018-09-10T15:58:26.694Z,1276.00
2018-09-10T15:59:26.679Z,1388.00
2018-09-10T16:00:26.670Z,1484.00
2018-09-10T16:01:26.661Z,1504.00
2018-09-10T16:02:26.663Z,1476.00
2018-09-10T16:03:26.637Z,1372.00
2018-09-10T16:04:26.629Z,1308.00
2018-09-10T16:05:26.618Z,1280.00
2018-09-10T16:06:26.604Z,1260.00
2018-09-10T16:07:26.607Z,1224.00
2018-09-10T16:08:26.583Z,1184.00
2018-09-10T16:09:26.576Z,1120.00