createdAt,value
2018-05-11T00:01:22.930Z,89.40
2018-05-11T00:03:58.028Z,89.38
2018-05-11T00:06:34.132Z,89.48
2018-05-11T00:09:08.847Z,89.67
2018-05-11T00:11:43.689Z,89.77
2018-05-11T00:14:18.797Z,90.10
2018-05-11T00:16:54.449Z,90.52
2018-05-11T00:19:33.174Z,90.28
2018-05-11T00:22:09.139Z,90.88
2018-05-11T00:24:44.262Z,90.74
2018-05-11T00:27:19.076Z,90.79
2018-05-11T00:29:54.030Z,90.84
2018-05-11T00:32:29.089Z,90.84
2018-05-11T00:35:03.615Z,91.02
2018-05-11T00:37:38.254Z,91.55
2018-05-11T00:40:13.281Z,91.77
2018-05-11T00:42:48.972Z,91.50
2018-05-11T00:45:23.953Z,91.38
2018-05-11T00:47:58.536Z,91.35
2018-05-11T00:50:34.253Z,90.66
2018-05-11T00:53:08.897Z,89.54
2018-05-11T00:55:49.405Z,88.98
2018-05-11T00:58:24.097Z,88.62
2018-05-11T01:00:59.685Z,88.64
2018-05-11T01:03:34.520Z,88.83
2018-05-11T01:06:09.981Z,89.64
2018-05-11T01:08:45.236Z,89.75
2018-05-11T01:11:20.868Z,90.05
2018-05-11T01:13:55.411Z,90.48
2018-05-11T01:16:30.865Z,90.87
2018-05-11T01:19:05.357Z,91.12
2018-05-11T01:21:40.526Z,91.27
2018-05-11T01:24:15.433Z,91.46
2018-05-11T01:26:50.175Z,91.46
2018-05-11T01:29:25.045Z,91.63
2018-05-11T01:32:00.337Z,91.69
2018-05-11T01:34:36.061Z,91.72
2018-05-11T01:37:10.966Z,92.40
2018-05-11T01:39:46.265Z,91.28
2018-05-11T01:42:21.530Z,90.78
2018-05-11T01:44:57.108Z,90.02
2018-05-11T01:47:32.114Z,89.69
2018-05-11T01:50:07.070Z,90.37
2018-05-11T01:52:42.254Z,89.43
2018-05-11T01:55:17.402Z,89.02
2018-05-11T01:57:52.317Z,88.70
2018-05-11T02:00:27.449Z,89.05
2018-05-11T02:03:02.717Z,89.27
2018-05-11T02:05:38.176Z,89.11
2018-05-11T02:08:13.103Z,89.50
2018-05-11T02:10:48.290Z,89.71
2018-05-11T02:13:23.264Z,89.68
2018-05-11T02:15:57.877Z,89.83
2018-05-11T02:18:32.306Z,89.91
2018-05-11T02:21:07.362Z,89.91
2018-05-11T02:23:42.429Z,90.52
2018-05-11T02:26:17.246Z,91.01
2018-05-11T02:28:52.214Z,91.41
2018-05-11T02:31:27.071Z,91.82
2018-05-11T02:34:02.174Z,92.07
2018-05-11T02:36:37.470Z,92.39
2018-05-11T02:39:11.882Z,92.47
2018-05-11T02:41:46.284Z,92.43
2018-05-11T02:44:21.641Z,92.44
2018-05-11T02:46:57.153Z,91.54
2018-05-11T02:49:32.166Z,90.43
2018-05-11T02:52:07.181Z,89.78
2018-05-11T02:54:42.478Z,89.49
2018-05-11T02:57:17.688Z,89.17
2018-05-11T02:59:53.292Z,88.95
2018-05-11T03:02:28.311Z,88.69
2018-05-11T03:05:03.499Z,88.88
2018-05-11T03:07:39.249Z,88.86
2018-05-11T03:10:14.225Z,89.24
2018-05-11T03:12:49.486Z,89.89
2018-05-11T03:15:24.546Z,90.52
2018-05-11T03:17:59.713Z,90.48
2018-05-11T03:20:34.624Z,90.45
2018-05-11T03:23:10.220Z,90.61
2018-05-11T03:25:44.714Z,90.33
2018-05-11T03:28:20.326Z,89.83
2018-05-11T03:30:55.268Z,89.09
2018-05-11T03:33:30.417Z,88.51
2018-05-11T03:36:05.626Z,88.18
2018-05-11T03:38:40.502Z,88.02
2018-05-11T03:41:15.313Z,87.65
2018-05-11T03:43:50.401Z,87.23
2018-05-11T03:46:25.494Z,86.83
2018-05-11T03:49:00.349Z,86.90
2018-05-11T03:51:35.657Z,86.91
2018-05-11T03:54:10.617Z,86.51
2018-05-11T03:56:46.443Z,86.19
2018-05-11T03:59:22.272Z,85.82
2018-05-11T04:02:08.003Z,86.18
2018-05-11T04:04:53.781Z,86.50
2018-05-11T04:07:39.582Z,86.36
2018-05-11T04:10:14.299Z,85.98
2018-05-11T04:12:49.557Z,85.52
2018-05-11T04:15:24.466Z,85.80
2018-05-11T04:17:59.613Z,85.92
2018-05-11T04:20:34.712Z,85.87
2018-05-11T04:23:09.460Z,85.50
2018-05-11T04:25:44.506Z,85.22
2018-05-11T04:28:19.696Z,84.92
2018-05-11T04:30:54.548Z,84.19
2018-05-11T04:33:29.862Z,83.43
2018-05-11T04:36:05.337Z,83.51
2018-05-11T04:38:40.719Z,83.58
2018-05-11T04:41:15.946Z,83.20
2018-05-11T04:43:51.649Z,82.78
2018-05-11T04:46:26.944Z,82.83
2018-05-11T04:49:01.859Z,82.93
2018-05-11T04:51:36.915Z,82.78
2018-05-11T04:54:12.469Z,82.79
2018-05-11T04:56:46.897Z,82.79
2018-05-11T04:59:22.426Z,82.45
2018-05-11T05:01:57.405Z,82.25
2018-05-11T05:04:32.246Z,82.15
2018-05-11T05:07:07.518Z,82.47
2018-05-11T05:09:42.753Z,82.35
2018-05-11T05:12:17.751Z,82.26
2018-05-11T05:14:53.385Z,82.67
2018-05-11T05:17:28.446Z,82.01
2018-05-11T05:20:03.429Z,81.83
2018-05-11T05:22:38.735Z,81.80
2018-05-11T05:25:13.599Z,81.48
2018-05-11T05:27:48.954Z,81.01
2018-05-11T05:30:23.980Z,80.94
2018-05-11T05:32:59.141Z,81.21
2018-05-11T05:35:35.010Z,81.23
2018-05-11T05:38:09.803Z,80.89
2018-05-11T05:40:45.049Z,80.49
2018-05-11T05:43:20.301Z,80.77
2018-05-11T05:45:55.558Z,80.51
2018-05-11T05:48:30.589Z,80.56
2018-05-11T05:51:05.917Z,80.63
2018-05-11T05:53:40.862Z,80.29
2018-05-11T05:56:16.258Z,80.15
2018-05-11T05:58:50.912Z,79.83
2018-05-11T06:01:26.446Z,79.34
2018-05-11T06:04:01.605Z,79.41
2018-05-11T06:06:36.841Z,79.46
2018-05-11T06:09:11.661Z,79.37
2018-05-11T06:11:46.898Z,79.64
2018-05-11T06:14:21.816Z,79.27
2018-05-11T06:16:56.758Z,79.16
2018-05-11T06:19:32.041Z,78.78
2018-05-11T06:22:07.080Z,78.33
2018-05-11T06:24:42.697Z,78.29
2018-05-11T06:27:17.637Z,77.95
2018-05-11T06:29:52.646Z,77.74
2018-05-11T06:32:27.900Z,77.62
2018-05-11T06:35:16.302Z,76.90
2018-05-11T06:37:51.014Z,76.30
2018-05-11T06:40:26.422Z,76.15
2018-05-11T06:43:01.782Z,75.91
2018-05-11T06:45:37.042Z,75.21
2018-05-11T06:48:12.677Z,75.12
2018-05-11T06:50:48.015Z,75.64
2018-05-11T06:53:23.287Z,75.76
2018-05-11T06:55:58.166Z,75.11
2018-05-11T06:58:32.729Z,74.17
2018-05-11T07:01:07.159Z,73.43
2018-05-11T07:03:41.988Z,73.38
2018-05-11T07:06:16.941Z,73.54
2018-05-11T07:08:52.911Z,73.41
2018-05-11T07:11:28.078Z,73.54
2018-05-11T07:14:03.742Z,73.01
2018-05-11T07:16:38.996Z,72.68
2018-05-11T07:19:13.703Z,72.63
2018-05-11T07:21:49.072Z,72.28
2018-05-11T07:24:24.734Z,71.80
2018-05-11T07:26:59.229Z,70.76
2018-05-11T07:29:35.115Z,70.11
2018-05-11T07:32:09.843Z,69.40
2018-05-11T07:34:44.940Z,69.00
2018-05-11T07:37:20.147Z,68.35
2018-05-11T07:39:55.142Z,67.55
2018-05-11T07:42:29.799Z,67.67
2018-05-11T07:45:04.240Z,65.90
2018-05-11T07:47:39.847Z,65.89
2018-05-11T07:50:14.223Z,66.06
2018-05-11T07:52:49.839Z,65.60
2018-05-11T07:55:24.774Z,65.60
2018-05-11T07:57:59.794Z,65.75
2018-05-11T08:00:35.341Z,65.22
2018-05-11T08:03:10.035Z,65.75
2018-05-11T08:05:45.164Z,65.44
2018-05-11T08:08:20.076Z,64.36
2018-05-11T08:10:55.191Z,64.39
2018-05-11T08:13:30.103Z,63.55
2018-05-11T08:16:05.126Z,62.67
2018-05-11T08:18:40.198Z,63.12
2018-05-11T08:21:15.133Z,62.92
2018-05-11T08:23:50.180Z,62.23
2018-05-11T08:26:24.749Z,61.53
2018-05-11T08:28:59.727Z,61.58
2018-05-11T08:31:35.367Z,59.32
2018-05-11T08:34:09.776Z,58.79
2018-05-11T08:36:45.012Z,59.15
2018-05-11T08:39:19.987Z,59.58
2018-05-11T08:41:54.945Z,59.59
2018-05-11T08:44:29.812Z,57.97
2018-05-11T08:47:05.035Z,58.98
2018-05-11T08:49:40.155Z,59.35
2018-05-11T08:52:14.981Z,59.55
2018-05-11T08:54:50.239Z,59.48
2018-05-11T08:57:25.150Z,57.49
2018-05-11T09:00:00.262Z,57.46
2018-05-11T09:02:35.488Z,56.58
2018-05-11T09:05:10.644Z,57.00
2018-05-11T09:07:45.432Z,57.28
2018-05-11T09:10:20.411Z,57.86
2018-05-11T09:12:55.314Z,58.65
2018-05-11T09:15:30.893Z,57.26
2018-05-11T09:18:05.893Z,55.10
2018-05-11T09:20:41.268Z,54.28
2018-05-11T09:23:16.051Z,55.06
2018-05-11T09:25:51.081Z,55.59
2018-05-11T09:28:26.092Z,55.77
2018-05-11T09:31:01.088Z,55.33
2018-05-11T09:33:35.611Z,55.01
2018-05-11T09:36:10.426Z,53.95
2018-05-11T09:38:45.531Z,53.33
2018-05-11T09:41:21.120Z,53.54
2018-05-11T09:43:56.109Z,51.20
2018-05-11T09:46:31.610Z,50.36
2018-05-11T09:49:07.197Z,50.89
2018-05-11T09:51:42.351Z,52.17
2018-05-11T09:54:17.550Z,52.81
2018-05-11T09:56:53.365Z,53.14
2018-05-11T09:59:28.153Z,54.27
2018-05-11T10:02:03.096Z,54.99
2018-05-11T10:04:38.448Z,53.43
2018-05-11T10:07:13.646Z,53.23
2018-05-11T10:09:48.604Z,53.98
2018-05-11T10:12:23.193Z,53.66
2018-05-11T10:14:58.415Z,53.96
2018-05-11T10:17:33.608Z,54.31
2018-05-11T10:20:08.455Z,54.28
2018-05-11T10:22:43.491Z,55.46
2018-05-11T10:25:18.481Z,55.47
2018-05-11T10:27:53.690Z,55.59
2018-05-11T10:30:28.523Z,55.78
2018-05-11T10:33:03.419Z,55.67
2018-05-11T10:35:38.238Z,55.86
2018-05-11T10:38:13.865Z,55.69
2018-05-11T10:40:48.323Z,55.70
2018-05-11T10:43:23.335Z,55.23
2018-05-11T10:45:58.477Z,55.76
2018-05-11T10:48:33.354Z,55.40
2018-05-11T10:51:08.469Z,54.77
2018-05-11T10:53:43.650Z,55.31
2018-05-11T10:56:18.530Z,55.57
2018-05-11T10:58:53.753Z,55.21
2018-05-11T11:01:28.783Z,55.40
2018-05-11T11:04:04.303Z,54.25
2018-05-11T11:06:39.530Z,53.55
2018-05-11T11:09:15.095Z,53.38
2018-05-11T11:11:50.242Z,53.46
2018-05-11T11:14:24.835Z,53.48
2018-05-11T11:16:59.561Z,54.15
2018-05-11T11:19:34.332Z,53.17
2018-05-11T11:22:09.925Z,54.14
2018-05-11T11:24:44.614Z,53.25
2018-05-11T11:27:19.466Z,52.75
2018-05-11T11:29:54.755Z,52.10
2018-05-11T11:32:29.492Z,52.37
2018-05-11T11:35:04.205Z,52.24
2018-05-11T11:37:39.961Z,52.22
2018-05-11T11:40:14.765Z,52.25
2018-05-11T11:42:50.152Z,53.08
2018-05-11T11:45:25.513Z,53.54
2018-05-11T11:48:00.461Z,53.55
2018-05-11T11:50:35.795Z,53.19
2018-05-11T11:53:10.843Z,53.33
2018-05-11T11:55:46.384Z,54.18
2018-05-11T11:58:21.532Z,54.15
2018-05-11T12:00:56.611Z,54.30
2018-05-11T12:03:31.846Z,53.57
2018-05-11T12:06:06.973Z,53.92
2018-05-11T12:08:43.037Z,53.81
2018-05-11T12:11:17.721Z,54.17
2018-05-11T12:13:53.056Z,55.03
2018-05-11T12:16:27.599Z,54.17
2018-05-11T12:19:03.021Z,55.06
2018-05-11T12:21:37.904Z,54.73
2018-05-11T12:24:12.901Z,54.70
2018-05-11T12:26:47.924Z,54.23
2018-05-11T12:29:23.024Z,54.13
2018-05-11T12:31:57.954Z,53.03
2018-05-11T12:34:33.180Z,53.08
2018-05-11T12:37:08.115Z,52.63
2018-05-11T12:39:45.127Z,51.99
2018-05-11T12:42:20.501Z,52.55
2018-05-11T12:44:55.749Z,52.86
2018-05-11T12:47:31.083Z,52.47
2018-05-11T12:50:06.557Z,53.15
2018-05-11T12:52:41.723Z,52.64
2018-05-11T12:55:16.276Z,51.94
2018-05-11T12:57:51.145Z,52.44
2018-05-11T13:00:25.987Z,52.44
2018-05-11T13:03:01.153Z,51.73
2018-05-11T13:05:36.286Z,51.45
2018-05-11T13:08:11.103Z,51.88
2018-05-11T13:10:46.008Z,51.54
2018-05-11T13:13:21.552Z,52.82
2018-05-11T13:15:56.600Z,53.85
2018-05-11T13:18:31.722Z,53.50
2018-05-11T13:21:06.178Z,53.84
2018-05-11T13:23:41.901Z,53.76
2018-05-11T13:26:16.885Z,53.56
2018-05-11T13:28:51.590Z,53.92
2018-05-11T13:31:26.614Z,54.29
2018-05-11T13:34:01.606Z,54.39
2018-05-11T13:36:37.260Z,53.46
2018-05-11T13:39:12.126Z,53.17
2018-05-11T13:41:47.752Z,53.14
2018-05-11T13:44:22.756Z,53.07
2018-05-11T13:46:57.946Z,53.22
2018-05-11T13:49:33.061Z,52.08
2018-05-11T13:52:08.146Z,52.48
2018-05-11T13:54:43.146Z,52.85
2018-05-11T13:57:18.317Z,52.12
2018-05-11T13:59:53.917Z,51.14
2018-05-11T14:02:28.848Z,51.29
2018-05-11T14:05:03.969Z,51.45
2018-05-11T14:07:39.536Z,50.07
2018-05-11T14:10:14.680Z,49.61
2018-05-11T14:12:50.150Z,49.24
2018-05-11T14:15:24.381Z,48.08
2018-05-11T14:17:59.690Z,49.50
2018-05-11T14:20:34.246Z,48.15
2018-05-11T14:23:09.237Z,47.78
2018-05-11T14:25:44.088Z,47.90
2018-05-11T14:28:19.197Z,48.59
2018-05-11T14:30:54.170Z,49.02
2018-05-11T14:33:29.150Z,47.10
2018-05-11T14:36:04.123Z,47.92
2018-05-11T14:38:38.448Z,48.58
2018-05-11T14:41:13.887Z,48.17
2018-05-11T14:43:49.213Z,47.95
2018-05-11T14:46:23.880Z,47.21
2018-05-11T14:48:59.089Z,47.99
2018-05-11T14:51:33.809Z,47.23
2018-05-11T14:54:08.874Z,46.95
2018-05-11T14:56:43.994Z,47.62
2018-05-11T14:59:18.943Z,49.00
2018-05-11T15:01:54.060Z,50.65
2018-05-11T15:04:29.089Z,51.20
2018-05-11T15:07:04.476Z,51.97
2018-05-11T15:09:39.476Z,52.09
2018-05-11T15:12:14.590Z,51.52
2018-05-11T15:14:50.368Z,52.08
2018-05-11T15:17:25.013Z,51.77
2018-05-11T15:20:00.290Z,52.58
2018-05-11T15:22:36.264Z,53.13
2018-05-11T15:25:10.730Z,52.54
2018-05-11T15:27:46.000Z,52.51
2018-05-11T15:30:21.978Z,52.49
2018-05-11T15:32:57.365Z,52.38
2018-05-11T15:35:33.022Z,51.73
2018-05-11T15:38:08.162Z,50.77
2018-05-11T15:40:44.116Z,50.13
2018-05-11T15:43:19.010Z,50.37
2018-05-11T15:45:53.664Z,50.13
2018-05-11T15:48:28.978Z,50.45
2018-05-11T15:51:03.601Z,49.96
2018-05-11T15:53:38.768Z,50.42
2018-05-11T15:56:14.154Z,49.79
2018-05-11T15:58:49.498Z,51.03
2018-05-11T16:01:24.689Z,51.04
2018-05-11T16:03:59.322Z,52.20
2018-05-11T16:06:35.928Z,52.19
2018-05-11T16:09:10.542Z,51.71
2018-05-11T16:11:46.216Z,51.16
2018-05-11T16:14:21.854Z,51.41
2018-05-11T16:16:56.958Z,52.10
2018-05-11T16:19:32.378Z,52.61
2018-05-11T16:22:07.593Z,52.84
2018-05-11T16:24:42.507Z,53.31
2018-05-11T16:27:17.192Z,53.10
2018-05-11T16:29:52.626Z,53.50
2018-05-11T16:32:27.896Z,53.79
2018-05-11T16:35:03.281Z,54.19
2018-05-11T16:37:38.596Z,53.43
2018-05-11T16:40:14.078Z,53.53
2018-05-11T16:42:49.062Z,53.47
2018-05-11T16:45:23.854Z,52.80
2018-05-11T16:47:59.054Z,52.49
2018-05-11T16:50:34.228Z,51.72
2018-05-11T16:53:09.220Z,50.95
2018-05-11T16:55:44.414Z,50.61
2018-05-11T16:58:19.977Z,50.67
2018-05-11T17:00:55.024Z,50.94
2018-05-11T17:03:30.178Z,50.93
2018-05-11T17:06:04.698Z,49.87
2018-05-11T17:08:40.387Z,49.90
2018-05-11T17:11:15.271Z,51.08
2018-05-11T17:13:50.453Z,51.78
2018-05-11T17:16:25.313Z,53.04
2018-05-11T17:19:00.384Z,54.15
2018-05-11T17:21:36.469Z,54.68
2018-05-11T17:24:11.417Z,55.35
2018-05-11T17:26:46.240Z,55.46
2018-05-11T17:29:21.533Z,55.42
2018-05-11T17:31:56.529Z,55.49
2018-05-11T17:34:31.930Z,55.35
2018-05-11T17:37:07.161Z,55.37
2018-05-11T17:39:42.422Z,55.80
2018-05-11T17:42:16.981Z,55.71
2018-05-11T17:44:52.271Z,55.64
2018-05-11T17:47:27.278Z,55.87
2018-05-11T17:50:02.274Z,55.91
2018-05-11T17:52:37.514Z,56.02
2018-05-11T17:55:12.746Z,55.99
2018-05-11T17:57:48.552Z,55.85
2018-05-11T18:00:24.506Z,56.24
2018-05-11T18:02:59.342Z,56.01
2018-05-11T18:05:34.272Z,56.23
2018-05-11T18:08:09.370Z,56.45
2018-05-11T18:10:44.705Z,56.52
2018-05-11T18:13:19.358Z,56.77
2018-05-11T18:15:54.664Z,56.80
2018-05-11T18:18:29.622Z,56.82
2018-05-11T18:21:04.707Z,56.84
2018-05-11T18:23:40.533Z,56.93
2018-05-11T18:26:15.062Z,57.17
2018-05-11T18:28:50.544Z,57.08
2018-05-11T18:31:25.391Z,57.20
2018-05-11T18:34:00.276Z,57.67
2018-05-11T18:36:36.658Z,57.86
2018-05-11T18:39:11.950Z,57.77
2018-05-11T18:41:46.858Z,58.18
2018-05-11T18:44:22.428Z,58.33
2018-05-11T18:46:56.695Z,58.12
2018-05-11T18:49:32.438Z,58.08
2018-05-11T18:52:07.329Z,58.19
2018-05-11T18:54:42.663Z,58.33
2018-05-11T18:57:17.417Z,58.42
2018-05-11T18:59:52.610Z,58.38
2018-05-11T19:02:27.514Z,58.67
2018-05-11T19:05:02.351Z,58.82
2018-05-11T19:07:37.837Z,58.98
2018-05-11T19:10:12.761Z,59.00
2018-05-11T19:12:47.972Z,59.04
2018-05-11T19:15:23.502Z,59.14
2018-05-11T19:17:58.427Z,59.29
2018-05-11T19:20:33.535Z,59.50
2018-05-11T19:23:08.404Z,59.63
2018-05-11T19:25:43.584Z,59.58
2018-05-11T19:28:18.459Z,59.57
2018-05-11T19:30:53.665Z,59.64
2018-05-11T19:33:28.733Z,59.59
2018-05-11T19:36:04.054Z,59.70
2018-05-11T19:38:38.993Z,59.61
2018-05-11T19:41:13.704Z,60.00
2018-05-11T19:43:49.091Z,60.65
2018-05-11T19:46:24.150Z,61.36
2018-05-11T19:48:59.536Z,61.93
2018-05-11T19:51:34.510Z,62.56
2018-05-11T19:54:09.518Z,63.02
2018-05-11T19:56:44.796Z,63.63
2018-05-11T19:59:19.182Z,64.10
2018-05-11T20:01:54.466Z,64.54
2018-05-11T20:04:29.642Z,65.08
2018-05-11T20:07:04.824Z,65.29
2018-05-11T20:09:39.848Z,65.62
2018-05-11T20:12:14.832Z,65.79
2018-05-11T20:14:50.217Z,66.18
2018-05-11T20:17:24.507Z,66.73
2018-05-11T20:19:59.730Z,67.29
2018-05-11T20:22:34.617Z,67.67
2018-05-11T20:25:09.132Z,68.00
2018-05-11T20:27:44.056Z,68.29
2018-05-11T20:30:18.611Z,68.58
2018-05-11T20:32:53.831Z,68.79
2018-05-11T20:35:29.151Z,68.86
2018-05-11T20:38:04.305Z,68.96
2018-05-11T20:40:39.165Z,69.09
2018-05-11T20:43:14.038Z,69.44
2018-05-11T20:45:49.005Z,69.90
2018-05-11T20:48:24.102Z,70.19
2018-05-11T20:50:59.195Z,70.53
2018-05-11T20:53:34.385Z,70.73
2018-05-11T20:56:08.706Z,70.75
2018-05-11T20:58:42.954Z,70.78
2018-05-11T21:01:18.046Z,70.87
2018-05-11T21:03:53.327Z,70.83
2018-05-11T21:06:27.982Z,70.75
2018-05-11T21:09:02.682Z,70.81
2018-05-11T21:11:38.596Z,70.92
2018-05-11T21:14:13.182Z,71.04
2018-05-11T21:16:47.822Z,71.26
2018-05-11T21:19:22.909Z,71.41
2018-05-11T21:21:58.164Z,71.39
2018-05-11T21:24:32.800Z,73.11
2018-05-11T21:27:07.896Z,72.41
2018-05-11T21:29:43.715Z,70.79
2018-05-11T21:32:18.850Z,69.26
2018-05-11T21:34:54.194Z,68.17
2018-05-11T21:37:28.980Z,67.50
2018-05-11T21:40:03.675Z,66.73
2018-05-11T21:42:38.205Z,66.40
2018-05-11T21:45:12.874Z,66.42
2018-05-11T21:47:47.982Z,66.22
2018-05-11T21:50:22.723Z,66.10
2018-05-11T21:52:58.236Z,66.20
2018-05-11T21:55:32.930Z,66.91
2018-05-11T21:58:08.154Z,67.67
2018-05-11T22:00:44.694Z,68.50
2018-05-11T22:03:19.741Z,69.19
2018-05-11T22:05:54.031Z,69.92
2018-05-11T22:08:29.231Z,70.38
2018-05-11T22:11:03.858Z,70.88
2018-05-11T22:13:38.581Z,71.33
2018-05-11T22:16:13.717Z,71.61
2018-05-11T22:18:49.202Z,71.71
2018-05-11T22:21:24.426Z,71.91
2018-05-11T22:24:00.129Z,71.89
2018-05-11T22:26:35.105Z,71.99
2018-05-11T22:29:10.853Z,72.03
2018-05-11T22:31:46.386Z,72.13
2018-05-11T22:34:20.879Z,72.42
2018-05-11T22:36:55.982Z,72.52
2018-05-11T22:39:31.912Z,72.68
2018-05-11T22:42:08.087Z,72.84
2018-05-11T22:44:43.316Z,73.02
2018-05-11T22:47:18.257Z,73.07
2018-05-11T22:49:54.185Z,73.16
2018-05-11T22:52:29.246Z,73.18
2018-05-11T22:55:04.409Z,73.34
2018-05-11T22:57:39.506Z,73.46
2018-05-11T23:00:15.090Z,73.69
2018-05-11T23:02:50.283Z,73.89
2018-05-11T23:05:25.220Z,74.11
2018-05-11T23:08:00.904Z,74.20
2018-05-11T23:10:36.936Z,74.30
2018-05-11T23:13:12.289Z,74.27
2018-05-11T23:15:47.411Z,74.28
2018-05-11T23:18:22.537Z,74.26
2018-05-11T23:20:57.468Z,74.35
2018-05-11T23:23:32.540Z,74.47
2018-05-11T23:26:07.582Z,74.62
2018-05-11T23:28:42.915Z,74.61
2018-05-11T23:31:18.265Z,74.68
2018-05-11T23:33:53.374Z,74.84
2018-05-11T23:36:28.516Z,74.97
2018-05-11T23:39:03.009Z,75.01
2018-05-11T23:41:37.564Z,75.07
2018-05-11T23:44:12.414Z,74.97
2018-05-11T23:46:47.551Z,74.97
2018-05-11T23:49:23.086Z,75.04
2018-05-11T23:51:58.400Z,75.13
2018-05-11T23:54:33.683Z,75.10
2018-05-11T23:57:09.185Z,75.23
2018-05-11T23:59:44.593Z,75.26
