createdAt,value
2023-02-25T00:02:03.125Z,3.63
2023-02-25T00:04:32.532Z,3.65
2023-02-25T00:07:20.106Z,3.82
2023-02-25T00:09:47.886Z,3.58
2023-02-25T00:12:15.592Z,3.55
2023-02-25T00:14:43.486Z,3.60
2023-02-25T00:17:11.498Z,3.65
2023-02-25T00:19:39.825Z,3.51
2023-02-25T00:22:07.580Z,3.40
2023-02-25T00:24:36.504Z,3.31
2023-02-25T00:27:04.442Z,3.26
2023-02-25T00:29:32.276Z,3.16
2023-02-25T00:32:00.245Z,3.16
2023-02-25T00:34:32.863Z,3.40
2023-02-25T00:37:00.664Z,3.44
2023-02-25T00:39:42.181Z,3.42
2023-02-25T00:42:10.437Z,3.58
2023-02-25T00:44:38.427Z,3.53
2023-02-25T00:47:07.134Z,3.51
2023-02-25T00:49:34.861Z,3.44
2023-02-25T00:52:03.067Z,3.33
2023-02-25T00:54:30.899Z,3.31
2023-02-25T00:56:59.013Z,3.55
2023-02-25T00:59:26.736Z,3.69
2023-02-25T01:01:54.514Z,3.54
2023-02-25T01:04:22.406Z,3.53
2023-02-25T01:06:51.023Z,3.42
2023-02-25T01:09:18.892Z,3.59
2023-02-25T01:11:47.549Z,3.64
2023-02-25T01:14:23.315Z,3.58
2023-02-25T01:16:51.517Z,3.35
2023-02-25T01:19:24.749Z,3.57
2023-02-25T01:21:54.319Z,3.40
2023-02-25T01:24:24.414Z,3.40
2023-02-25T01:26:56.732Z,3.51
2023-02-25T01:29:26.842Z,3.27
2023-02-25T01:32:14.294Z,3.34
2023-02-25T01:34:43.524Z,3.17
2023-02-25T01:37:12.029Z,3.42
2023-02-25T01:39:40.729Z,3.57
2023-02-25T01:42:14.609Z,3.55
2023-02-25T01:45:28.418Z,3.47
2023-02-25T01:48:07.324Z,3.24
2023-02-25T01:50:48.402Z,3.38
2023-02-25T01:53:19.907Z,3.36
2023-02-25T01:55:47.601Z,3.28
2023-02-25T01:58:15.812Z,3.43
2023-02-25T02:00:44.493Z,3.46
2023-02-25T02:03:19.087Z,3.50
2023-02-25T02:06:05.522Z,3.48
2023-02-25T02:08:33.424Z,3.50
2023-02-25T02:11:02.817Z,3.47
2023-02-25T02:13:33.640Z,3.54
2023-02-25T02:16:20.424Z,3.44
2023-02-25T02:18:53.852Z,3.63
2023-02-25T02:21:39.589Z,3.47
2023-02-25T02:24:28.571Z,3.41
2023-02-25T02:27:00.887Z,3.40
2023-02-25T02:29:56.503Z,3.58
2023-02-25T02:32:37.118Z,3.59
2023-02-25T02:35:23.740Z,3.55
2023-02-25T02:38:14.850Z,3.57
2023-02-25T02:41:07.105Z,3.45
2023-02-25T02:44:11.098Z,3.62
2023-02-25T02:46:48.064Z,3.69
2023-02-25T02:49:22.096Z,3.53
2023-02-25T02:51:58.994Z,3.48
2023-02-25T02:54:28.648Z,3.63
2023-02-25T02:56:57.419Z,3.71
2023-02-25T02:59:27.950Z,3.79
2023-02-25T03:02:14.745Z,3.76
2023-02-25T03:04:43.449Z,3.79
2023-02-25T03:07:11.626Z,3.80
2023-02-25T03:09:41.110Z,3.36
2023-02-25T03:12:09.879Z,3.74
2023-02-25T03:14:39.592Z,3.71
2023-02-25T03:17:13.458Z,3.80
2023-02-25T03:19:47.533Z,3.84
2023-02-25T03:22:29.375Z,3.77
2023-02-25T03:25:20.676Z,3.94
2023-02-25T03:27:54.334Z,3.97
2023-02-25T03:30:55.500Z,3.95
2023-02-25T03:33:48.635Z,3.88
2023-02-25T03:36:27.568Z,3.89
2023-02-25T03:38:57.571Z,3.72
2023-02-25T03:41:30.041Z,3.78
2023-02-25T03:43:58.313Z,3.56
2023-02-25T03:46:26.213Z,3.59
2023-02-25T03:48:54.765Z,3.62
2023-02-25T03:51:25.697Z,3.64
2023-02-25T03:53:53.703Z,3.68
2023-02-25T03:56:27.055Z,3.47
2023-02-25T03:58:55.027Z,3.72
2023-02-25T04:01:26.928Z,3.79
2023-02-25T04:03:54.725Z,3.84
2023-02-25T04:06:25.694Z,3.69
2023-02-25T04:08:54.913Z,3.73
2023-02-25T04:11:23.402Z,3.85
2023-02-25T04:13:51.184Z,3.82
2023-02-25T04:16:19.296Z,3.82
2023-02-25T04:18:48.849Z,3.82
2023-02-25T04:21:35.550Z,3.87
2023-02-25T04:24:05.803Z,3.88
2023-02-25T04:26:34.552Z,3.75
2023-02-25T04:29:04.121Z,3.97
2023-02-25T04:31:35.084Z,3.97
2023-02-25T04:34:03.328Z,3.81
2023-02-25T04:36:33.904Z,3.88
2023-02-25T04:39:03.663Z,3.80
2023-02-25T04:41:33.637Z,3.77
2023-02-25T04:44:04.265Z,3.95
2023-02-25T04:46:34.054Z,3.97
2023-02-25T04:49:02.077Z,3.94
2023-02-25T04:51:29.992Z,4.07
2023-02-25T04:53:58.136Z,4.12
2023-02-25T04:56:26.186Z,3.98
2023-02-25T04:58:57.602Z,3.96
2023-02-25T05:01:25.428Z,4.09
2023-02-25T05:03:57.288Z,4.16
2023-02-25T05:06:25.724Z,4.04
2023-02-25T05:08:59.011Z,4.09
2023-02-25T05:11:27.702Z,4.33
2023-02-25T05:13:58.693Z,4.26
2023-02-25T05:16:27.767Z,4.19
2023-02-25T05:18:56.263Z,4.30
2023-02-25T05:21:26.331Z,4.15
2023-02-25T05:23:54.579Z,4.44
2023-02-25T05:26:23.766Z,4.29
2023-02-25T05:28:53.522Z,4.23
2023-02-25T05:31:21.613Z,4.06
2023-02-25T05:33:50.147Z,4.10
2023-02-25T05:36:18.302Z,4.09
2023-02-25T05:38:58.030Z,4.18
2023-02-25T05:41:26.312Z,4.11
2023-02-25T05:43:54.224Z,4.29
2023-02-25T05:46:22.729Z,4.18
2023-02-25T05:48:50.966Z,4.37
2023-02-25T05:51:19.853Z,4.34
2023-02-25T05:53:49.351Z,4.55
2023-02-25T05:56:19.168Z,4.47
2023-02-25T05:58:48.568Z,4.40
2023-02-25T06:01:18.305Z,4.35
2023-02-25T06:03:47.381Z,4.45
2023-02-25T06:06:16.710Z,4.51
2023-02-25T06:08:46.479Z,4.54
2023-02-25T06:11:19.221Z,4.47
2023-02-25T06:13:51.193Z,4.45
2023-02-25T06:16:21.849Z,4.44
2023-02-25T06:18:51.694Z,4.48
2023-02-25T06:21:19.908Z,4.40
2023-02-25T06:23:50.518Z,4.54
2023-02-25T06:26:23.656Z,4.63
2023-02-25T06:28:51.586Z,4.56
2023-02-25T06:31:19.998Z,4.69
2023-02-25T06:33:48.029Z,4.64
2023-02-25T06:36:15.947Z,4.52
2023-02-25T06:38:46.244Z,4.62
2023-02-25T06:41:16.753Z,4.46
2023-02-25T06:43:53.026Z,4.60
2023-02-25T06:46:23.427Z,4.41
2023-02-25T06:48:53.370Z,4.72
2023-02-25T06:51:22.403Z,4.61
2023-02-25T06:53:51.251Z,4.43
2023-02-25T06:56:20.574Z,4.61
2023-02-25T06:58:48.326Z,4.77
2023-02-25T07:01:17.525Z,4.77
2023-02-25T07:03:45.937Z,4.64
2023-02-25T07:06:16.698Z,4.92
2023-02-25T07:08:45.811Z,5.09
2023-02-25T07:11:22.133Z,4.72
2023-02-25T07:13:53.434Z,5.14
2023-02-25T07:16:21.513Z,5.02
2023-02-25T07:18:51.170Z,5.07
2023-02-25T07:21:19.346Z,5.20
2023-02-25T07:23:47.081Z,5.17
2023-02-25T07:26:15.011Z,4.98
2023-02-25T07:28:43.032Z,5.02
2023-02-25T07:31:12.058Z,4.88
2023-02-25T07:33:45.518Z,5.08
2023-02-25T07:36:13.255Z,4.90
2023-02-25T07:38:41.211Z,4.87
2023-02-25T07:41:13.142Z,5.07
2023-02-25T07:43:41.390Z,4.89
2023-02-25T07:46:10.721Z,4.97
2023-02-25T07:48:40.038Z,4.91
2023-02-25T07:51:13.526Z,5.05
2023-02-25T07:53:41.300Z,5.15
2023-02-25T07:56:09.880Z,5.23
2023-02-25T07:58:39.235Z,5.38
2023-02-25T08:01:16.872Z,5.41
2023-02-25T08:03:48.129Z,5.22
2023-02-25T08:06:16.022Z,5.29
2023-02-25T08:08:43.793Z,5.32
2023-02-25T08:11:12.412Z,5.50
2023-02-25T08:13:44.445Z,5.64
2023-02-25T08:16:14.413Z,5.60
2023-02-25T08:18:45.682Z,5.77
2023-02-25T08:21:14.795Z,5.85
2023-02-25T08:23:42.520Z,5.77
2023-02-25T08:26:10.579Z,6.04
2023-02-25T08:28:39.801Z,6.06
2023-02-25T08:31:11.844Z,6.11
2023-02-25T08:33:41.087Z,6.25
2023-02-25T08:36:11.390Z,6.31
2023-02-25T08:38:39.580Z,6.32
2023-02-25T08:41:08.837Z,6.36
2023-02-25T08:43:37.461Z,6.34
2023-02-25T08:46:06.881Z,6.20
2023-02-25T08:48:35.604Z,6.34
2023-02-25T08:51:08.758Z,6.71
2023-02-25T08:53:41.500Z,6.62
2023-02-25T08:56:11.256Z,6.65
2023-02-25T08:58:39.674Z,6.67
2023-02-25T09:01:14.213Z,6.56
2023-02-25T09:04:03.548Z,6.45
2023-02-25T09:06:34.157Z,6.81
2023-02-25T09:09:02.321Z,6.96
2023-02-25T09:11:31.136Z,6.64
2023-02-25T09:13:58.896Z,6.80
2023-02-25T09:16:28.704Z,7.00
2023-02-25T09:18:56.623Z,7.25
2023-02-25T09:21:24.995Z,7.15
2023-02-25T09:23:53.057Z,7.26
2023-02-25T09:26:22.573Z,7.35
2023-02-25T09:28:52.003Z,7.58
2023-02-25T09:31:19.918Z,7.53
2023-02-25T09:33:48.189Z,7.66
2023-02-25T09:36:19.610Z,7.71
2023-02-25T09:38:48.192Z,7.82
2023-02-25T09:41:57.637Z,8.32
2023-02-25T09:44:28.969Z,8.22
2023-02-25T09:46:57.893Z,8.00
2023-02-25T09:49:42.131Z,7.98
2023-02-25T09:52:28.846Z,8.31
2023-02-25T09:55:04.032Z,8.21
2023-02-25T09:57:37.536Z,8.16
2023-02-25T10:00:19.561Z,8.50
2023-02-25T10:03:07.242Z,8.65
2023-02-25T10:05:45.243Z,8.42
2023-02-25T10:08:33.452Z,8.71
2023-02-25T10:11:07.921Z,8.52
2023-02-25T10:13:54.455Z,8.64
2023-02-25T10:16:27.092Z,8.78
2023-02-25T10:19:01.815Z,8.85
2023-02-25T10:22:10.034Z,8.78
2023-02-25T10:24:41.723Z,9.04
2023-02-25T10:27:29.850Z,9.29
2023-02-25T10:30:08.914Z,9.19
2023-02-25T10:32:37.047Z,9.28
2023-02-25T10:35:25.608Z,9.37
2023-02-25T10:37:56.469Z,9.49
2023-02-25T10:40:29.404Z,9.77
2023-02-25T10:43:03.209Z,9.64
2023-02-25T10:45:35.396Z,9.35
2023-02-25T10:48:16.830Z,9.34
2023-02-25T10:51:12.376Z,9.33
2023-02-25T10:53:41.184Z,9.29
2023-02-25T10:56:11.861Z,9.29
2023-02-25T10:58:47.862Z,9.40
2023-02-25T11:01:21.143Z,9.34
2023-02-25T11:04:00.578Z,9.44
2023-02-25T11:06:36.473Z,9.36
2023-02-25T11:09:24.710Z,9.22
2023-02-25T11:12:02.238Z,9.38
2023-02-25T11:14:34.620Z,9.62
2023-02-25T11:17:14.860Z,9.62
2023-02-25T11:20:06.273Z,9.78
2023-02-25T11:22:37.865Z,9.63
2023-02-25T11:25:08.515Z,9.83
2023-02-25T11:27:40.104Z,9.80
2023-02-25T11:30:18.899Z,9.68
2023-02-25T11:32:56.525Z,9.91
2023-02-25T11:35:31.644Z,9.71
2023-02-25T11:37:59.790Z,9.72
2023-02-25T11:40:34.437Z,10.00
2023-02-25T11:43:06.232Z,9.61
2023-02-25T11:45:35.479Z,9.95
2023-02-25T11:48:04.515Z,9.84
2023-02-25T11:50:56.717Z,9.73
2023-02-25T11:53:30.808Z,9.70
2023-02-25T11:56:19.626Z,9.79
2023-02-25T11:58:51.436Z,9.76
2023-02-25T12:01:45.669Z,9.94
2023-02-25T12:04:45.772Z,9.78
2023-02-25T12:07:34.883Z,10.16
2023-02-25T12:10:22.821Z,10.17
2023-02-25T12:13:11.346Z,10.28
2023-02-25T12:15:58.832Z,10.11
2023-02-25T12:19:05.618Z,10.15
2023-02-25T12:21:54.730Z,10.26
2023-02-25T12:25:01.280Z,10.44
2023-02-25T12:27:57.537Z,10.55
2023-02-25T12:30:46.542Z,10.48
2023-02-25T12:33:34.542Z,10.77
2023-02-25T12:36:21.267Z,10.79
2023-02-25T12:38:57.741Z,10.76
2023-02-25T12:41:47.911Z,11.07
2023-02-25T12:44:31.023Z,11.23
2023-02-25T12:47:40.232Z,11.46
2023-02-25T12:50:27.255Z,11.48
2023-02-25T12:53:20.210Z,11.65
2023-02-25T12:56:07.020Z,12.08
2023-02-25T12:58:53.332Z,11.93
2023-02-25T13:01:28.692Z,11.86
2023-02-25T13:04:15.188Z,11.78
2023-02-25T13:06:49.488Z,11.46
2023-02-25T13:09:32.968Z,11.50
2023-02-25T13:12:34.351Z,11.38
2023-02-25T13:15:12.350Z,11.36
2023-02-25T13:17:52.628Z,11.37
2023-02-25T13:20:53.684Z,11.42
2023-02-25T13:23:29.472Z,11.31
2023-02-25T13:26:27.625Z,11.45
2023-02-25T13:28:55.440Z,11.29
2023-02-25T13:31:59.548Z,11.25
2023-02-25T13:34:34.668Z,11.08
2023-02-25T13:37:29.316Z,11.35
2023-02-25T13:40:22.075Z,11.38
2023-02-25T13:43:19.839Z,11.37
2023-02-25T13:46:09.678Z,11.23
2023-02-25T13:48:54.496Z,11.16
2023-02-25T13:51:29.103Z,11.02
2023-02-25T13:54:10.619Z,11.27
2023-02-25T13:56:52.086Z,11.22
2023-02-25T13:59:37.077Z,11.53
2023-02-25T14:02:10.959Z,11.78
2023-02-25T14:05:16.121Z,12.30
2023-02-25T14:07:49.634Z,12.70
2023-02-25T14:10:31.585Z,12.63
2023-02-25T14:13:22.497Z,12.84
2023-02-25T14:15:53.065Z,12.90
2023-02-25T14:18:46.805Z,12.51
2023-02-25T14:22:11.528Z,12.35
2023-02-25T14:25:01.218Z,12.39
2023-02-25T14:27:35.735Z,12.19
2023-02-25T14:30:12.311Z,12.16
2023-02-25T14:32:40.173Z,12.10
2023-02-25T14:35:38.964Z,11.98
2023-02-25T14:38:22.030Z,11.80
2023-02-25T14:41:00.260Z,11.58
2023-02-25T14:43:32.620Z,11.57
2023-02-25T14:46:10.613Z,11.21
2023-02-25T14:48:56.536Z,11.08
2023-02-25T14:51:40.372Z,10.90
2023-02-25T14:54:39.873Z,10.86
2023-02-25T14:57:45.253Z,10.87
2023-02-25T15:00:29.919Z,10.76
2023-02-25T15:03:27.253Z,10.69
2023-02-25T15:06:36.727Z,10.58
2023-02-25T15:09:25.324Z,10.52
2023-02-25T15:12:21.366Z,10.64
2023-02-25T15:15:08.683Z,10.53
2023-02-25T15:17:37.781Z,10.50
2023-02-25T15:20:25.468Z,10.55
2023-02-25T15:23:17.620Z,10.50
2023-02-25T15:25:46.754Z,10.59
2023-02-25T15:28:29.964Z,10.51
2023-02-25T15:31:04.291Z,10.56
2023-02-25T15:33:36.993Z,10.57
2023-02-25T15:36:17.502Z,10.46
2023-02-25T15:38:53.118Z,10.51
2023-02-25T15:41:26.861Z,10.46
2023-02-25T15:43:54.587Z,10.55
2023-02-25T15:46:34.398Z,10.61
2023-02-25T15:49:08.251Z,10.60
2023-02-25T15:51:44.254Z,10.64
2023-02-25T15:54:29.777Z,10.49
2023-02-25T15:56:59.079Z,10.51
2023-02-25T15:59:57.785Z,10.48
2023-02-25T16:02:33.619Z,10.46
2023-02-25T16:05:08.250Z,10.45
2023-02-25T16:07:38.469Z,10.56
2023-02-25T16:10:28.118Z,10.60
2023-02-25T16:12:56.667Z,10.47
2023-02-25T16:15:39.053Z,10.64
2023-02-25T16:18:36.928Z,10.54
2023-02-25T16:21:06.815Z,10.61
2023-02-25T16:23:39.182Z,10.46
2023-02-25T16:26:35.510Z,10.46
2023-02-25T16:29:22.032Z,10.59
2023-02-25T16:32:03.060Z,10.72
2023-02-25T16:34:51.347Z,10.39
2023-02-25T16:37:22.118Z,10.44
2023-02-25T16:39:49.774Z,10.34
2023-02-25T16:42:18.080Z,10.49
2023-02-25T16:44:47.272Z,10.36
2023-02-25T16:47:22.514Z,10.35
2023-02-25T16:49:50.371Z,10.20
2023-02-25T16:52:20.692Z,10.31
2023-02-25T16:54:48.625Z,10.34
2023-02-25T16:57:20.212Z,10.19
2023-02-25T16:59:50.769Z,10.12
2023-02-25T17:02:18.291Z,10.32
2023-02-25T17:04:50.825Z,10.43
2023-02-25T17:07:25.538Z,10.33
2023-02-25T17:10:00.861Z,10.37
2023-02-25T17:12:41.431Z,10.13
2023-02-25T17:15:15.674Z,10.24
2023-02-25T17:17:43.674Z,10.19
2023-02-25T17:20:27.822Z,10.18
2023-02-25T17:22:56.840Z,10.14
2023-02-25T17:25:30.871Z,10.06
2023-02-25T17:28:00.369Z,10.29
2023-02-25T17:30:36.184Z,10.36
2023-02-25T17:33:05.627Z,10.26
2023-02-25T17:35:33.869Z,10.27
2023-02-25T17:38:01.796Z,10.39
2023-02-25T17:40:29.818Z,10.30
2023-02-25T17:43:19.586Z,10.55
2023-02-25T17:45:57.361Z,10.47
2023-02-25T17:48:27.366Z,10.62
2023-02-25T17:51:03.965Z,10.60
2023-02-25T17:53:54.612Z,10.55
2023-02-25T17:56:27.396Z,10.80
2023-02-25T17:59:19.682Z,10.67
2023-02-25T18:01:56.707Z,10.57
2023-02-25T18:04:39.296Z,10.59
2023-02-25T18:07:30.822Z,10.61
2023-02-25T18:10:00.511Z,10.78
2023-02-25T18:12:35.373Z,10.78
2023-02-25T18:15:19.935Z,10.83
2023-02-25T18:17:49.249Z,10.59
2023-02-25T18:20:28.979Z,10.66
2023-02-25T18:22:59.811Z,10.56
2023-02-25T18:25:33.385Z,10.62
2023-02-25T18:28:02.321Z,10.68
2023-02-25T18:30:31.160Z,10.63
2023-02-25T18:33:00.177Z,10.45
2023-02-25T18:35:28.320Z,10.80
2023-02-25T18:37:56.167Z,10.71
2023-02-25T18:40:29.796Z,10.82
2023-02-25T18:42:58.195Z,10.71
2023-02-25T18:45:26.774Z,10.66
2023-02-25T18:47:56.940Z,10.67
2023-02-25T18:50:25.721Z,10.45
2023-02-25T18:52:53.528Z,10.54
2023-02-25T18:55:24.762Z,10.46
2023-02-25T18:57:52.515Z,10.25
2023-02-25T19:00:21.403Z,10.41
2023-02-25T19:02:50.670Z,10.46
2023-02-25T19:05:19.759Z,10.35
2023-02-25T19:07:47.715Z,10.55
2023-02-25T19:10:31.325Z,10.26
2023-02-25T19:13:02.313Z,10.49
2023-02-25T19:15:32.899Z,10.48
2023-02-25T19:18:01.267Z,10.43
2023-02-25T19:20:29.249Z,10.33
2023-02-25T19:22:57.535Z,10.38
2023-02-25T19:25:28.128Z,10.29
2023-02-25T19:27:57.874Z,10.41
2023-02-25T19:30:29.436Z,10.60
2023-02-25T19:33:03.476Z,10.64
2023-02-25T19:35:36.621Z,10.49
2023-02-25T19:38:04.748Z,10.69
2023-02-25T19:40:32.609Z,10.70
2023-02-25T19:43:00.654Z,10.56
2023-02-25T19:45:28.385Z,10.87
2023-02-25T19:47:56.092Z,10.79
2023-02-25T19:50:24.995Z,10.84
2023-02-25T19:52:53.850Z,10.83
2023-02-25T19:55:23.170Z,10.70
2023-02-25T19:57:50.860Z,10.72
2023-02-25T20:00:21.524Z,10.63
2023-02-25T20:02:51.336Z,10.81
2023-02-25T20:05:19.051Z,10.79
2023-02-25T20:07:49.543Z,10.83
2023-02-25T20:10:17.742Z,10.82
2023-02-25T20:12:46.004Z,10.93
2023-02-25T20:15:15.379Z,10.93
2023-02-25T20:17:43.744Z,11.12
2023-02-25T20:20:12.995Z,11.02
2023-02-25T20:22:40.864Z,11.06
2023-02-25T20:25:09.452Z,11.24
2023-02-25T20:27:39.927Z,11.07
2023-02-25T20:30:08.489Z,10.81
2023-02-25T20:32:36.671Z,11.13
2023-02-25T20:35:05.715Z,10.80
2023-02-25T20:37:35.955Z,11.06
2023-02-25T20:40:08.130Z,11.17
2023-02-25T20:42:36.316Z,11.08
2023-02-25T20:45:04.519Z,11.07
2023-02-25T20:47:36.601Z,11.14
2023-02-25T20:50:06.119Z,11.35
2023-02-25T20:52:47.178Z,11.28
2023-02-25T20:55:15.932Z,11.13
2023-02-25T20:57:43.566Z,11.28
2023-02-25T21:00:16.450Z,11.07
2023-02-25T21:02:44.371Z,11.17
2023-02-25T21:05:12.212Z,11.26
2023-02-25T21:07:39.905Z,11.43
2023-02-25T21:10:08.608Z,11.28
2023-02-25T21:12:37.115Z,11.15
2023-02-25T21:15:05.444Z,11.21
2023-02-25T21:17:33.303Z,11.44
2023-02-25T21:20:00.958Z,11.52
2023-02-25T21:22:35.545Z,11.26
2023-02-25T21:25:04.859Z,11.49
2023-02-25T21:27:32.927Z,11.60
2023-02-25T21:30:01.487Z,11.70
2023-02-25T21:32:29.482Z,11.45
2023-02-25T21:34:57.234Z,11.35
2023-02-25T21:37:25.467Z,11.38
2023-02-25T21:39:54.147Z,11.18
2023-02-25T21:42:23.028Z,11.40
2023-02-25T21:44:51.003Z,11.51
2023-02-25T21:47:18.661Z,11.33
2023-02-25T21:49:46.425Z,11.24
2023-02-25T21:52:14.400Z,11.33
2023-02-25T21:54:42.153Z,11.45
2023-02-25T21:57:10.245Z,11.43
2023-02-25T21:59:38.038Z,11.33
2023-02-25T22:02:07.536Z,11.28
2023-02-25T22:04:36.583Z,11.35
2023-02-25T22:07:05.453Z,11.27
2023-02-25T22:09:33.317Z,11.21
2023-02-25T22:12:01.048Z,11.23
2023-02-25T22:14:34.356Z,11.16
2023-02-25T22:17:02.277Z,11.26
2023-02-25T22:19:29.878Z,11.16
2023-02-25T22:21:57.613Z,11.14
2023-02-25T22:24:25.920Z,11.26
2023-02-25T22:26:54.397Z,11.20
2023-02-25T22:29:22.351Z,11.26
2023-02-25T22:31:50.233Z,11.08
2023-02-25T22:34:18.298Z,11.18
2023-02-25T22:36:46.655Z,11.21
2023-02-25T22:39:14.377Z,11.26
2023-02-25T22:41:42.718Z,11.18
2023-02-25T22:44:11.767Z,11.12
2023-02-25T22:46:39.693Z,11.29
2023-02-25T22:49:07.892Z,11.12
2023-02-25T22:51:37.680Z,11.21
2023-02-25T22:54:05.692Z,11.24
2023-02-25T22:56:34.319Z,11.26
2023-02-25T22:59:02.109Z,11.36
2023-02-25T23:01:29.969Z,11.04
2023-02-25T23:03:58.067Z,11.30
2023-02-25T23:06:42.198Z,11.14
2023-02-25T23:09:12.181Z,11.41
2023-02-25T23:11:43.187Z,11.30
2023-02-25T23:14:11.945Z,11.43
2023-02-25T23:16:41.700Z,11.18
2023-02-25T23:19:13.901Z,11.15
2023-02-25T23:21:42.373Z,11.12
2023-02-25T23:24:19.800Z,11.20
2023-02-25T23:26:50.404Z,11.34
2023-02-25T23:29:18.751Z,11.06
2023-02-25T23:31:49.928Z,11.23
2023-02-25T23:34:20.437Z,11.31
2023-02-25T23:36:48.731Z,11.32
2023-02-25T23:39:16.662Z,11.10
2023-02-25T23:41:44.482Z,11.19
2023-02-25T23:44:13.265Z,11.12
2023-02-25T23:46:43.567Z,11.12
2023-02-25T23:49:12.866Z,11.15
2023-02-25T23:51:44.560Z,11.23
2023-02-25T23:54:15.113Z,11.14
2023-02-25T23:56:42.927Z,11.17
2023-02-25T23:59:11.661Z,10.98
