createdAt,value
2019-02-16T00:08:00.196Z,973.1
2019-02-16T00:18:03.710Z,973.1
2019-02-16T00:28:07.205Z,973.2
2019-02-16T00:38:10.721Z,973.2
2019-02-16T00:48:14.242Z,973.4
2019-02-16T00:58:17.757Z,973.5
2019-02-16T01:08:21.278Z,973.5
2019-02-16T01:18:24.793Z,973.5
2019-02-16T01:28:28.295Z,973.5
2019-02-16T01:38:31.696Z,973.5
2019-02-16T01:48:35.199Z,973.4
2019-02-16T01:58:38.562Z,973.3
2019-02-16T02:08:42.912Z,973.4
2019-02-16T02:18:46.234Z,973.5
2019-02-16T02:28:49.599Z,973.4
2019-02-16T02:38:52.940Z,973.3
2019-02-16T02:48:56.356Z,973.4
2019-02-16T02:58:59.685Z,973.4
2019-02-16T03:09:03.074Z,973.5
2019-02-16T03:19:06.471Z,973.5
2019-02-16T03:29:09.822Z,973.5
2019-02-16T03:39:13.163Z,973.5
2019-02-16T03:49:16.478Z,973.6
2019-02-16T03:59:19.811Z,973.8
2019-02-16T04:09:23.246Z,973.7
2019-02-16T04:19:26.626Z,973.7
2019-02-16T04:29:30.189Z,973.8
2019-02-16T04:39:33.720Z,973.8
2019-02-16T04:49:37.245Z,973.8
2019-02-16T04:59:40.754Z,973.8
2019-02-16T05:09:44.287Z,973.8
2019-02-16T05:19:48.074Z,973.9
2019-02-16T05:29:51.595Z,973.8
2019-02-16T05:39:55.122Z,974
2019-02-16T05:49:58.644Z,973.9
2019-02-16T06:00:02.266Z,973.8
2019-02-16T06:10:05.793Z,973.8
2019-02-16T06:20:09.338Z,973.8
2019-02-16T06:30:12.848Z,973.8
2019-02-16T06:40:16.374Z,973.8
2019-02-16T06:50:19.943Z,974
2019-02-16T07:00:23.450Z,973.9
2019-02-16T07:10:27.090Z,974
2019-02-16T07:20:30.614Z,974
2019-02-16T07:30:34.128Z,974
2019-02-16T07:40:37.651Z,973.8
2019-02-16T07:50:41.160Z,973.8
2019-02-16T08:00:44.659Z,973.8
2019-02-16T08:10:48.160Z,973.6
2019-02-16T08:20:51.667Z,973.6
2019-02-16T08:30:55.208Z,973.5
2019-02-16T08:40:58.686Z,973.3
2019-02-16T08:51:02.178Z,973.3
2019-02-16T09:01:05.650Z,973.1
2019-02-16T09:11:09.164Z,973.1
2019-02-16T09:21:15.601Z,973
2019-02-16T09:31:19.108Z,972.9
2019-02-16T09:41:22.585Z,972.8
2019-02-16T09:51:26.102Z,972.7
2019-02-16T10:01:29.627Z,972.7
2019-02-16T10:11:33.141Z,972.7
2019-02-16T10:21:36.666Z,972.5
2019-02-16T10:31:40.170Z,972.3
2019-02-16T10:41:43.668Z,972.3
2019-02-16T10:51:47.170Z,972.2
2019-02-16T11:01:50.738Z,972
2019-02-16T11:11:54.246Z,971.9
2019-02-16T11:21:57.747Z,971.8
2019-02-16T11:32:01.275Z,971.7
2019-02-16T11:42:04.795Z,971.5
2019-02-16T11:52:08.288Z,971.4
2019-02-16T12:02:11.798Z,971.2
2019-02-16T12:12:15.326Z,971
2019-02-16T12:22:18.816Z,970.9
2019-02-16T12:32:22.331Z,970.8
2019-02-16T12:42:25.783Z,970.6
2019-02-16T12:52:29.307Z,970.4
2019-02-16T13:02:32.808Z,970.3
2019-02-16T13:12:36.355Z,970.1
2019-02-16T13:22:39.825Z,970
2019-02-16T13:32:43.314Z,969.9
2019-02-16T13:42:46.784Z,969.8
2019-02-16T13:52:50.278Z,969.6
2019-02-16T14:02:53.791Z,969.5
2019-02-16T14:12:57.300Z,969.4
2019-02-16T14:23:00.822Z,969.4
2019-02-16T14:33:04.344Z,969.4
2019-02-16T14:43:07.825Z,969.3
2019-02-16T14:53:12.329Z,969.3
2019-02-16T15:03:15.795Z,969.3
2019-02-16T15:13:19.319Z,969.2
2019-02-16T15:23:22.842Z,969.2
2019-02-16T15:33:26.328Z,969.2
2019-02-16T15:43:29.825Z,969.1
2019-02-16T15:53:33.321Z,969
2019-02-16T16:03:36.803Z,969.1
2019-02-16T16:13:40.318Z,969.1
2019-02-16T16:23:43.798Z,969.3
2019-02-16T16:33:47.300Z,969.3
2019-02-16T16:43:50.888Z,969.2
2019-02-16T16:53:54.409Z,969.4
2019-02-16T17:03:57.935Z,969.6
2019-02-16T17:14:01.452Z,969.7
2019-02-16T17:24:04.974Z,969.8
2019-02-16T17:34:08.498Z,969.9
2019-02-16T17:44:12.007Z,969.9
2019-02-16T17:54:15.511Z,970
2019-02-16T18:04:19.015Z,970
2019-02-16T18:14:22.508Z,970
2019-02-16T18:24:26.056Z,970
2019-02-16T18:34:29.608Z,969.9
2019-02-16T18:44:33.159Z,970
2019-02-16T18:54:36.707Z,969.9
2019-02-16T19:04:40.241Z,970
2019-02-16T19:14:43.796Z,969.9
2019-02-16T19:24:47.322Z,970
2019-02-16T19:34:50.822Z,970
2019-02-16T19:44:54.337Z,970
2019-02-16T19:54:57.862Z,970
2019-02-16T20:05:01.365Z,970
2019-02-16T20:15:04.883Z,970
2019-02-16T20:25:08.402Z,970
2019-02-16T20:35:11.915Z,970.2
2019-02-16T20:45:15.452Z,970.1
2019-02-16T20:55:18.976Z,970.1
2019-02-16T21:05:22.491Z,970.1
2019-02-16T21:15:26.010Z,970
2019-02-16T21:25:29.507Z,970
2019-02-16T21:35:33.001Z,970.1
2019-02-16T21:45:36.566Z,970.1
2019-02-16T21:55:41.064Z,970.2
2019-02-16T22:05:44.573Z,970.3
2019-02-16T22:15:48.100Z,970.2
2019-02-16T22:25:51.686Z,970.2
2019-02-16T22:35:55.203Z,970.3
2019-02-16T22:45:58.696Z,970.4
2019-02-16T22:56:02.207Z,970.3
2019-02-16T23:06:05.785Z,970.4
2019-02-16T23:16:09.293Z,970.6
2019-02-16T23:26:12.824Z,970.5
2019-02-16T23:36:16.358Z,970.5
2019-02-16T23:46:19.854Z,970.5
2019-02-16T23:56:23.335Z,970.5
