createdAt,value
2022-08-20T00:38:44.976Z,19.70
2022-08-20T00:41:20.989Z,19.80
2022-08-20T00:48:32.528Z,19.70
2022-08-20T01:00:26.061Z,19.70
2022-08-20T01:11:54.863Z,19.40
2022-08-20T01:24:25.961Z,19.40
2022-08-20T01:28:32.273Z,19.40
2022-08-20T01:49:51.010Z,19.30
2022-08-20T02:06:04.049Z,19.10
2022-08-20T02:18:26.548Z,19.00
2022-08-20T02:20:55.464Z,19.00
2022-08-20T02:27:58.126Z,19.00
2022-08-20T02:35:13.358Z,19.00
2022-08-20T02:42:18.718Z,19.00
2022-08-20T02:54:09.978Z,19.10
2022-08-20T03:01:14.863Z,18.90
2022-08-20T03:03:45.416Z,19.00
2022-08-20T03:15:25.156Z,19.00
2022-08-20T03:22:37.925Z,19.00
2022-08-20T03:25:08.598Z,18.90
2022-08-20T03:27:37.113Z,18.90
2022-08-20T03:30:09.542Z,18.90
2022-08-20T03:32:40.498Z,18.80
2022-08-20T03:44:34.781Z,18.80
2022-08-20T03:51:57.599Z,18.60
2022-08-20T04:03:41.723Z,18.60
2022-08-20T04:11:02.086Z,18.60
2022-08-20T04:36:26.335Z,19.20
2022-08-20T04:38:57.483Z,19.30
2022-08-20T04:46:09.626Z,19.50
2022-08-20T05:12:18.143Z,20.60
2022-08-20T05:29:08.144Z,21.40
2022-08-20T05:41:27.647Z,22.30
2022-08-20T05:48:36.160Z,22.80
2022-08-20T05:55:37.397Z,23.30
2022-08-20T06:02:54.023Z,23.70
2022-08-20T06:09:49.974Z,24.00
2022-08-20T07:03:08.378Z,26.20
2022-08-20T07:05:42.654Z,26.20
2022-08-20T07:12:42.719Z,26.40
2022-08-20T07:28:56.985Z,27.00
2022-08-20T07:36:20.934Z,27.30
2022-08-20T07:38:50.892Z,27.40
2022-08-20T07:45:54.468Z,27.70
2022-08-20T07:48:31.245Z,27.80
2022-08-20T07:52:39.623Z,27.80
2022-08-20T07:55:13.051Z,27.90
2022-08-20T08:02:14.418Z,28.20
2022-08-20T08:04:42.869Z,28.20
2022-08-20T08:11:50.279Z,28.40
2022-08-20T08:28:22.219Z,29.20
2022-08-20T08:39:57.131Z,29.50
2022-08-20T08:47:21.728Z,29.80
2022-08-20T08:58:44.650Z,30.40
2022-08-20T09:06:06.314Z,30.80
2022-08-20T09:13:24.087Z,31.20
2022-08-20T09:25:03.916Z,31.70
2022-08-20T09:29:00.204Z,31.60
2022-08-20T09:31:29.065Z,31.50
2022-08-20T09:38:29.191Z,31.50
2022-08-20T09:40:59.138Z,31.70
2022-08-20T09:52:52.876Z,31.90
2022-08-20T09:55:29.066Z,31.80
2022-08-20T09:57:59.889Z,31.80
2022-08-20T10:05:07.039Z,31.70
2022-08-20T10:07:40.349Z,31.60
2022-08-20T10:10:13.283Z,31.70
2022-08-20T10:17:21.423Z,32.00
2022-08-20T10:24:41.807Z,32.80
2022-08-20T10:41:19.878Z,32.70
2022-08-20T10:43:48.843Z,33.00
2022-08-20T10:46:18.029Z,33.30
2022-08-20T10:48:46.588Z,33.60
2022-08-20T10:56:00.397Z,33.80
2022-08-20T10:58:39.482Z,33.70
2022-08-20T11:01:09.202Z,33.90
2022-08-20T11:03:37.886Z,33.80
2022-08-20T11:10:39.349Z,33.60
2022-08-20T11:17:46.829Z,33.20
2022-08-20T11:24:59.928Z,33.10
2022-08-20T11:36:31.804Z,33.50
2022-08-20T11:52:49.798Z,32.50
2022-08-20T11:55:19.124Z,32.20
2022-08-20T11:57:49.987Z,32.00
2022-08-20T12:09:25.722Z,31.20
2022-08-20T12:11:54.213Z,31.10
2022-08-20T12:14:22.672Z,31.00
2022-08-20T12:16:51.205Z,31.00
2022-08-20T12:19:19.866Z,31.00
2022-08-20T12:31:15.430Z,30.90
2022-08-20T12:33:43.900Z,30.90
2022-08-20T12:40:43.131Z,31.00
2022-08-20T12:43:11.800Z,30.90
2022-08-20T12:50:18.158Z,30.90
2022-08-20T12:52:46.868Z,30.70
2022-08-20T12:55:21.461Z,30.60
2022-08-20T12:57:52.910Z,30.60
2022-08-20T13:05:08.421Z,30.50
2022-08-20T13:16:40.350Z,31.20
2022-08-20T13:19:08.877Z,31.10
2022-08-20T13:21:37.518Z,30.90
2022-08-20T13:24:06.408Z,30.80
2022-08-20T13:36:11.037Z,29.00
2022-08-20T13:43:29.141Z,27.60
2022-08-20T13:45:57.663Z,27.10
2022-08-20T13:48:26.310Z,26.80
2022-08-20T13:56:10.596Z,26.10
2022-08-20T14:10:55.123Z,25.40
2022-08-20T14:13:26.792Z,22.80
2022-08-20T14:15:57.276Z,22.50
2022-08-20T14:18:25.895Z,22.30
2022-08-20T14:20:54.414Z,22.20
2022-08-20T15:55:10.993Z,20.00
2022-08-20T15:57:54.610Z,20.10
2022-08-20T16:00:27.705Z,20.00
2022-08-20T16:03:56.313Z,20.00
2022-08-20T16:06:31.636Z,20.10
2022-08-20T16:09:23.234Z,20.20
2022-08-20T16:12:06.801Z,20.30
2022-08-20T16:14:42.016Z,20.50
2022-08-20T16:17:16.655Z,20.60
2022-08-20T16:19:56.753Z,20.70
2022-08-20T16:22:29.084Z,20.70
2022-08-20T16:24:58.510Z,20.70
2022-08-20T16:27:39.620Z,20.70
2022-08-20T16:30:13.973Z,20.70
2022-08-20T16:32:48.710Z,20.70
2022-08-20T16:35:31.340Z,20.80
2022-08-20T16:38:13.114Z,20.70
2022-08-20T16:40:54.677Z,20.80
2022-08-20T16:43:32.733Z,20.90
2022-08-20T16:46:06.772Z,20.90
2022-08-20T16:48:47.531Z,20.90
2022-08-20T16:51:23.390Z,20.90
2022-08-20T16:53:52.104Z,21.00
2022-08-20T16:56:34.430Z,21.00
2022-08-20T16:59:12.001Z,21.00
2022-08-20T17:02:08.253Z,21.00
2022-08-20T17:04:59.505Z,21.00
2022-08-20T17:07:46.016Z,21.00
2022-08-20T17:10:21.849Z,20.90
2022-08-20T17:13:00.633Z,20.80
2022-08-20T17:15:34.131Z,20.80
2022-08-20T17:18:21.364Z,20.70
2022-08-20T17:20:50.120Z,20.70
2022-08-20T17:23:22.075Z,20.70
2022-08-20T17:26:00.873Z,20.80
2022-08-20T17:28:35.039Z,20.80
2022-08-20T17:31:05.389Z,20.90
2022-08-20T17:33:38.412Z,20.80
2022-08-20T17:36:12.300Z,20.80
2022-08-20T17:38:49.010Z,20.70
2022-08-20T17:41:24.802Z,20.70
2022-08-20T17:44:00.511Z,20.60
2022-08-20T17:46:35.570Z,20.60
2022-08-20T17:49:10.715Z,20.50
2022-08-20T17:51:51.251Z,20.40
2022-08-20T17:54:27.176Z,20.30
2022-08-20T17:57:01.369Z,20.30
2022-08-20T18:00:01.427Z,20.30
2022-08-20T18:02:26.577Z,20.40
2022-08-20T18:04:56.957Z,20.50
2022-08-20T18:07:28.529Z,20.50
2022-08-20T18:10:03.279Z,20.40
2022-08-20T18:12:40.173Z,20.30
2022-08-20T18:15:21.311Z,20.30
2022-08-20T18:18:22.545Z,20.20
2022-08-20T18:21:33.475Z,20.20
2022-08-20T18:24:09.124Z,20.00
2022-08-20T18:26:47.744Z,20.00
2022-08-20T18:29:27.366Z,19.90
2022-08-20T18:53:51.942Z,18.80
2022-08-20T18:56:40.033Z,18.80
2022-08-20T18:59:16.482Z,18.70
2022-08-20T19:01:49.864Z,18.80
2022-08-20T19:04:28.352Z,18.90
2022-08-20T19:07:02.753Z,18.90
2022-08-20T19:10:01.426Z,19.00
2022-08-20T19:13:15.977Z,19.00
2022-08-20T19:15:49.988Z,18.90
2022-08-20T19:18:28.588Z,19.00
2022-08-20T19:21:01.761Z,19.00
2022-08-20T19:23:39.431Z,19.00
2022-08-20T19:26:25.460Z,19.10
2022-08-20T19:29:00.027Z,19.10
2022-08-20T19:31:33.052Z,19.10
2022-08-20T19:34:21.992Z,19.20
2022-08-20T19:37:35.799Z,19.20
2022-08-20T19:40:19.745Z,19.30
2022-08-20T19:42:51.016Z,19.40
2022-08-20T19:45:29.390Z,19.50
2022-08-20T19:48:18.138Z,19.50
2022-08-20T19:51:07.850Z,19.50
2022-08-20T19:53:43.755Z,19.40
2022-08-20T19:56:29.542Z,19.40
2022-08-20T19:59:11.101Z,19.40
2022-08-20T20:01:40.168Z,19.30
2022-08-20T20:04:17.789Z,19.40
2022-08-20T20:06:50.409Z,19.50
2022-08-20T20:09:25.129Z,19.50
2022-08-20T20:11:57.304Z,19.50
2022-08-20T20:15:44.516Z,19.40
2022-08-20T20:18:15.606Z,19.40
2022-08-20T20:20:57.964Z,19.40
2022-08-20T20:23:45.645Z,19.40
2022-08-20T20:26:20.839Z,19.40
2022-08-20T20:28:53.741Z,19.40
2022-08-20T20:31:26.854Z,19.40
2022-08-20T20:34:01.376Z,19.30
2022-08-20T20:36:39.075Z,19.20
2022-08-20T20:39:14.507Z,19.20
2022-08-20T20:41:53.483Z,19.10
2022-08-20T20:44:26.461Z,19.10
2022-08-20T20:47:00.621Z,19.00
2022-08-20T20:49:33.380Z,19.00
2022-08-20T20:52:06.553Z,19.00
2022-08-20T20:54:47.415Z,18.80
2022-08-20T20:57:31.809Z,18.70
2022-08-20T21:00:13.460Z,18.60
2022-08-20T21:02:42.662Z,18.50
2022-08-20T21:05:15.958Z,18.40
2022-08-20T21:07:51.969Z,18.50
2022-08-20T21:10:23.431Z,18.50
2022-08-20T21:12:53.615Z,18.60
2022-08-20T21:15:26.036Z,18.60
2022-08-20T21:17:55.317Z,18.60
2022-08-20T21:20:27.382Z,18.70
2022-08-20T21:22:57.588Z,18.60
2022-08-20T21:25:27.799Z,18.60
2022-08-20T21:27:57.058Z,18.60
2022-08-20T21:30:27.183Z,18.70
2022-08-20T21:32:56.278Z,18.70
2022-08-20T21:35:26.868Z,18.80
2022-08-20T21:37:55.851Z,18.90
2022-08-20T21:40:28.422Z,19.00
2022-08-20T21:42:57.865Z,19.10
2022-08-20T21:45:28.485Z,19.10
2022-08-20T21:47:58.305Z,19.00
2022-08-20T21:50:28.965Z,19.00
2022-08-20T21:52:59.707Z,19.00
2022-08-20T21:55:35.146Z,19.00
2022-08-20T21:58:09.075Z,19.10
2022-08-20T22:00:57.183Z,19.10
2022-08-20T22:03:29.193Z,19.10
2022-08-20T22:06:02.841Z,19.10
2022-08-20T22:08:32.143Z,19.10
2022-08-20T22:11:01.888Z,19.20
2022-08-20T22:13:33.238Z,19.20
2022-08-20T22:16:04.385Z,19.20
2022-08-20T22:18:33.791Z,19.20
2022-08-20T22:21:07.747Z,19.20
2022-08-20T22:23:36.369Z,19.20
2022-08-20T22:26:04.949Z,19.20
2022-08-20T22:28:33.900Z,19.10
2022-08-20T22:31:03.374Z,19.00
2022-08-20T22:33:33.399Z,19.00
2022-08-20T22:36:07.061Z,18.90
2022-08-20T22:38:35.861Z,18.80
2022-08-20T22:41:09.068Z,18.80
2022-08-20T22:43:44.989Z,18.90
2022-08-20T22:46:28.416Z,18.90
2022-08-20T22:48:58.650Z,18.90
2022-08-20T22:51:34.693Z,18.90
2022-08-20T22:54:07.149Z,18.90
2022-08-20T22:56:35.995Z,19.00
2022-08-20T22:59:06.666Z,19.00
2022-08-20T23:01:35.645Z,19.00
2022-08-20T23:04:18.505Z,19.00
2022-08-20T23:06:48.567Z,19.00
2022-08-20T23:09:21.019Z,19.00
2022-08-20T23:11:50.228Z,19.10
2022-08-20T23:14:19.161Z,19.20
2022-08-20T23:21:38.770Z,19.30
2022-08-20T23:28:41.116Z,19.20
2022-08-20T23:31:09.872Z,19.20
2022-08-20T23:42:27.817Z,19.20
2022-08-20T23:49:30.387Z,19.20
2022-08-20T23:52:00.603Z,19.10
2022-08-20T23:54:29.538Z,19.20
2022-08-20T23:56:58.698Z,19.20
