createdAt,value
2019-04-01T00:02:00.175Z,35.03
2019-04-01T00:04:27.872Z,35.70
2019-04-01T00:06:55.633Z,34.07
2019-04-01T00:09:23.268Z,33.77
2019-04-01T00:11:50.873Z,34.53
2019-04-01T00:14:18.490Z,35.53
2019-04-01T00:16:46.178Z,32.63
2019-04-01T00:19:15.588Z,36.63
2019-04-01T00:21:44.657Z,32.60
2019-04-01T00:24:12.766Z,34.30
2019-04-01T00:26:40.453Z,31.83
2019-04-01T00:29:08.207Z,34.80
2019-04-01T00:31:35.913Z,33.53
2019-04-01T00:34:03.700Z,33.20
2019-04-01T00:36:32.653Z,32.57
2019-04-01T00:39:00.257Z,32.47
2019-04-01T00:41:27.970Z,31.60
2019-04-01T00:43:58.276Z,33.97
2019-04-01T00:46:26.266Z,35.27
2019-04-01T00:48:54.086Z,35.27
2019-04-01T00:51:22.150Z,32.13
2019-04-01T00:53:49.781Z,36.00
2019-04-01T00:56:38.528Z,35.37
2019-04-01T00:59:40.239Z,33.80
2019-04-01T01:02:05.318Z,32.63
2019-04-01T01:05:06.339Z,33.80
2019-04-01T01:07:34.138Z,32.00
2019-04-01T01:10:01.804Z,33.23
2019-04-01T01:12:29.481Z,32.93
2019-04-01T01:14:57.042Z,33.60
2019-04-01T01:17:24.916Z,35.23
2019-04-01T01:19:53.105Z,34.87
2019-04-01T01:22:21.231Z,33.50
2019-04-01T01:24:49.089Z,34.30
2019-04-01T01:27:16.765Z,31.57
2019-04-01T01:29:44.320Z,35.83
2019-04-01T01:32:11.940Z,32.70
2019-04-01T01:34:39.563Z,33.97
2019-04-01T01:37:47.487Z,30.73
2019-04-01T01:40:15.168Z,32.90
2019-04-01T01:42:42.927Z,32.43
2019-04-01T01:45:10.706Z,31.50
2019-04-01T01:47:38.467Z,33.20
2019-04-01T01:50:06.736Z,33.70
2019-04-01T01:52:34.422Z,32.50
2019-04-01T01:55:04.516Z,34.77
2019-04-01T01:57:33.916Z,32.63
2019-04-01T02:00:23.543Z,34.03
2019-04-01T02:02:52.269Z,31.03
2019-04-01T02:05:20.031Z,32.67
2019-04-01T02:07:47.542Z,33.30
2019-04-01T02:10:15.364Z,33.90
2019-04-01T02:12:43.298Z,33.60
2019-04-01T02:15:11.009Z,34.13
2019-04-01T02:17:38.908Z,33.73
2019-04-01T02:20:06.602Z,33.00
2019-04-01T02:22:34.289Z,35.27
2019-04-01T02:25:01.994Z,33.77
2019-04-01T02:27:29.585Z,32.70
2019-04-01T02:29:57.248Z,33.20
2019-04-01T02:32:24.850Z,35.27
2019-04-01T02:34:52.412Z,34.00
2019-04-01T02:37:20.071Z,32.63
2019-04-01T02:39:49.038Z,34.33
2019-04-01T02:42:17.213Z,33.70
2019-04-01T02:44:44.970Z,37.83
2019-04-01T02:47:12.707Z,34.30
2019-04-01T02:49:40.426Z,34.73
2019-04-01T02:52:08.128Z,32.17
2019-04-01T02:54:35.764Z,33.07
2019-04-01T02:57:03.791Z,33.43
2019-04-01T02:59:31.453Z,32.83
2019-04-01T03:01:59.153Z,29.67
2019-04-01T03:04:26.737Z,32.40
2019-04-01T03:06:54.333Z,32.27
2019-04-01T03:09:21.889Z,33.47
2019-04-01T03:11:49.714Z,33.40
2019-04-01T03:14:17.387Z,34.23
2019-04-01T03:16:44.922Z,36.77
2019-04-01T03:19:12.480Z,32.53
2019-04-01T03:21:40.290Z,32.33
2019-04-01T03:24:08.234Z,31.47
2019-04-01T03:26:36.973Z,34.13
2019-04-01T03:29:04.586Z,33.17
2019-04-01T03:31:32.179Z,33.23
2019-04-01T03:34:00.242Z,33.00
2019-04-01T03:36:28.004Z,31.97
2019-04-01T03:38:55.857Z,33.50
2019-04-01T03:41:23.357Z,31.80
2019-04-01T03:43:50.889Z,33.97
2019-04-01T03:46:18.478Z,34.20
2019-04-01T03:48:46.037Z,33.90
2019-04-01T03:51:14.117Z,35.40
2019-04-01T03:53:42.032Z,31.97
2019-04-01T03:56:09.646Z,33.37
2019-04-01T03:58:37.198Z,34.63
2019-04-01T04:01:04.994Z,31.57
2019-04-01T04:03:32.535Z,35.10
2019-04-01T04:06:00.071Z,35.20
2019-04-01T04:08:27.575Z,31.37
2019-04-01T04:10:55.204Z,32.87
2019-04-01T04:13:22.744Z,33.80
2019-04-01T04:15:50.457Z,31.67
2019-04-01T04:18:18.186Z,34.77
2019-04-01T04:20:45.910Z,34.27
2019-04-01T04:23:13.981Z,34.33
2019-04-01T04:25:41.701Z,30.70
2019-04-01T04:28:10.239Z,32.20
2019-04-01T04:30:37.837Z,35.20
2019-04-01T04:33:05.797Z,32.70
2019-04-01T04:35:33.607Z,30.83
2019-04-01T04:38:01.794Z,33.90
2019-04-01T04:40:29.388Z,33.97
2019-04-01T04:42:57.020Z,33.73
2019-04-01T04:45:25.194Z,32.47
2019-04-01T04:47:52.759Z,32.70
2019-04-01T04:50:20.529Z,33.27
2019-04-01T04:52:48.549Z,32.53
2019-04-01T04:55:17.369Z,31.87
2019-04-01T04:57:45.069Z,32.43
2019-04-01T05:00:12.938Z,35.00
2019-04-01T05:02:40.724Z,34.70
2019-04-01T05:05:08.310Z,33.03
2019-04-01T05:07:36.117Z,33.73
2019-04-01T05:10:04.675Z,38.30
2019-04-01T05:12:32.205Z,33.13
2019-04-01T05:14:59.756Z,34.37
2019-04-01T05:17:27.639Z,33.00
2019-04-01T05:19:55.301Z,34.60
2019-04-01T05:22:23.872Z,34.30
2019-04-01T05:24:52.231Z,32.57
2019-04-01T05:27:23.758Z,33.70
2019-04-01T05:29:53.243Z,34.23
2019-04-01T05:32:21.321Z,33.30
2019-04-01T05:34:50.273Z,35.30
2019-04-01T05:37:18.361Z,35.00
2019-04-01T05:39:45.969Z,34.63
2019-04-01T05:42:14.180Z,33.73
2019-04-01T05:44:41.887Z,36.70
2019-04-01T05:47:09.665Z,37.40
2019-04-01T05:49:37.419Z,35.37
2019-04-01T05:52:05.081Z,34.00
2019-04-01T05:54:32.991Z,36.27
2019-04-01T05:57:01.066Z,34.27
2019-04-01T05:59:29.002Z,33.23
2019-04-01T06:01:57.417Z,34.53
2019-04-01T06:04:24.975Z,32.53
2019-04-01T06:06:52.693Z,32.67
2019-04-01T06:09:20.234Z,33.93
2019-04-01T06:11:47.816Z,35.10
2019-04-01T06:14:15.317Z,32.93
2019-04-01T06:16:42.971Z,34.43
2019-04-01T06:19:10.695Z,35.23
2019-04-01T06:21:38.310Z,33.87
2019-04-01T06:24:08.558Z,33.20
2019-04-01T06:26:36.109Z,33.03
2019-04-01T06:29:03.866Z,33.20
2019-04-01T06:31:31.515Z,34.20
2019-04-01T06:33:59.136Z,34.10
2019-04-01T06:36:26.859Z,33.73
2019-04-01T06:38:54.568Z,35.77
2019-04-01T06:41:22.292Z,36.93
2019-04-01T06:43:50.306Z,36.37
2019-04-01T06:46:17.945Z,33.40
2019-04-01T06:48:45.742Z,33.20
2019-04-01T06:51:13.375Z,35.17
2019-04-01T06:53:42.478Z,33.93
2019-04-01T06:56:10.003Z,33.47
2019-04-01T06:58:37.976Z,33.67
2019-04-01T07:01:05.592Z,34.13
2019-04-01T07:03:33.513Z,32.80
2019-04-01T07:06:01.173Z,32.13
2019-04-01T07:08:33.802Z,33.57
2019-04-01T07:11:01.434Z,32.70
2019-04-01T07:13:29.397Z,34.73
2019-04-01T07:16:14.339Z,33.30
2019-04-01T07:18:29.324Z,29.37
2019-04-01T07:20:57.015Z,34.87
2019-04-01T07:23:24.986Z,32.00
2019-04-01T07:25:53.891Z,33.67
2019-04-01T07:28:21.658Z,32.03
2019-04-01T07:30:49.265Z,33.03
2019-04-01T07:33:17.148Z,31.80
2019-04-01T07:35:46.802Z,32.97
2019-04-01T07:38:14.686Z,33.87
2019-04-01T07:40:42.775Z,31.70
2019-04-01T07:43:11.016Z,30.60
2019-04-01T07:45:38.897Z,33.10
2019-04-01T07:48:06.626Z,33.70
2019-04-01T07:50:34.562Z,32.27
2019-04-01T07:53:02.381Z,33.10
2019-04-01T07:55:30.174Z,34.23
2019-04-01T07:57:59.927Z,32.70
2019-04-01T08:00:27.718Z,35.73
2019-04-01T08:02:57.629Z,32.87
2019-04-01T08:05:26.258Z,32.67
2019-04-01T08:07:54.414Z,31.07
2019-04-01T08:10:22.074Z,34.50
2019-04-01T08:12:49.704Z,33.53
2019-04-01T08:15:17.273Z,35.13
2019-04-01T08:17:44.855Z,31.30
2019-04-01T08:20:15.528Z,32.53
2019-04-01T08:22:43.630Z,30.97
2019-04-01T08:25:11.818Z,30.17
2019-04-01T08:27:40.074Z,31.30
2019-04-01T08:30:10.714Z,32.17
2019-04-01T08:32:40.597Z,32.63
2019-04-01T08:35:09.532Z,34.20
2019-04-01T08:37:40.259Z,31.13
2019-04-01T08:40:07.203Z,32.70
2019-04-01T08:42:35.629Z,30.13
2019-04-01T08:45:05.048Z,35.40
2019-04-01T08:47:33.316Z,33.83
2019-04-01T08:50:02.425Z,32.40
2019-04-01T08:52:31.914Z,31.70
2019-04-01T08:54:59.608Z,33.63
2019-04-01T08:57:27.234Z,33.27
2019-04-01T08:59:56.506Z,30.90
2019-04-01T09:02:30.416Z,31.20
2019-04-01T09:04:58.590Z,32.17
2019-04-01T09:07:26.601Z,39.27
2019-04-01T09:09:57.954Z,31.60
2019-04-01T09:12:27.427Z,31.77
2019-04-01T09:14:55.945Z,31.30
2019-04-01T09:17:23.429Z,47.17
2019-04-01T09:19:51.790Z,31.33
2019-04-01T09:22:19.491Z,32.60
2019-04-01T09:24:47.739Z,29.87
2019-04-01T09:27:18.473Z,41.70
2019-04-01T09:29:46.050Z,33.43
2019-04-01T09:32:15.529Z,31.73
2019-04-01T09:34:43.068Z,29.73
2019-04-01T09:37:10.578Z,31.57
2019-04-01T09:39:38.609Z,27.20
2019-04-01T09:42:07.216Z,28.37
2019-04-01T09:44:37.054Z,30.80
2019-04-01T09:47:04.004Z,28.80
2019-04-01T09:49:31.535Z,28.57
2019-04-01T09:51:58.969Z,28.40
2019-04-01T09:54:26.496Z,30.60
2019-04-01T09:56:53.997Z,29.20
2019-04-01T09:59:21.468Z,27.53
2019-04-01T10:01:48.984Z,30.50
2019-04-01T10:04:16.531Z,27.10
2019-04-01T10:06:44.000Z,29.30
2019-04-01T10:09:11.606Z,29.70
2019-04-01T10:11:39.084Z,30.40
2019-04-01T10:14:06.677Z,31.67
2019-04-01T10:16:34.225Z,30.87
2019-04-01T10:19:01.723Z,28.57
2019-04-01T10:21:29.204Z,28.67
2019-04-01T10:23:56.748Z,30.60
2019-04-01T10:26:24.315Z,27.73
2019-04-01T10:28:52.224Z,24.70
2019-04-01T10:31:19.725Z,30.23
2019-04-01T10:33:47.196Z,30.33
2019-04-01T10:36:14.701Z,29.60
2019-04-01T10:38:42.156Z,27.87
2019-04-01T10:41:09.654Z,29.50
2019-04-01T10:43:37.143Z,27.43
2019-04-01T10:46:04.625Z,29.40
2019-04-01T10:48:32.144Z,25.83
2019-04-01T10:50:59.703Z,26.67
2019-04-01T10:53:27.227Z,28.37
2019-04-01T10:55:54.668Z,28.73
2019-04-01T10:58:22.628Z,29.13
2019-04-01T11:00:50.157Z,28.70
2019-04-01T11:03:17.712Z,26.80
2019-04-01T11:05:45.333Z,26.37
2019-04-01T11:08:12.829Z,28.40
2019-04-01T11:10:40.319Z,27.70
2019-04-01T11:13:07.826Z,28.30
2019-04-01T11:15:35.402Z,26.87
2019-04-01T11:18:02.880Z,29.90
2019-04-01T11:20:30.365Z,28.40
2019-04-01T11:22:57.887Z,28.63
2019-04-01T11:25:32.963Z,26.10
2019-04-01T11:28:00.841Z,25.47
2019-04-01T11:30:28.357Z,26.80
2019-04-01T11:32:55.919Z,25.10
2019-04-01T11:35:24.429Z,25.93
2019-04-01T11:37:52.252Z,25.07
2019-04-01T11:40:19.813Z,26.07
2019-04-01T11:42:47.351Z,22.60
2019-04-01T11:45:14.947Z,24.70
2019-04-01T11:47:42.461Z,25.80
2019-04-01T11:50:10.541Z,26.87
2019-04-01T11:52:38.471Z,26.30
2019-04-01T11:55:06.921Z,25.10
2019-04-01T11:57:35.969Z,24.63
2019-04-01T12:00:12.271Z,26.27
2019-04-01T12:02:37.351Z,25.47
2019-04-01T12:05:05.212Z,23.97
2019-04-01T12:07:32.702Z,23.97
2019-04-01T12:10:00.511Z,24.77
2019-04-01T12:12:28.057Z,25.60
2019-04-01T12:14:55.876Z,22.50
2019-04-01T12:17:23.564Z,24.70
2019-04-01T12:19:53.160Z,25.23
2019-04-01T12:22:20.701Z,24.80
2019-04-01T12:24:48.292Z,25.63
2019-04-01T12:27:16.351Z,24.33
2019-04-01T12:29:48.011Z,25.73
2019-04-01T12:32:14.381Z,24.57
2019-04-01T12:34:42.261Z,24.33
2019-04-01T12:37:10.060Z,26.87
2019-04-01T12:39:37.579Z,22.87
2019-04-01T12:42:05.804Z,28.07
2019-04-01T12:44:33.409Z,26.30
2019-04-01T12:47:00.945Z,26.87
2019-04-01T12:49:28.943Z,25.00
2019-04-01T12:51:58.306Z,25.00
2019-04-01T12:54:26.114Z,25.50
2019-04-01T12:56:53.897Z,26.30
2019-04-01T12:59:21.609Z,24.60
2019-04-01T13:01:49.676Z,24.80
2019-04-01T13:04:17.780Z,26.00
2019-04-01T13:06:45.371Z,27.10
2019-04-01T13:09:12.979Z,25.70
2019-04-01T13:11:40.525Z,24.60
2019-04-01T13:14:08.047Z,23.90
2019-04-01T13:16:35.641Z,24.80
2019-04-01T13:19:03.261Z,22.50
2019-04-01T13:21:30.748Z,23.33
2019-04-01T13:23:58.333Z,20.97
2019-04-01T13:26:26.081Z,22.73
2019-04-01T13:28:54.934Z,21.27
2019-04-01T13:31:23.885Z,21.33
2019-04-01T13:33:51.642Z,21.63
2019-04-01T13:36:20.960Z,20.57
2019-04-01T13:38:48.769Z,20.63
2019-04-01T13:41:16.565Z,20.17
2019-04-01T13:43:44.146Z,19.00
2019-04-01T13:46:11.755Z,19.87
2019-04-01T13:48:39.410Z,19.97
2019-04-01T13:51:07.132Z,19.40
2019-04-01T13:53:34.832Z,19.70
2019-04-01T13:56:03.108Z,17.73
2019-04-01T13:58:30.927Z,19.07
2019-04-01T14:00:59.468Z,19.03
2019-04-01T14:03:27.125Z,18.50
2019-04-01T14:05:54.724Z,18.50
2019-04-01T14:08:22.473Z,20.30
2019-04-01T14:10:50.951Z,20.13
2019-04-01T14:13:18.669Z,18.87
2019-04-01T14:15:46.216Z,17.60
2019-04-01T14:18:14.153Z,17.43
2019-04-01T14:20:42.112Z,17.80
2019-04-01T14:23:09.681Z,19.40
2019-04-01T14:25:37.217Z,17.73
2019-04-01T14:28:05.229Z,17.40
2019-04-01T14:30:32.752Z,17.40
2019-04-01T14:33:00.256Z,19.10
2019-04-01T14:35:27.790Z,18.13
2019-04-01T14:37:58.168Z,17.37
2019-04-01T14:40:25.062Z,18.70
2019-04-01T14:42:53.175Z,17.27
2019-04-01T14:45:20.764Z,19.27
2019-04-01T14:47:57.003Z,17.57
2019-04-01T14:50:17.619Z,18.00
2019-04-01T14:52:45.069Z,16.47
2019-04-01T14:55:12.836Z,16.10
2019-04-01T14:57:40.330Z,16.37
2019-04-01T15:00:11.870Z,17.83
2019-04-01T15:02:39.982Z,17.10
2019-04-01T15:05:07.474Z,17.57
2019-04-01T15:07:35.049Z,17.67
2019-04-01T15:10:02.909Z,16.90
2019-04-01T15:12:30.400Z,17.57
2019-04-01T15:14:57.884Z,17.40
2019-04-01T15:17:25.409Z,19.67
2019-04-01T15:19:52.937Z,17.70
2019-04-01T15:22:20.445Z,18.17
2019-04-01T15:24:47.998Z,17.47
2019-04-01T15:27:15.650Z,17.77
2019-04-01T15:29:43.257Z,18.37
2019-04-01T15:32:11.089Z,17.43
2019-04-01T15:34:38.613Z,18.10
2019-04-01T15:37:06.378Z,18.10
2019-04-01T15:39:34.216Z,17.50
2019-04-01T15:42:03.566Z,17.87
2019-04-01T15:44:31.279Z,17.00
2019-04-01T15:46:58.840Z,19.00
2019-04-01T15:49:26.490Z,17.60
2019-04-01T15:51:54.537Z,18.20
2019-04-01T15:54:22.176Z,17.40
2019-04-01T15:56:49.728Z,18.13
2019-04-01T15:59:17.257Z,18.60
2019-04-01T16:01:44.809Z,18.73
2019-04-01T16:04:12.414Z,16.93
2019-04-01T16:06:39.983Z,17.20
2019-04-01T16:09:07.566Z,18.63
2019-04-01T16:11:35.078Z,20.03
2019-04-01T16:14:02.825Z,18.23
2019-04-01T16:16:30.316Z,19.13
2019-04-01T16:19:21.760Z,19.43
2019-04-01T16:48:46.525Z,20.90
2019-04-01T16:55:11.839Z,22.83
2019-04-01T16:58:49.686Z,22.63
2019-04-01T17:02:17.776Z,23.27
2019-04-01T17:05:36.639Z,23.50
2019-04-01T17:08:46.245Z,22.53
2019-04-01T17:11:21.393Z,24.03
2019-04-01T17:18:15.431Z,22.87
2019-04-01T17:20:51.009Z,22.17
2019-04-01T17:23:18.513Z,23.90
2019-04-01T17:25:46.644Z,21.93
2019-04-01T17:28:14.701Z,23.00
2019-04-01T17:30:42.380Z,22.77
2019-04-01T17:46:14.093Z,21.57
2019-04-01T17:48:23.442Z,23.03
2019-04-01T17:52:05.328Z,23.73
2019-04-01T17:55:48.490Z,22.60
2019-04-01T17:58:16.664Z,22.33
2019-04-01T18:01:07.210Z,24.27
2019-04-01T18:03:39.658Z,24.10
2019-04-01T18:06:19.634Z,23.90
2019-04-01T18:29:11.761Z,23.90
2019-04-01T18:31:30.964Z,24.10
2019-04-01T18:34:03.545Z,25.50
2019-04-01T18:36:36.588Z,26.13
2019-04-01T18:39:07.427Z,25.60
2019-04-01T18:42:08.401Z,35.13
2019-04-01T18:45:10.396Z,37.43
2019-04-01T18:48:09.736Z,29.53
2019-04-01T18:50:43.061Z,31.00
2019-04-01T18:53:15.363Z,32.37
2019-04-01T18:55:42.721Z,29.67
2019-04-01T18:58:10.514Z,29.60
2019-04-01T19:00:43.719Z,31.00
2019-04-01T19:03:12.650Z,29.63
2019-04-01T19:05:40.467Z,29.80
2019-04-01T19:08:08.852Z,29.00
2019-04-01T19:10:39.159Z,28.77
2019-04-01T19:13:12.255Z,29.90
2019-04-01T19:15:42.002Z,28.97
2019-04-01T19:18:11.205Z,29.17
2019-04-01T19:20:55.683Z,30.60
2019-04-01T19:23:13.970Z,27.63
2019-04-01T19:25:45.549Z,29.80
2019-04-01T19:28:13.566Z,26.40
2019-04-01T19:30:45.049Z,28.53
2019-04-01T19:33:15.069Z,27.57
2019-04-01T19:35:43.047Z,28.47
2019-04-01T19:38:21.546Z,27.30
2019-04-01T19:40:59.947Z,28.70
2019-04-01T19:43:28.274Z,29.50
2019-04-01T19:45:58.835Z,28.40
2019-04-01T19:48:27.047Z,27.67
2019-04-01T19:50:56.305Z,29.80
2019-04-01T19:53:24.803Z,28.73
2019-04-01T19:55:54.433Z,29.70
2019-04-01T19:58:22.427Z,28.53
2019-04-01T20:00:56.178Z,30.00
2019-04-01T20:03:29.592Z,28.63
2019-04-01T20:05:58.130Z,30.23
2019-04-01T20:08:30.364Z,30.27
2019-04-01T20:10:58.294Z,29.90
2019-04-01T20:13:26.553Z,28.97
2019-04-01T20:15:54.574Z,28.90
2019-04-01T20:18:23.535Z,30.57
2019-04-01T20:20:51.566Z,29.37
2019-04-01T20:23:27.451Z,31.10
2019-04-01T20:25:55.330Z,29.90
2019-04-01T20:28:27.163Z,30.90
2019-04-01T20:30:56.577Z,31.73
2019-04-01T20:33:24.397Z,29.07
2019-04-01T20:35:52.561Z,30.93
2019-04-01T20:38:20.737Z,29.67
2019-04-01T20:40:49.722Z,30.90
2019-04-01T20:43:18.146Z,30.77
2019-04-01T20:45:48.514Z,31.23
2019-04-01T20:48:16.469Z,28.27
2019-04-01T20:50:44.404Z,32.20
2019-04-01T20:53:12.487Z,30.77
2019-04-01T20:55:48.172Z,30.20
2019-04-01T20:58:10.861Z,31.67
2019-04-01T21:00:38.861Z,28.03
2019-04-01T21:03:07.428Z,32.30
2019-04-01T21:05:36.127Z,29.37
2019-04-01T21:08:05.026Z,28.83
2019-04-01T21:10:33.157Z,30.80
2019-04-01T21:13:01.753Z,30.77
2019-04-01T21:15:32.122Z,29.30
2019-04-01T21:18:00.154Z,30.50
2019-04-01T21:20:28.271Z,27.20
2019-04-01T21:22:56.255Z,28.70
2019-04-01T21:25:27.341Z,32.07
2019-04-01T21:27:55.633Z,33.23
2019-04-01T21:30:27.670Z,31.03
2019-04-01T21:32:55.724Z,33.63
2019-04-01T21:35:23.927Z,33.90
2019-04-01T21:37:52.384Z,32.90
2019-04-01T21:40:22.313Z,32.77
2019-04-01T21:42:51.525Z,34.97
2019-04-01T21:45:20.032Z,33.10
2019-04-01T21:47:48.264Z,31.03
2019-04-01T21:50:16.312Z,30.50
2019-04-01T21:52:44.240Z,28.57
2019-04-01T21:55:12.714Z,28.87
2019-04-01T21:57:41.272Z,29.07
2019-04-01T22:00:14.215Z,29.30
2019-04-01T22:02:43.918Z,30.83
2019-04-01T22:05:12.483Z,26.10
2019-04-01T22:07:40.730Z,27.97
2019-04-01T22:10:08.737Z,25.63
2019-04-01T22:12:36.843Z,28.27
2019-04-01T22:15:08.263Z,29.67
2019-04-01T22:17:37.662Z,27.20
2019-04-01T22:20:07.739Z,28.13
2019-04-01T22:22:37.442Z,27.43
2019-04-01T22:25:06.279Z,30.10
2019-04-01T22:27:34.331Z,29.80
2019-04-01T22:30:02.384Z,28.60
2019-04-01T22:32:30.348Z,29.47
2019-04-01T22:34:58.318Z,30.60
2019-04-01T22:37:27.680Z,30.93
2019-04-01T22:39:56.134Z,29.50
2019-04-01T22:42:24.272Z,27.70
2019-04-01T22:44:52.702Z,30.30
2019-04-01T22:47:20.687Z,29.23
2019-04-01T22:49:48.697Z,31.20
2019-04-01T22:52:16.972Z,29.07
2019-04-01T22:54:45.107Z,31.50
2019-04-01T22:57:13.185Z,29.90
2019-04-01T22:59:40.967Z,29.60
2019-04-01T23:02:13.278Z,29.03
2019-04-01T23:04:41.168Z,31.77
2019-04-01T23:07:09.584Z,30.03
2019-04-01T23:09:40.386Z,31.40
2019-04-01T23:12:08.657Z,32.27
2019-04-01T23:14:36.813Z,29.40
2019-04-01T23:17:04.829Z,30.37
2019-04-01T23:19:34.345Z,31.80
2019-04-01T23:22:02.485Z,30.73
2019-04-01T23:24:31.619Z,29.93
2019-04-01T23:26:59.460Z,29.90
2019-04-01T23:29:28.310Z,29.27
2019-04-01T23:31:56.951Z,28.13
2019-04-01T23:34:24.712Z,30.87
2019-04-01T23:36:52.521Z,30.67
2019-04-01T23:39:20.381Z,27.67
2019-04-01T23:41:48.454Z,29.70
2019-04-01T23:44:19.035Z,28.37
2019-04-01T23:46:47.146Z,29.93
2019-04-01T23:49:16.008Z,30.83
2019-04-01T23:51:44.492Z,32.63
2019-04-01T23:54:12.471Z,30.00
2019-04-01T23:56:40.169Z,29.60
2019-04-01T23:59:08.408Z,28.40
