createdAt,value
2022-08-05T00:00:51.957Z,1.04
2022-08-05T00:01:52.088Z,1.04
2022-08-05T00:02:52.384Z,1.04
2022-08-05T00:03:52.349Z,1.04
2022-08-05T00:04:55.196Z,1.04
2022-08-05T00:06:03.413Z,1.04
2022-08-05T00:06:52.777Z,1.04
2022-08-05T00:07:59.567Z,1.04
2022-08-05T00:08:53.059Z,1.04
2022-08-05T00:09:53.210Z,1.04
2022-08-05T00:10:53.333Z,1.04
2022-08-05T00:11:55.985Z,1.04
2022-08-05T00:12:56.323Z,1.04
2022-08-05T00:13:53.774Z,1.04
2022-08-05T00:14:53.919Z,1.04
2022-08-05T00:15:57.936Z,1.04
2022-08-05T00:16:54.180Z,1.04
2022-08-05T00:17:54.316Z,1.04
2022-08-05T00:18:54.482Z,1.04
2022-08-05T00:20:01.847Z,1.04
2022-08-05T00:20:54.735Z,1.04
2022-08-05T00:21:54.893Z,1.04
2022-08-05T00:22:56.076Z,1.04
2022-08-05T00:24:05.118Z,1.04
2022-08-05T00:24:55.322Z,1.04
2022-08-05T00:25:55.437Z,1.04
2022-08-05T00:26:55.593Z,1.04
2022-08-05T00:27:55.745Z,1.04
2022-08-05T00:28:55.909Z,1.04
2022-08-05T00:29:56.321Z,1.04
2022-08-05T00:30:56.159Z,1.04
2022-08-05T00:32:10.789Z,1.04
2022-08-05T00:32:56.404Z,1.04
2022-08-05T00:34:43.076Z,1.04
2022-08-05T00:36:14.888Z,1.04
2022-08-05T00:37:09.298Z,1.04
2022-08-05T00:37:57.065Z,1.04
2022-08-05T00:38:57.223Z,1.04
2022-08-05T00:39:58.381Z,1.04
2022-08-05T00:40:57.523Z,1.04
2022-08-05T00:41:57.679Z,1.04
2022-08-05T00:42:57.835Z,1.04
2022-08-05T00:43:57.942Z,1.04
2022-08-05T00:44:58.075Z,1.04
2022-08-05T00:45:58.193Z,1.04
2022-08-05T00:47:01.675Z,1.04
2022-08-05T00:48:05.843Z,1.04
2022-08-05T00:48:58.533Z,1.04
2022-08-05T00:49:58.690Z,1.04
2022-08-05T00:50:58.845Z,1.04
2022-08-05T00:51:58.997Z,1.04
2022-08-05T00:52:59.144Z,1.04
2022-08-05T00:54:01.502Z,1.04
2022-08-05T00:54:59.451Z,1.04
2022-08-05T00:55:59.603Z,1.04
2022-08-05T00:56:59.751Z,1.04
2022-08-05T00:57:59.905Z,1.04
2022-08-05T00:59:00.184Z,1.04
2022-08-05T01:00:00.202Z,1.04
2022-08-05T01:01:00.493Z,1.04
2022-08-05T01:02:00.461Z,1.04
2022-08-05T01:03:00.610Z,1.04
2022-08-05T01:04:01.290Z,1.04
2022-08-05T01:05:00.876Z,1.04
2022-08-05T01:06:01.014Z,1.04
2022-08-05T01:07:01.119Z,1.04
2022-08-05T01:08:30.484Z,1.04
2022-08-05T01:09:02.992Z,1.04
2022-08-05T01:10:01.557Z,1.04
2022-08-05T01:11:01.688Z,1.04
2022-08-05T01:12:04.617Z,1.04
2022-08-05T01:13:05.154Z,1.04
2022-08-05T01:14:02.091Z,1.04
2022-08-05T01:15:03.984Z,1.04
2022-08-05T01:16:02.289Z,1.04
2022-08-05T01:17:02.435Z,1.04
2022-08-05T01:18:02.593Z,1.04
2022-08-05T01:19:02.751Z,1.04
2022-08-05T01:20:03.638Z,1.04
2022-08-05T01:21:03.010Z,1.04
2022-08-05T01:22:03.156Z,1.04
2022-08-05T01:23:05.833Z,1.04
2022-08-05T01:24:03.457Z,1.04
2022-08-05T01:25:04.573Z,1.04
2022-08-05T01:26:03.713Z,1.04
2022-08-05T01:27:12.223Z,1.04
2022-08-05T01:28:04.021Z,1.04
2022-08-05T01:29:05.061Z,1.04
2022-08-05T01:30:04.326Z,1.04
2022-08-05T01:31:04.370Z,1.04
2022-08-05T01:32:04.534Z,1.04
2022-08-05T01:33:04.672Z,1.04
2022-08-05T01:34:04.772Z,1.04
2022-08-05T01:35:08.086Z,1.04
2022-08-05T01:36:05.092Z,1.04
2022-08-05T01:37:05.178Z,1.04
2022-08-05T01:38:05.333Z,1.04
2022-08-05T01:39:05.529Z,1.04
2022-08-05T01:40:05.669Z,1.04
2022-08-05T01:41:05.791Z,1.04
2022-08-05T01:42:05.937Z,1.04
2022-08-05T01:43:06.038Z,1.04
2022-08-05T01:44:06.149Z,1.04
2022-08-05T01:45:08.130Z,1.04
2022-08-05T01:46:07.090Z,1.04
2022-08-05T01:47:06.760Z,1.04
2022-08-05T01:48:10.204Z,1.04
2022-08-05T01:49:12.306Z,1.04
2022-08-05T01:50:07.065Z,1.04
2022-08-05T01:51:12.240Z,1.04
2022-08-05T01:52:12.475Z,1.04
2022-08-05T01:53:07.479Z,1.04
2022-08-05T01:54:07.613Z,1.04
2022-08-05T01:55:07.763Z,1.04
2022-08-05T01:56:08.882Z,1.04
2022-08-05T01:58:13.276Z,1.04
2022-08-05T01:59:08.417Z,1.04
2022-08-05T02:00:11.798Z,1.04
2022-08-05T02:01:08.671Z,1.04
2022-08-05T02:02:10.629Z,1.04
2022-08-05T02:03:16.440Z,1.04
2022-08-05T02:04:09.117Z,1.04
2022-08-05T02:05:11.721Z,1.04
2022-08-05T02:06:23.928Z,1.04
2022-08-05T02:07:09.535Z,1.04
2022-08-05T02:08:09.695Z,1.04
2022-08-05T02:09:09.792Z,1.04
2022-08-05T02:10:09.947Z,1.04
2022-08-05T02:11:11.687Z,1.04
2022-08-05T02:12:10.413Z,1.04
2022-08-05T02:13:13.091Z,1.04
2022-08-05T02:14:12.088Z,1.04
2022-08-05T02:15:10.573Z,1.04
2022-08-05T02:16:10.665Z,1.04
2022-08-05T02:17:16.906Z,1.04
2022-08-05T02:19:11.065Z,1.04
2022-08-05T02:20:11.218Z,1.04
2022-08-05T02:21:14.887Z,1.04
2022-08-05T02:22:17.568Z,1.04
2022-08-05T02:23:11.682Z,1.04
2022-08-05T02:24:11.848Z,1.04
2022-08-05T02:25:12.598Z,1.04
2022-08-05T02:26:12.124Z,1.04
2022-08-05T02:27:12.238Z,1.04
2022-08-05T02:28:12.330Z,1.04
2022-08-05T02:29:21.734Z,1.04
2022-08-05T02:30:12.637Z,1.04
2022-08-05T02:31:13.133Z,1.04
2022-08-05T02:32:12.899Z,1.04
2022-08-05T02:33:13.035Z,1.04
2022-08-05T02:34:13.141Z,1.04
2022-08-05T02:35:13.998Z,1.04
2022-08-05T02:36:15.316Z,1.04
2022-08-05T02:37:13.549Z,1.04
2022-08-05T02:38:19.209Z,1.04
2022-08-05T02:39:13.923Z,1.04
2022-08-05T02:40:14.011Z,1.04
2022-08-05T02:41:14.887Z,1.04
2022-08-05T02:42:20.898Z,1.04
2022-08-05T02:43:15.336Z,1.04
2022-08-05T02:44:14.472Z,1.04
2022-08-05T02:45:14.607Z,1.04
2022-08-05T02:46:16.305Z,1.04
2022-08-05T02:47:14.831Z,1.04
2022-08-05T02:48:14.929Z,1.04
2022-08-05T02:49:15.079Z,1.04
2022-08-05T02:50:15.188Z,1.04
2022-08-05T02:51:15.330Z,1.04
2022-08-05T02:52:26.119Z,1.04
2022-08-05T02:53:16.236Z,2
2022-08-05T02:54:34.691Z,2
2022-08-05T02:55:17.473Z,2
2022-08-05T02:56:18.888Z,2
2022-08-05T02:58:09.570Z,2
2022-08-05T02:59:16.405Z,3.04
2022-08-05T03:00:16.546Z,3.04
2022-08-05T03:01:16.671Z,4
2022-08-05T03:02:16.751Z,4
2022-08-05T03:03:16.900Z,5.04
2022-08-05T03:04:17.050Z,5.04
2022-08-05T03:05:17.203Z,6
2022-08-05T03:06:53.194Z,7.04
2022-08-05T03:07:17.567Z,8
2022-08-05T03:08:17.569Z,9.04
2022-08-05T03:09:17.744Z,10
2022-08-05T03:10:21.703Z,11.04
2022-08-05T03:11:54.170Z,13.04
2022-08-05T03:12:18.169Z,15.04
2022-08-05T03:13:19.600Z,18
2022-08-05T03:14:18.484Z,21.04
2022-08-05T03:15:18.627Z,24
2022-08-05T03:16:18.778Z,27.04
2022-08-05T03:17:20.313Z,31.04
2022-08-05T03:18:24.584Z,36
2022-08-05T03:19:33.004Z,40
2022-08-05T03:20:19.343Z,45.04
2022-08-05T03:21:19.835Z,50
2022-08-05T03:22:31.845Z,57.04
2022-08-05T03:23:20.444Z,65.04
2022-08-05T03:24:23.698Z,74
2022-08-05T03:25:32.088Z,86
2022-08-05T03:26:30.772Z,82
2022-08-05T03:27:20.767Z,94
2022-08-05T03:28:20.501Z,108
2022-08-05T03:29:21.248Z,125.04
2022-08-05T03:30:20.889Z,144
2022-08-05T03:31:25.903Z,164
2022-08-05T03:32:21.026Z,187.04
2022-08-05T03:33:21.839Z,212
2022-08-05T03:34:24.394Z,237.12
2022-08-05T03:35:21.431Z,264
2022-08-05T03:36:27.985Z,292
2022-08-05T03:37:22.701Z,320
2022-08-05T03:38:23.961Z,347.2
2022-08-05T03:39:26.943Z,370.24
2022-08-05T03:40:24.525Z,393.28
2022-08-05T03:41:23.582Z,411.2
2022-08-05T03:42:22.387Z,431.04
2022-08-05T03:43:59.679Z,454.08
2022-08-05T03:44:22.679Z,481.28
2022-08-05T03:45:23.631Z,513.28
2022-08-05T03:46:22.995Z,545.28
2022-08-05T03:47:23.409Z,579.2
2022-08-05T03:48:23.295Z,613.12
2022-08-05T03:49:24.056Z,644.16
2022-08-05T03:50:23.594Z,678.4
2022-08-05T03:52:36.428Z,710.4
2022-08-05T03:55:51.466Z,847.36
2022-08-05T03:56:27.997Z,884.48
2022-08-05T03:57:29.190Z,922.24
2022-08-05T03:58:27.216Z,960
2022-08-05T03:59:24.873Z,993.28
2022-08-05T04:00:25.011Z,1024
2022-08-05T04:01:25.194Z,1060.48
2022-08-05T04:02:34.763Z,1087.36
2022-08-05T04:03:26.779Z,1115.52
2022-08-05T04:04:26.484Z,1141.12
2022-08-05T04:05:25.623Z,1173.12
2022-08-05T04:06:25.749Z,1206.4
2022-08-05T04:07:25.926Z,1247.36
2022-08-05T04:08:30.323Z,1278.08
2022-08-05T04:09:26.792Z,1383.68
2022-08-05T04:10:27.587Z,1438.72
2022-08-05T04:11:47.173Z,1489.92
2022-08-05T04:12:26.540Z,1555.2
2022-08-05T04:13:49.617Z,1629.44
2022-08-05T04:14:29.648Z,1703.68
2022-08-05T04:15:27.713Z,1797.12
2022-08-05T04:16:32.371Z,1895.68
2022-08-05T04:17:36.540Z,1994.24
2022-08-05T04:18:27.360Z,2085.12
2022-08-05T04:19:27.454Z,2195.2
2022-08-05T04:20:27.617Z,2300.16
2022-08-05T04:22:05.585Z,2414.08
2022-08-05T04:22:27.915Z,2512.64
2022-08-05T04:23:57.525Z,2606.08
2022-08-05T04:24:28.219Z,2690.56
2022-08-05T04:25:38.562Z,2775.04
2022-08-05T04:26:32.308Z,2869.76
2022-08-05T04:27:33.442Z,2969.6
2022-08-05T04:28:30.741Z,3069.44
2022-08-05T04:29:28.924Z,3184.64
2022-08-05T04:30:29.068Z,3289.6
2022-08-05T04:31:37.596Z,3384.32
2022-08-05T04:32:30.938Z,3479.04
2022-08-05T04:33:55.008Z,3571.2
2022-08-05T04:34:33.298Z,3658.24
2022-08-05T04:36:10.789Z,3755.52
2022-08-05T04:38:01.863Z,3985.92
2022-08-05T04:38:39.108Z,4083.2
2022-08-05T04:39:30.453Z,4177.92
2022-08-05T04:40:30.511Z,4270.08
2022-08-05T04:41:34.288Z,4354.56
2022-08-05T04:42:30.813Z,4474.88
2022-08-05T04:43:30.959Z,4584.96
2022-08-05T04:44:31.076Z,4700.16
2022-08-05T04:45:48.665Z,4805.12
2022-08-05T04:46:31.319Z,4943.36
2022-08-05T04:47:31.458Z,5058.56
2022-08-05T04:48:31.571Z,5176.32
2022-08-05T04:49:39.365Z,5288.96
2022-08-05T04:50:34.587Z,5411.84
2022-08-05T04:51:32.026Z,5550.08
2022-08-05T04:52:32.638Z,5719.04
2022-08-05T04:53:33.436Z,5893.12
2022-08-05T04:54:32.433Z,6067.2
2022-08-05T04:56:00.131Z,6251.52
2022-08-05T04:56:35.321Z,6410.24
2022-08-05T04:57:37.074Z,6579.2
2022-08-05T04:58:33.044Z,6722.56
2022-08-05T04:59:38.667Z,6840.32
2022-08-05T05:00:33.286Z,6952.96
2022-08-05T05:02:08.430Z,7086.08
2022-08-05T05:03:42.022Z,7321.6
2022-08-05T05:04:33.836Z,7383.04
2022-08-05T05:05:33.894Z,7377.92
2022-08-05T05:07:35.416Z,7470.08
2022-08-05T05:08:34.318Z,7587.84
2022-08-05T05:09:34.458Z,7813.12
2022-08-05T05:10:34.567Z,8130.56
2022-08-05T05:11:41.412Z,8499.2
2022-08-05T05:12:36.762Z,8811.52
2022-08-05T05:13:42.948Z,9180.16
2022-08-05T05:14:36.189Z,9605.12
2022-08-05T05:15:57.709Z,10050.56
2022-08-05T05:16:35.467Z,10419.2
2022-08-05T05:17:56.023Z,10659.84
2022-08-05T05:18:35.721Z,10752
2022-08-05T05:19:36.728Z,10782.72
2022-08-05T05:20:36.042Z,10762.24
2022-08-05T05:21:36.183Z,10854.399
2022-08-05T05:22:36.279Z,10946.56
2022-08-05T05:23:39.552Z,10936.319
2022-08-05T05:24:56.624Z,10782.72
2022-08-05T05:25:40.721Z,10721.279
2022-08-05T05:26:36.800Z,10690.56
2022-08-05T05:27:42.037Z,10711.04
2022-08-05T05:28:38.937Z,10752
2022-08-05T05:29:41.001Z,10639.359
2022-08-05T05:30:37.337Z,10536.96
2022-08-05T05:32:38.798Z,10014.72
2022-08-05T05:33:41.192Z,9589.76
2022-08-05T05:34:37.971Z,9180.16
2022-08-05T05:35:39.660Z,8663.04
2022-08-05T05:36:38.272Z,8058.88
2022-08-05T05:37:38.419Z,7306.24
2022-08-05T05:38:38.571Z,5934.08
2022-08-05T05:39:38.816Z,5739.52
2022-08-05T05:40:39.868Z,5770.24
2022-08-05T05:41:40.239Z,5770.24
2022-08-05T05:42:39.199Z,6195.2
2022-08-05T05:43:57.695Z,7464.96
2022-08-05T05:44:43.072Z,7941.12
2022-08-05T05:45:39.597Z,9605.12
2022-08-05T05:46:39.679Z,9871.359
2022-08-05T05:48:05.846Z,10460.16
2022-08-05T05:48:39.946Z,10690.56
2022-08-05T05:49:40.099Z,10905.6
2022-08-05T05:50:41.056Z,11100.16
2022-08-05T05:51:49.834Z,10823.68
2022-08-05T05:52:40.750Z,9809.92
2022-08-05T05:53:45.866Z,10311.68
2022-08-05T05:54:50.036Z,10357.76
2022-08-05T05:55:51.139Z,11694.08
2022-08-05T05:56:41.099Z,11663.359
2022-08-05T05:57:42.971Z,11632.64
2022-08-05T05:58:41.402Z,11253.76
2022-08-05T05:59:41.571Z,10997.76
2022-08-05T06:00:41.709Z,10260.479
2022-08-05T06:01:57.460Z,10024.96
2022-08-05T06:02:41.972Z,9308.16
2022-08-05T06:03:54.338Z,9436.16
2022-08-05T06:04:42.335Z,9241.6
2022-08-05T06:05:42.427Z,9738.24
2022-08-05T06:06:42.971Z,10234.88
2022-08-05T06:07:42.675Z,10291.2
2022-08-05T06:08:42.831Z,9989.12
2022-08-05T06:09:52.818Z,10275.84
2022-08-05T06:10:44.263Z,9984
2022-08-05T06:11:43.239Z,10291.2
2022-08-05T06:12:43.387Z,10117.12
2022-08-05T06:13:50.701Z,10214.399
2022-08-05T06:14:43.688Z,8785.92
2022-08-05T06:16:27.234Z,7142.4
2022-08-05T06:16:43.944Z,6732.8
2022-08-05T06:17:53.247Z,6568.96
2022-08-05T06:18:44.245Z,6615.04
2022-08-05T06:19:44.342Z,6865.92
2022-08-05T06:20:47.679Z,6379.52
2022-08-05T06:21:49.194Z,5719.04
2022-08-05T06:22:44.761Z,5626.88
2022-08-05T06:23:44.902Z,5847.04
2022-08-05T06:24:46.624Z,6026.24
2022-08-05T06:25:59.886Z,6369.28
2022-08-05T06:26:45.916Z,6707.2
2022-08-05T06:28:09.934Z,6261.76
2022-08-05T06:28:45.574Z,6594.56
2022-08-05T06:29:52.148Z,6251.52
2022-08-05T06:30:45.862Z,6620.16
2022-08-05T06:31:45.979Z,7342.08
2022-08-05T06:32:46.718Z,7956.48
2022-08-05T06:34:06.630Z,8130.56
2022-08-05T06:34:46.378Z,8954.88
2022-08-05T06:36:04.423Z,9840.64
2022-08-05T06:36:53.628Z,10071.04
2022-08-05T06:37:57.158Z,10204.16
2022-08-05T06:38:47.261Z,10577.92
2022-08-05T06:39:47.219Z,10874.88
2022-08-05T06:40:47.299Z,11212.8
2022-08-05T06:41:47.436Z,11407.359
2022-08-05T06:42:47.551Z,11683.84
2022-08-05T06:43:51.964Z,11970.56
2022-08-05T06:44:49.236Z,12328.96
2022-08-05T06:46:04.343Z,12533.76
2022-08-05T06:46:48.132Z,12820.479
2022-08-05T06:48:12.274Z,12963.84
2022-08-05T06:49:59.990Z,14049.279
2022-08-05T06:50:49.952Z,14141.439
2022-08-05T06:51:48.782Z,13916.16
2022-08-05T06:52:58.518Z,13834.239
2022-08-05T06:53:53.448Z,13670.399
2022-08-05T06:54:52.077Z,13578.239
2022-08-05T06:55:49.428Z,13127.68
2022-08-05T06:56:54.366Z,13076.479
2022-08-05T06:57:56.990Z,13393.92
2022-08-05T06:58:50.228Z,13168.64
2022-08-05T06:59:53.508Z,13230.08
2022-08-05T07:00:50.179Z,13260.8
2022-08-05T07:01:52.745Z,14161.92
2022-08-05T07:02:53.440Z,14796.8
2022-08-05T07:03:50.500Z,15093.76
2022-08-05T07:04:50.641Z,15237.12
2022-08-05T07:05:50.790Z,15851.52
2022-08-05T07:06:50.949Z,16517.12
2022-08-05T07:07:51.104Z,17244.16
2022-08-05T07:08:52.099Z,17848.32
2022-08-05T07:09:55.337Z,18278.4
2022-08-05T07:10:52.606Z,18831.36
2022-08-05T07:11:51.860Z,19271.68
2022-08-05T07:12:51.858Z,19619.84
2022-08-05T07:13:57.253Z,20029.44
2022-08-05T07:14:54.020Z,20244.48
2022-08-05T07:16:01.371Z,20480
2022-08-05T07:17:56.127Z,20674.56
2022-08-05T07:18:52.716Z,19732.48
2022-08-05T07:20:32.706Z,19118.08
2022-08-05T07:20:52.960Z,18575.36
2022-08-05T07:21:59.726Z,18780.16
2022-08-05T07:22:53.278Z,18595.84
2022-08-05T07:23:53.446Z,19374.08
2022-08-05T07:24:53.801Z,20172.8
2022-08-05T07:25:55.802Z,20428.8
2022-08-05T07:26:53.865Z,20654.08
2022-08-05T07:27:56.803Z,20428.8
2022-08-05T07:28:54.143Z,19752.96
2022-08-05T07:30:22.657Z,19548.16
2022-08-05T07:30:55.025Z,19476.48
2022-08-05T07:31:55.317Z,19568.64
2022-08-05T07:32:54.767Z,19077.12
2022-08-05T07:33:54.905Z,19384.32
2022-08-05T07:34:57.855Z,20172.8
2022-08-05T07:35:56.878Z,20316.16
2022-08-05T07:36:55.363Z,19947.52
2022-08-05T07:37:55.503Z,20152.32
2022-08-05T07:38:55.602Z,20008.96
2022-08-05T07:40:04.964Z,19814.4
2022-08-05T07:41:00.249Z,19251.2
2022-08-05T07:42:09.728Z,18196.48
2022-08-05T07:42:56.128Z,18657.28
2022-08-05T07:43:56.849Z,19312.64
2022-08-05T07:44:56.412Z,19507.2
2022-08-05T07:45:58.345Z,20387.84
2022-08-05T07:46:56.679Z,21442.56
2022-08-05T07:47:56.825Z,22794.24
2022-08-05T07:49:01.121Z,24186.88
2022-08-05T07:49:57.122Z,24576
2022-08-05T07:50:57.226Z,23121.92
2022-08-05T07:51:57.324Z,22159.36
2022-08-05T07:52:57.438Z,20674.56
2022-08-05T07:53:57.533Z,21360.64
2022-08-05T07:54:57.637Z,21217.28
2022-08-05T07:56:05.034Z,21770.24
2022-08-05T07:57:02.995Z,20736
2022-08-05T07:58:02.960Z,19169.28
2022-08-05T07:58:59.101Z,17817.6
2022-08-05T07:59:58.396Z,17602.56
2022-08-05T08:00:58.620Z,17315.84
2022-08-05T08:01:58.741Z,16609.28
2022-08-05T08:03:13.451Z,16138.239
2022-08-05T08:03:58.958Z,16363.52
2022-08-05T08:04:59.126Z,17070.08
2022-08-05T08:05:59.285Z,18053.12
2022-08-05T08:06:59.415Z,18964.48
2022-08-05T08:08:00.677Z,19619.84
2022-08-05T08:08:59.715Z,19824.64
2022-08-05T08:09:59.914Z,19773.44
2022-08-05T08:11:00.689Z,19855.36
2022-08-05T08:12:03.922Z,18288.64
2022-08-05T08:13:00.747Z,17233.92
2022-08-05T08:14:01.342Z,16394.24
2022-08-05T08:15:02.318Z,16066.56
2022-08-05T08:16:34.214Z,15861.76
2022-08-05T08:17:00.834Z,16353.279
2022-08-05T08:18:01.915Z,15912.96
2022-08-05T08:19:01.136Z,14438.399
2022-08-05T08:20:23.120Z,12707.84
2022-08-05T08:21:03.305Z,12677.12
2022-08-05T08:22:01.593Z,16445.44
2022-08-05T08:23:03.055Z,14766.08
2022-08-05T08:24:04.787Z,18022.4
2022-08-05T08:25:02.689Z,20684.8
2022-08-05T08:26:02.924Z,22179.84
2022-08-05T08:27:02.250Z,22917.12
2022-08-05T08:28:02.393Z,23388.16
2022-08-05T08:29:22.099Z,23818.24
2022-08-05T08:31:02.758Z,24494.08
2022-08-05T08:32:02.867Z,24514.56
2022-08-05T08:33:04.703Z,24268.8
2022-08-05T08:34:03.068Z,23756.8
2022-08-05T08:35:03.241Z,21995.52
2022-08-05T08:36:18.692Z,21176.32
2022-08-05T08:37:04.968Z,23101.44
2022-08-05T08:38:03.674Z,23285.76
2022-08-05T08:39:03.912Z,24473.6
2022-08-05T08:40:04.431Z,23715.84
2022-08-05T08:41:04.153Z,24719.36
2022-08-05T08:42:06.500Z,25968.64
2022-08-05T08:44:54.667Z,25497.6
2022-08-05T08:46:04.983Z,24002.56
2022-08-05T08:47:22.015Z,22589.44
2022-08-05T08:50:05.479Z,25108.48
2022-08-05T08:51:07.637Z,28692.48
2022-08-05T08:52:13.116Z,26664.96
2022-08-05T08:53:07.780Z,28139.52
2022-08-05T08:54:05.961Z,29388.8
2022-08-05T08:55:13.382Z,30433.28
2022-08-05T08:56:06.661Z,30720
2022-08-05T08:57:06.412Z,31006.72
2022-08-05T08:58:06.575Z,31252.48
2022-08-05T08:59:14.758Z,31395.84
2022-08-05T09:00:06.820Z,31887.36
2022-08-05T09:01:06.958Z,31846.4
2022-08-05T09:02:08.509Z,31846.4
2022-08-05T09:03:07.163Z,31866.88
2022-08-05T09:04:07.320Z,32317.44
2022-08-05T09:05:17.090Z,32890.88
2022-08-05T09:06:11.052Z,33177.6
2022-08-05T09:07:10.765Z,33648.64
2022-08-05T09:08:07.844Z,33771.52
2022-08-05T09:09:07.996Z,33505.28
2022-08-05T09:10:08.135Z,33136.64
2022-08-05T09:11:08.290Z,33505.28
2022-08-05T09:12:20.874Z,35491.84
2022-08-05T09:13:08.598Z,34037.76
2022-08-05T09:14:09.826Z,36433.92
2022-08-05T09:15:08.897Z,37457.92
2022-08-05T09:16:09.199Z,38113.28
2022-08-05T09:17:09.323Z,38215.68
2022-08-05T09:18:09.376Z,39280.64
2022-08-05T09:19:09.552Z,38973.44
2022-08-05T09:20:09.651Z,38113.28
2022-08-05T09:21:11.596Z,36167.68
2022-08-05T09:22:18.046Z,37130.24
2022-08-05T09:23:10.075Z,32829.44
2022-08-05T09:24:10.413Z,35717.12
2022-08-05T09:25:13.586Z,38973.44
2022-08-05T09:26:10.483Z,35082.24
2022-08-05T09:27:10.584Z,38809.6
2022-08-05T09:28:10.735Z,39219.2
2022-08-05T09:29:11.011Z,39895.04
2022-08-05T09:30:16.380Z,39710.72
2022-08-05T09:31:18.403Z,35287.04
2022-08-05T09:32:40.488Z,35430.4
2022-08-05T09:33:11.403Z,41349.12
2022-08-05T09:34:11.539Z,42311.68
2022-08-05T09:35:11.686Z,41922.56
2022-08-05T09:36:16.184Z,39239.68
2022-08-05T09:37:15.076Z,44277.76
2022-08-05T09:38:17.806Z,44728.32
2022-08-05T09:39:16.734Z,44687.36
2022-08-05T09:40:12.499Z,45137.92
2022-08-05T09:41:12.566Z,45260.8
2022-08-05T09:42:13.497Z,45056
2022-08-05T09:43:12.900Z,45711.36
2022-08-05T09:44:13.004Z,46080
2022-08-05T09:45:18.028Z,46817.28
2022-08-05T09:46:13.254Z,47185.92
2022-08-05T09:47:14.170Z,47513.6
2022-08-05T09:48:13.524Z,47759.36
2022-08-05T09:49:18.874Z,47759.36
2022-08-05T09:50:17.977Z,47923.2
2022-08-05T09:51:15.091Z,48496.64
2022-08-05T09:52:14.081Z,48906.24
2022-08-05T09:53:17.281Z,49111.04
2022-08-05T09:54:14.384Z,49111.04
2022-08-05T09:55:56.037Z,50421.76
2022-08-05T09:56:14.681Z,50257.92
2022-08-05T09:57:20.746Z,50257.92
2022-08-05T09:58:14.933Z,50954.24
2022-08-05T09:59:16.840Z,51568.64
2022-08-05T10:00:15.179Z,51937.28
2022-08-05T10:01:22.405Z,52510.72
2022-08-05T10:02:15.485Z,52961.28
2022-08-05T10:03:15.580Z,53043.2
2022-08-05T10:04:15.959Z,53207.04
2022-08-05T10:05:15.809Z,53821.44
2022-08-05T10:06:16.102Z,54804.48
2022-08-05T10:07:19.753Z,55582.72
2022-08-05T10:08:35.622Z,56360.96
2022-08-05T10:09:25.229Z,56893.44
2022-08-05T10:10:17.898Z,57466.88
2022-08-05T10:11:16.696Z,57958.4
2022-08-05T10:12:18.390Z,59514.88
2022-08-05T10:13:17.017Z,60293.12
2022-08-05T10:14:17.175Z,61358.08
2022-08-05T10:15:20.512Z,62177.28
2022-08-05T10:16:17.505Z,65126.4
2022-08-05T10:17:37.151Z,69017.6
2022-08-05T10:18:17.733Z,71761.92
2022-08-05T10:19:17.838Z,74342.4
2022-08-05T10:20:18.220Z,76103.68
2022-08-05T10:21:18.137Z,77045.76
2022-08-05T10:22:30.156Z,77742.08
2022-08-05T10:23:22.225Z,77455.36
2022-08-05T10:24:18.655Z,77086.72
2022-08-05T10:25:18.692Z,75366.4
2022-08-05T10:26:18.852Z,75079.68
2022-08-05T10:27:19.023Z,78315.52
2022-08-05T10:28:19.703Z,78643.2
2022-08-05T10:29:22.226Z,78397.44
2022-08-05T10:31:20.547Z,77332.48
2022-08-05T10:33:19.908Z,74014.72
2022-08-05T10:34:20.053Z,60825.6
2022-08-05T10:35:20.200Z,72704
2022-08-05T10:36:23.508Z,73318.4
2022-08-05T10:37:20.458Z,72867.84
2022-08-05T10:38:20.652Z,74055.68
2022-08-05T10:39:24.105Z,75079.68
2022-08-05T10:40:22.533Z,75816.96
2022-08-05T10:41:23.374Z,76963.84
2022-08-05T10:42:22.709Z,77250.56
2022-08-05T10:43:23.162Z,77045.76
2022-08-05T10:44:21.439Z,72294.4
2022-08-05T10:45:23.522Z,52756.48
2022-08-05T10:46:23.708Z,75407.36
2022-08-05T10:47:26.412Z,73400.32
2022-08-05T10:48:30.549Z,75202.56
2022-08-05T10:49:26.687Z,78520.32
2022-08-05T10:50:32.802Z,78561.28
2022-08-05T10:51:22.996Z,77660.16
2022-08-05T10:52:22.613Z,78356.48
2022-08-05T10:53:22.716Z,79380.48
2022-08-05T10:54:23.277Z,79708.16
2022-08-05T10:55:22.958Z,78929.92
2022-08-05T10:56:25.642Z,79749.12
2022-08-05T10:57:23.251Z,79503.36
2022-08-05T10:58:23.405Z,73195.52
2022-08-05T11:00:01.595Z,78151.68
2022-08-05T11:00:23.721Z,79831.04
2022-08-05T11:01:28.186Z,79093.76
2022-08-05T11:02:35.079Z,79380.48
2022-08-05T11:03:26.837Z,80977.92
2022-08-05T11:04:26.112Z,81346.56
2022-08-05T11:05:28.816Z,81223.68
2022-08-05T11:06:30.714Z,82247.68
2022-08-05T11:07:32.640Z,83558.4
2022-08-05T11:08:37.546Z,84459.52
2022-08-05T11:09:32.544Z,85688.32
2022-08-05T11:10:27.313Z,86016
2022-08-05T11:11:25.329Z,86425.6
2022-08-05T11:12:25.700Z,87900.16
2022-08-05T11:13:25.603Z,90521.6
2022-08-05T11:14:43.092Z,92979.2
2022-08-05T11:15:59.737Z,95928.32
2022-08-05T11:16:33.647Z,95354.88
2022-08-05T11:17:58.411Z,95600.64
2022-08-05T11:18:26.344Z,100515.84
2022-08-05T11:20:09.811Z,87572.48
2022-08-05T11:20:26.597Z,101990.4
2022-08-05T11:21:26.754Z,106741.76
2022-08-05T11:22:26.891Z,85852.16
2022-08-05T11:23:33.849Z,76390.4
2022-08-05T11:24:29.905Z,56606.72
2022-08-05T11:26:04.040Z,52346.88
2022-08-05T11:26:27.912Z,78110.72
2022-08-05T11:27:27.566Z,44810.24
2022-08-05T11:28:27.663Z,59146.24
2022-08-05T11:29:27.827Z,38174.72
2022-08-05T11:30:27.961Z,28139.52
2022-08-05T11:31:51.860Z,24002.56
2022-08-05T11:32:28.221Z,22097.92
2022-08-05T11:33:34.687Z,19773.44
2022-08-05T11:34:28.525Z,18636.8
2022-08-05T11:35:28.680Z,18135.04
2022-08-05T11:36:34.149Z,18595.84
2022-08-05T11:38:26.870Z,19681.28
2022-08-05T11:39:29.340Z,23060.48
2022-08-05T11:40:29.454Z,27217.92
2022-08-05T11:41:35.227Z,40386.56
2022-08-05T11:42:29.759Z,42844.16
2022-08-05T11:43:58.572Z,86999.04
2022-08-05T11:44:41.008Z,95027.2
2022-08-05T11:46:14.808Z,90030.08
2022-08-05T11:46:32.882Z,94453.76
2022-08-05T11:47:49.121Z,94617.6
2022-08-05T11:48:30.505Z,94289.91
2022-08-05T11:49:33.734Z,95846.4
2022-08-05T11:50:30.814Z,94699.52
2022-08-05T11:51:43.922Z,98058.23
2022-08-05T11:52:31.286Z,86671.36
2022-08-05T11:53:33.715Z,101335.04
2022-08-05T11:54:33.016Z,102072.32
2022-08-05T11:55:36.209Z,99778.55
2022-08-05T11:56:40.817Z,99860.48
2022-08-05T11:57:39.502Z,81797.12
2022-08-05T11:58:31.997Z,103792.64
2022-08-05T11:59:32.138Z,48537.6
2022-08-05T12:00:32.274Z,108216.32
2022-08-05T12:01:32.378Z,70860.8
2022-08-05T12:02:32.903Z,74792.96
2022-08-05T12:03:32.731Z,44195.84
2022-08-05T12:04:32.778Z,45547.52
2022-08-05T12:05:36.198Z,47144.96
2022-08-05T12:06:32.996Z,58327.04
2022-08-05T12:08:03.034Z,60252.16
2022-08-05T12:08:33.295Z,50216.96
2022-08-05T12:09:38.728Z,53739.52
2022-08-05T12:10:38.340Z,44154.88
2022-08-05T12:11:40.074Z,44359.68
2022-08-05T12:12:33.857Z,94371.84
2022-08-05T12:13:48.222Z,57999.36
2022-08-05T12:14:34.102Z,94699.52
2022-08-05T12:15:38.148Z,36290.56
2022-08-05T12:16:34.779Z,39137.28
2022-08-05T12:18:03.462Z,38379.52
2022-08-05T12:18:38.771Z,34979.84
2022-08-05T12:20:17.300Z,38092.8
2022-08-05T12:20:35.258Z,37621.76
2022-08-05T12:21:39.113Z,36454.4
2022-08-05T12:22:35.220Z,36864
2022-08-05T12:23:35.319Z,46080
2022-08-05T12:24:35.811Z,34979.84
2022-08-05T12:25:35.537Z,34201.6
2022-08-05T12:26:36.223Z,33812.48
2022-08-05T12:27:36.146Z,33382.4
2022-08-05T12:28:36.660Z,33136.64
2022-08-05T12:29:38.128Z,32993.28
2022-08-05T12:30:36.234Z,33341.44
2022-08-05T12:31:43.595Z,33935.36
2022-08-05T12:32:36.486Z,34570.24
2022-08-05T12:33:38.753Z,35102.72
2022-08-05T12:34:36.757Z,38707.2
2022-08-05T12:35:39.780Z,37908.48
2022-08-05T12:36:37.085Z,47267.84
2022-08-05T12:37:37.150Z,117145.59
2022-08-05T12:38:37.337Z,114769.91
2022-08-05T12:39:38.650Z,111001.59
2022-08-05T12:40:37.603Z,109527.04