createdAt,value
2018-03-22T00:01:37.121Z,4.50
2018-03-22T00:04:05.976Z,4.50
2018-03-22T00:06:35.589Z,4.40
2018-03-22T00:09:04.459Z,4.30
2018-03-22T00:11:34.104Z,4.30
2018-03-22T00:14:02.960Z,4.20
2018-03-22T00:16:32.581Z,4.30
2018-03-22T00:19:02.215Z,4.40
2018-03-22T00:21:31.076Z,4.30
2018-03-22T00:24:00.669Z,4.50
2018-03-22T00:26:30.293Z,4.50
2018-03-22T00:28:59.895Z,4.50
2018-03-22T00:31:29.532Z,4.60
2018-03-22T00:33:59.003Z,4.60
2018-03-22T00:36:28.643Z,4.60
2018-03-22T00:38:57.646Z,4.50
2018-03-22T00:41:26.490Z,4.60
2018-03-22T00:43:56.112Z,4.60
2018-03-22T00:46:24.969Z,4.50
2018-03-22T00:48:53.786Z,4.50
2018-03-22T00:51:23.398Z,4.60
2018-03-22T00:53:52.252Z,4.50
2018-03-22T00:56:21.114Z,4.50
2018-03-22T00:58:50.719Z,4.40
2018-03-22T01:01:20.379Z,4.30
2018-03-22T01:03:49.209Z,4.30
2018-03-22T01:06:18.838Z,4.30
2018-03-22T01:08:48.437Z,4.30
2018-03-22T01:11:18.048Z,4.30
2018-03-22T01:13:47.650Z,4.20
2018-03-22T01:16:17.276Z,4.20
2018-03-22T01:18:46.127Z,4.20
2018-03-22T01:21:14.963Z,4.20
2018-03-22T01:23:43.808Z,4.20
2018-03-22T01:26:13.562Z,4.30
2018-03-22T01:28:42.449Z,4.30
2018-03-22T01:31:11.300Z,4.30
2018-03-22T01:33:40.137Z,4.30
2018-03-22T01:36:09.004Z,4.40
2018-03-22T01:38:37.909Z,4.40
2018-03-22T01:41:06.754Z,4.40
2018-03-22T01:43:35.607Z,4.40
2018-03-22T01:46:04.430Z,4.40
2018-03-22T01:48:33.269Z,4.50
2018-03-22T01:51:02.105Z,4.50
2018-03-22T01:53:30.973Z,4.50
2018-03-22T01:55:59.801Z,4.60
2018-03-22T01:58:28.648Z,4.50
2018-03-22T02:00:57.500Z,4.50
2018-03-22T02:03:27.129Z,4.40
2018-03-22T02:05:57.859Z,4.40
2018-03-22T02:08:26.721Z,4.30
2018-03-22T02:10:55.538Z,4.40
2018-03-22T02:13:24.392Z,4.50
2018-03-22T02:15:53.220Z,4.50
2018-03-22T02:18:22.065Z,4.40
2018-03-22T02:20:50.896Z,4.50
2018-03-22T02:23:19.734Z,4.50
2018-03-22T02:25:48.580Z,4.50
2018-03-22T02:28:17.423Z,4.60
2018-03-22T02:30:46.269Z,4.60
2018-03-22T02:33:15.141Z,4.60
2018-03-22T02:35:43.983Z,4.50
2018-03-22T02:38:12.819Z,4.60
2018-03-22T02:40:41.677Z,4.60
2018-03-22T02:43:10.509Z,4.60
2018-03-22T02:45:39.376Z,4.60
2018-03-22T02:48:08.220Z,4.60
2018-03-22T02:50:37.068Z,4.70
2018-03-22T02:53:05.907Z,4.70
2018-03-22T02:55:35.750Z,4.70
2018-03-22T02:58:04.608Z,4.60
2018-03-22T03:00:33.528Z,4.70
2018-03-22T03:03:02.339Z,4.70
2018-03-22T03:05:31.178Z,4.70
2018-03-22T03:08:00.012Z,4.70
2018-03-22T03:10:28.871Z,4.70
2018-03-22T03:12:57.824Z,4.70
2018-03-22T03:15:27.451Z,4.60
2018-03-22T03:17:56.802Z,4.60
2018-03-22T03:20:25.647Z,4.60
2018-03-22T03:22:55.585Z,4.60
2018-03-22T03:25:25.202Z,4.60
2018-03-22T03:27:54.055Z,4.50
2018-03-22T03:30:22.899Z,4.60
2018-03-22T03:32:51.810Z,4.60
2018-03-22T03:35:20.623Z,4.60
2018-03-22T03:37:49.466Z,4.50
2018-03-22T03:40:18.300Z,4.50
2018-03-22T03:42:47.171Z,4.40
2018-03-22T03:45:16.029Z,4.50
2018-03-22T03:47:44.874Z,4.40
2018-03-22T03:50:13.714Z,4.50
2018-03-22T03:52:42.550Z,4.40
2018-03-22T03:55:12.276Z,4.40
2018-03-22T03:57:41.133Z,4.40
2018-03-22T04:00:10.005Z,4.40
2018-03-22T04:02:38.812Z,4.50
2018-03-22T04:05:07.663Z,4.50
2018-03-22T04:07:37.274Z,4.50
2018-03-22T04:10:06.917Z,4.50
2018-03-22T04:12:35.747Z,4.50
2018-03-22T04:15:04.599Z,4.50
2018-03-22T04:17:33.447Z,4.30
2018-03-22T04:20:03.063Z,4.30
2018-03-22T04:22:32.702Z,4.30
2018-03-22T04:25:01.562Z,4.30
2018-03-22T04:27:31.195Z,4.30
2018-03-22T04:30:00.054Z,4.20
2018-03-22T04:32:29.666Z,4.20
2018-03-22T04:34:59.287Z,4.20
2018-03-22T04:37:28.150Z,4.20
2018-03-22T04:39:56.992Z,4.30
2018-03-22T04:42:25.835Z,4.20
2018-03-22T04:44:55.442Z,4.20
2018-03-22T04:47:25.159Z,4.10
2018-03-22T04:49:54.767Z,4.20
2018-03-22T04:52:24.369Z,4.20
2018-03-22T04:54:53.214Z,4.10
2018-03-22T04:57:22.047Z,4.20
2018-03-22T04:59:50.887Z,4.20
2018-03-22T05:02:21.259Z,4.10
2018-03-22T05:04:50.113Z,4.10
2018-03-22T05:07:18.950Z,4.30
2018-03-22T05:09:47.787Z,4.20
2018-03-22T05:12:17.400Z,4.10
2018-03-22T05:14:46.229Z,4.10
2018-03-22T05:17:15.077Z,4.10
2018-03-22T05:19:44.699Z,4.00
2018-03-22T05:22:14.870Z,4.00
2018-03-22T05:24:43.728Z,3.90
2018-03-22T05:27:12.734Z,3.90
2018-03-22T05:29:41.575Z,3.80
2018-03-22T05:32:11.201Z,3.80
2018-03-22T05:34:40.843Z,3.90
2018-03-22T05:37:09.673Z,3.90
2018-03-22T05:39:38.519Z,3.90
2018-03-22T05:42:07.682Z,3.80
2018-03-22T05:44:36.802Z,3.80
2018-03-22T05:47:05.647Z,3.80
2018-03-22T05:49:34.502Z,3.80
2018-03-22T05:52:03.342Z,3.70
2018-03-22T05:54:32.961Z,3.70
2018-03-22T05:57:01.828Z,3.70
2018-03-22T05:59:30.670Z,3.70
2018-03-22T06:01:59.516Z,3.70
2018-03-22T06:04:28.355Z,3.70
2018-03-22T06:06:57.208Z,3.60
2018-03-22T06:09:26.034Z,3.60
2018-03-22T06:11:55.658Z,3.40
2018-03-22T06:14:25.266Z,3.50
2018-03-22T06:16:54.899Z,3.50
2018-03-22T06:19:23.710Z,3.40
2018-03-22T06:21:52.569Z,3.50
2018-03-22T06:24:22.220Z,3.50
2018-03-22T06:26:51.055Z,3.40
2018-03-22T06:29:19.918Z,3.40
2018-03-22T06:31:48.760Z,3.40
2018-03-22T06:34:17.648Z,3.30
2018-03-22T06:36:46.474Z,3.30
2018-03-22T06:39:15.326Z,3.30
2018-03-22T06:41:44.201Z,3.30
2018-03-22T06:44:13.042Z,3.30
2018-03-22T06:46:41.878Z,3.30
2018-03-22T06:49:10.747Z,3.40
2018-03-22T06:51:40.364Z,3.40
2018-03-22T06:54:09.986Z,3.50
2018-03-22T06:56:38.820Z,3.40
2018-03-22T06:59:07.698Z,3.50
2018-03-22T07:01:36.537Z,3.50
2018-03-22T07:04:05.359Z,3.50
2018-03-22T07:06:34.966Z,3.50
2018-03-22T07:09:05.472Z,3.40
2018-03-22T07:11:34.306Z,3.40
2018-03-22T07:14:03.162Z,3.50
2018-03-22T07:16:32.002Z,3.60
2018-03-22T07:19:00.830Z,3.50
2018-03-22T07:21:29.669Z,3.40
2018-03-22T07:23:58.507Z,3.40
2018-03-22T07:26:27.355Z,3.40
2018-03-22T07:28:56.178Z,3.40
2018-03-22T07:31:25.026Z,3.50
2018-03-22T07:33:53.866Z,3.40
2018-03-22T07:36:23.489Z,3.30
2018-03-22T07:38:53.106Z,3.30
2018-03-22T07:41:22.773Z,3.20
2018-03-22T07:43:52.389Z,3.20
2018-03-22T07:46:21.415Z,3.20
2018-03-22T07:48:51.022Z,3.30
2018-03-22T07:51:21.047Z,3.30
2018-03-22T07:53:49.876Z,3.20
2018-03-22T07:56:19.495Z,3.30
2018-03-22T07:58:48.327Z,3.30
2018-03-22T08:01:17.155Z,3.30
2018-03-22T08:03:46.034Z,3.20
2018-03-22T08:06:14.863Z,3.20
2018-03-22T08:08:43.702Z,3.20
2018-03-22T08:11:12.538Z,3.20
2018-03-22T08:13:41.379Z,3.20
2018-03-22T08:16:10.224Z,3.30
2018-03-22T08:18:39.072Z,3.30
2018-03-22T08:21:07.922Z,3.30
2018-03-22T08:23:36.741Z,3.30
2018-03-22T08:26:05.812Z,3.40
2018-03-22T08:28:35.465Z,3.40
2018-03-22T08:31:04.338Z,3.30
2018-03-22T08:33:33.187Z,3.40
2018-03-22T08:36:02.793Z,3.50
2018-03-22T08:38:32.406Z,3.60
2018-03-22T08:41:01.244Z,3.60
2018-03-22T08:43:30.082Z,3.60
2018-03-22T08:45:59.706Z,3.60
2018-03-22T08:48:28.596Z,3.50
2018-03-22T08:50:57.453Z,3.50
2018-03-22T08:53:27.053Z,3.50
2018-03-22T08:55:55.894Z,3.40
2018-03-22T08:58:24.861Z,3.40
2018-03-22T09:00:54.470Z,3.50
2018-03-22T09:03:24.088Z,3.60
2018-03-22T09:05:52.959Z,3.60
2018-03-22T09:08:23.289Z,3.70
2018-03-22T09:10:52.945Z,3.70
2018-03-22T09:13:21.884Z,3.70
2018-03-22T09:15:50.731Z,3.80
2018-03-22T09:18:19.571Z,3.80
2018-03-22T09:20:49.178Z,3.70
2018-03-22T09:23:18.784Z,3.70
2018-03-22T09:25:48.394Z,3.80
2018-03-22T09:28:17.998Z,3.80
2018-03-22T09:30:47.634Z,3.70
2018-03-22T09:33:16.513Z,3.70
2018-03-22T09:35:46.112Z,3.90
2018-03-22T09:38:15.721Z,3.90
2018-03-22T09:40:44.555Z,3.90
2018-03-22T09:43:13.452Z,3.90
2018-03-22T09:45:42.264Z,3.90
2018-03-22T09:48:11.118Z,4.00
2018-03-22T09:50:39.958Z,4.00
2018-03-22T09:53:09.562Z,4.00
2018-03-22T09:55:39.171Z,4.00
2018-03-22T09:58:08.054Z,3.90
2018-03-22T10:00:37.438Z,4.00
2018-03-22T10:03:07.051Z,4.10
2018-03-22T10:05:36.650Z,4.10
2018-03-22T10:08:06.357Z,4.10
2018-03-22T10:10:35.998Z,4.30
2018-03-22T10:13:04.838Z,4.20
2018-03-22T10:15:33.697Z,4.30
2018-03-22T10:18:02.544Z,4.40
2018-03-22T10:20:32.162Z,4.40
2018-03-22T10:23:01.545Z,4.40
2018-03-22T10:25:31.154Z,4.40
2018-03-22T10:28:00.762Z,4.40
2018-03-22T10:30:30.390Z,4.40
2018-03-22T10:32:59.328Z,4.30
2018-03-22T10:35:28.144Z,4.50
2018-03-22T10:37:57.823Z,4.50
2018-03-22T10:40:26.693Z,4.40
2018-03-22T10:42:55.559Z,4.50
2018-03-22T10:45:24.391Z,4.50
2018-03-22T10:47:53.878Z,4.50
2018-03-22T10:50:23.561Z,4.60
2018-03-22T10:52:52.470Z,4.60
2018-03-22T10:55:21.308Z,4.80
2018-03-22T10:57:50.949Z,4.70
2018-03-22T11:00:25.462Z,4.60
2018-03-22T11:02:56.770Z,4.70
2018-03-22T11:05:25.602Z,4.70
2018-03-22T11:07:54.453Z,4.80
2018-03-22T11:10:24.069Z,4.80
2018-03-22T11:12:52.897Z,4.70
2018-03-22T11:15:21.754Z,4.70
2018-03-22T11:17:50.672Z,4.80
2018-03-22T11:20:19.505Z,4.90
2018-03-22T11:22:48.342Z,5.00
2018-03-22T11:25:17.234Z,4.90
2018-03-22T11:27:46.082Z,4.90
2018-03-22T11:30:15.707Z,5.10
2018-03-22T11:32:45.332Z,5.10
2018-03-22T11:35:14.205Z,5.10
2018-03-22T11:37:43.810Z,5.10
2018-03-22T11:40:13.415Z,5.20
2018-03-22T11:42:44.330Z,5.20
2018-03-22T11:45:13.174Z,5.20
2018-03-22T11:47:42.055Z,5.30
2018-03-22T11:50:10.911Z,5.40
2018-03-22T11:52:40.522Z,5.30
2018-03-22T11:55:10.190Z,5.40
2018-03-22T11:57:38.994Z,5.30
2018-03-22T12:00:07.832Z,5.40
2018-03-22T12:02:36.674Z,5.50
2018-03-22T12:05:05.510Z,5.40
2018-03-22T12:07:34.373Z,5.50
2018-03-22T12:10:03.996Z,5.60
2018-03-22T12:12:32.875Z,5.50
2018-03-22T12:15:01.691Z,5.60
2018-03-22T12:17:30.557Z,5.70
2018-03-22T12:20:00.370Z,5.80
2018-03-22T12:22:29.991Z,5.80
2018-03-22T12:24:58.852Z,5.80
2018-03-22T12:27:27.752Z,6.00
2018-03-22T12:29:57.349Z,6.00
2018-03-22T12:32:27.032Z,6.00
2018-03-22T12:34:56.598Z,6.00
2018-03-22T12:37:25.438Z,6.00
2018-03-22T12:39:55.278Z,6.00
2018-03-22T12:42:24.654Z,6.00
2018-03-22T12:44:53.530Z,6.20
2018-03-22T12:47:22.343Z,6.20
2018-03-22T12:49:51.953Z,6.30
2018-03-22T12:52:21.561Z,6.20
2018-03-22T12:54:51.182Z,6.10
2018-03-22T12:57:20.013Z,6.10
2018-03-22T12:59:48.875Z,6.20
2018-03-22T13:02:18.480Z,6.20
2018-03-22T13:04:48.096Z,6.30
2018-03-22T13:07:17.693Z,6.30
2018-03-22T13:09:47.315Z,6.30
2018-03-22T13:12:16.922Z,6.40
2018-03-22T13:14:46.541Z,6.40
2018-03-22T13:17:16.153Z,6.30
2018-03-22T13:19:45.035Z,6.20
2018-03-22T13:22:14.616Z,6.30
2018-03-22T13:24:44.266Z,6.40
2018-03-22T13:27:13.354Z,6.30
2018-03-22T13:32:17.496Z,6.50
2018-03-22T13:34:46.324Z,6.50
2018-03-22T13:37:15.169Z,6.60
2018-03-22T13:39:44.055Z,6.60
2018-03-22T13:42:12.905Z,6.60
2018-03-22T13:44:42.538Z,6.80
2018-03-22T13:47:12.212Z,6.90
2018-03-22T13:49:41.041Z,6.80
2018-03-22T13:52:09.903Z,6.90
2018-03-22T13:54:39.512Z,6.80
2018-03-22T13:57:09.142Z,6.80
2018-03-22T13:59:37.970Z,6.80
2018-03-22T14:02:06.824Z,6.70
2018-03-22T14:04:35.666Z,6.80
2018-03-22T14:07:04.510Z,6.80
2018-03-22T14:09:33.366Z,6.80
2018-03-22T14:12:02.562Z,6.70
2018-03-22T14:14:31.647Z,6.80
2018-03-22T14:17:00.819Z,6.70
2018-03-22T14:19:30.043Z,6.80
2018-03-22T14:21:59.676Z,7.00
2018-03-22T14:24:29.295Z,7.10
2018-03-22T14:26:59.030Z,7.10
2018-03-22T14:29:27.906Z,7.30
2018-03-22T14:31:56.753Z,7.30
2018-03-22T14:34:26.377Z,7.30
2018-03-22T14:36:55.230Z,7.20
2018-03-22T14:39:24.095Z,7.30
2018-03-22T14:41:52.944Z,7.30
2018-03-22T14:44:22.578Z,7.30
2018-03-22T14:46:51.771Z,7.30
2018-03-22T14:49:20.632Z,7.30
2018-03-22T14:51:50.268Z,7.40
2018-03-22T14:54:19.125Z,7.40
2018-03-22T14:56:48.759Z,7.40
2018-03-22T14:59:17.626Z,7.30
2018-03-22T15:01:47.232Z,7.40
2018-03-22T15:04:16.835Z,7.40
2018-03-22T15:06:46.429Z,7.40
2018-03-22T15:09:16.052Z,7.40
2018-03-22T15:11:44.910Z,7.30
2018-03-22T15:14:13.740Z,7.40
2018-03-22T15:16:42.768Z,7.50
2018-03-22T15:19:11.663Z,7.50
2018-03-22T15:21:40.489Z,7.50
2018-03-22T15:24:10.128Z,7.50
2018-03-22T15:26:38.974Z,7.50
2018-03-22T15:29:07.848Z,7.50
2018-03-22T15:31:36.672Z,7.50
2018-03-22T15:34:06.400Z,7.40
2018-03-22T15:36:35.197Z,7.30
2018-03-22T15:39:04.048Z,7.30
2018-03-22T15:41:33.260Z,7.40
2018-03-22T15:44:02.889Z,7.50
2018-03-22T15:46:31.710Z,7.40
2018-03-22T15:49:00.567Z,7.50
2018-03-22T15:51:29.425Z,7.60
2018-03-22T15:53:59.038Z,7.60
2018-03-22T15:56:28.670Z,7.50
2018-03-22T15:58:57.566Z,7.50
2018-03-22T16:01:26.424Z,7.50
2018-03-22T16:03:55.280Z,7.50
2018-03-22T16:06:24.953Z,7.50
2018-03-22T16:08:53.762Z,7.50
2018-03-22T16:11:23.418Z,7.50
2018-03-22T16:13:52.247Z,7.40
2018-03-22T16:16:21.142Z,7.50
2018-03-22T16:18:49.996Z,7.50
2018-03-22T16:21:18.914Z,7.60
2018-03-22T16:23:47.744Z,7.60
2018-03-22T16:26:17.344Z,7.70
2018-03-22T16:28:46.981Z,7.80
2018-03-22T16:31:15.849Z,7.70
2018-03-22T16:33:45.475Z,7.80
2018-03-22T16:36:14.325Z,7.80
2018-03-22T16:38:43.983Z,7.80
2018-03-22T16:41:12.803Z,7.70
2018-03-22T16:43:41.707Z,7.80
2018-03-22T16:46:11.322Z,7.70
2018-03-22T16:48:40.946Z,7.70
2018-03-22T16:51:10.357Z,7.60
2018-03-22T16:53:39.971Z,7.70
2018-03-22T16:56:08.879Z,7.60
2018-03-22T16:58:37.719Z,7.60
2018-03-22T17:01:06.570Z,7.60
2018-03-22T17:03:35.440Z,7.50
2018-03-22T17:06:04.341Z,7.60
2018-03-22T17:08:33.181Z,7.60
2018-03-22T17:11:02.119Z,7.50
2018-03-22T17:13:30.966Z,7.50
2018-03-22T17:15:59.852Z,7.50
2018-03-22T17:18:28.718Z,7.60
2018-03-22T17:20:57.613Z,7.60
2018-03-22T17:23:27.256Z,7.70
2018-03-22T17:25:56.098Z,7.60
2018-03-22T17:28:25.716Z,7.60
2018-03-22T17:30:54.595Z,7.60
2018-03-22T17:33:24.210Z,7.70
2018-03-22T17:35:53.705Z,7.70
2018-03-22T17:38:23.322Z,7.60
2018-03-22T17:40:52.929Z,7.60
2018-03-22T17:43:22.559Z,7.70
2018-03-22T17:45:51.414Z,7.60
2018-03-22T17:48:21.065Z,7.80
2018-03-22T17:50:49.937Z,7.70
2018-03-22T17:53:19.552Z,7.70
2018-03-22T17:55:48.421Z,7.60
2018-03-22T17:58:18.041Z,7.50
2018-03-22T18:00:47.671Z,7.50
2018-03-22T18:03:16.509Z,7.40
2018-03-22T18:05:46.141Z,7.40
2018-03-22T18:08:15.000Z,7.40
2018-03-22T18:10:43.842Z,7.40
2018-03-22T18:13:12.739Z,7.40
2018-03-22T18:15:41.612Z,7.40
2018-03-22T18:18:10.480Z,7.40
2018-03-22T18:20:40.115Z,7.50
2018-03-22T18:23:08.952Z,7.50
2018-03-22T18:25:37.832Z,7.50
2018-03-22T18:28:06.663Z,7.50
2018-03-22T18:30:36.301Z,7.40
2018-03-22T18:33:05.156Z,7.40
2018-03-22T18:35:34.806Z,7.50
2018-03-22T18:38:03.618Z,7.40
2018-03-22T18:40:32.517Z,7.40
2018-03-22T18:43:01.367Z,7.40
2018-03-22T18:45:30.224Z,7.40
2018-03-22T18:47:59.088Z,7.40
2018-03-22T18:50:27.940Z,7.40
2018-03-22T18:52:56.774Z,7.40
2018-03-22T18:55:25.705Z,7.20
2018-03-22T18:57:54.547Z,7.20
2018-03-22T19:00:23.379Z,7.30
2018-03-22T19:02:52.242Z,7.30
2018-03-22T19:05:21.077Z,7.30
2018-03-22T19:07:49.966Z,7.40
2018-03-22T19:10:19.152Z,7.40
2018-03-22T19:12:47.991Z,7.40
2018-03-22T19:15:17.732Z,7.40
2018-03-22T19:17:47.347Z,7.50
2018-03-22T19:20:16.543Z,7.40
2018-03-22T19:22:46.190Z,7.30
2018-03-22T19:25:15.021Z,7.20
2018-03-22T19:27:45.351Z,7.30
2018-03-22T19:30:14.517Z,7.30
2018-03-22T19:32:43.403Z,7.30
2018-03-22T19:35:12.586Z,7.20
2018-03-22T19:37:41.440Z,7.20
2018-03-22T19:40:11.061Z,7.20
2018-03-22T19:42:39.900Z,7.20
2018-03-22T19:45:08.754Z,7.10
2018-03-22T19:47:37.598Z,7.10
2018-03-22T19:50:07.229Z,7.20
2018-03-22T19:52:36.071Z,7.10
2018-03-22T19:55:05.698Z,7.20
2018-03-22T19:57:35.300Z,7.10
2018-03-22T20:00:04.916Z,7.10
2018-03-22T20:02:34.529Z,7.10
2018-03-22T20:05:03.388Z,7.00
2018-03-22T20:07:32.671Z,7.10
2018-03-22T20:10:02.317Z,7.10
2018-03-22T20:12:31.927Z,7.10
2018-03-22T20:15:01.533Z,7.10
2018-03-22T20:17:30.376Z,7.10
2018-03-22T20:19:59.232Z,7.10
2018-03-22T20:22:28.128Z,7.20
2018-03-22T20:24:57.717Z,7.30
2018-03-22T20:27:26.595Z,7.20
2018-03-22T20:29:55.463Z,7.30
2018-03-22T20:32:26.649Z,7.30
2018-03-22T20:34:55.492Z,7.30
2018-03-22T20:37:24.343Z,7.30
2018-03-22T20:39:53.188Z,7.40
2018-03-22T20:42:22.811Z,7.30
2018-03-22T20:44:52.412Z,7.30
2018-03-22T20:47:21.261Z,7.20
2018-03-22T20:49:50.082Z,7.30
2018-03-22T20:52:19.738Z,7.30
2018-03-22T20:54:48.602Z,7.20
2018-03-22T20:57:17.454Z,7.30
2018-03-22T20:59:47.046Z,7.40
2018-03-22T21:02:15.920Z,7.40
2018-03-22T21:04:44.771Z,7.40
2018-03-22T21:07:13.654Z,7.30
2018-03-22T21:09:42.483Z,7.30
2018-03-22T21:12:11.324Z,7.40
2018-03-22T21:14:40.179Z,7.40
2018-03-22T21:17:09.821Z,7.50
2018-03-22T21:19:38.656Z,7.40
2018-03-22T21:22:07.498Z,7.50
2018-03-22T21:24:36.352Z,7.50
2018-03-22T21:27:05.969Z,7.50
2018-03-22T21:29:35.600Z,7.50
2018-03-22T21:32:05.185Z,7.50
2018-03-22T21:34:34.790Z,7.50
2018-03-22T21:37:04.416Z,7.50
2018-03-22T21:39:33.262Z,7.50
2018-03-22T21:42:06.750Z,7.50
2018-03-22T21:44:35.599Z,7.50
2018-03-22T21:47:16.491Z,7.50
2018-03-22T21:49:45.325Z,7.50
2018-03-22T21:52:26.990Z,7.50
2018-03-22T21:54:55.822Z,7.40
2018-03-22T21:57:25.109Z,7.50
2018-03-22T21:59:53.986Z,7.60
2018-03-22T22:02:24.753Z,7.60
2018-03-22T22:04:54.412Z,7.70
2018-03-22T22:07:23.228Z,7.70
2018-03-22T22:09:52.087Z,7.80
2018-03-22T22:12:21.689Z,7.90
2018-03-22T22:14:51.324Z,7.80
2018-03-22T22:17:20.171Z,7.80
2018-03-22T22:19:49.014Z,7.80
2018-03-22T22:22:17.862Z,7.80
2018-03-22T22:24:47.514Z,7.80
2018-03-22T22:27:16.375Z,7.70
2018-03-22T22:29:45.204Z,7.70
2018-03-22T22:32:14.068Z,7.60
2018-03-22T22:34:42.911Z,7.60
2018-03-22T22:37:11.761Z,7.60
2018-03-22T22:39:40.585Z,7.60
2018-03-22T22:42:09.456Z,7.70
2018-03-22T22:44:38.310Z,7.80
2018-03-22T22:47:07.154Z,7.70
2018-03-22T22:49:35.986Z,7.70
2018-03-22T22:52:04.845Z,7.80
2018-03-22T22:54:34.453Z,7.70
2018-03-22T22:57:04.093Z,7.60
2018-03-22T22:59:32.945Z,7.60
2018-03-22T23:02:01.827Z,7.60
2018-03-22T23:04:30.660Z,7.60
2018-03-22T23:07:00.298Z,7.60
2018-03-22T23:09:29.154Z,7.60
2018-03-22T23:11:58.779Z,7.60
2018-03-22T23:14:27.626Z,7.60
2018-03-22T23:16:56.470Z,7.70
2018-03-22T23:19:25.352Z,7.60
2018-03-22T23:21:54.230Z,7.60
2018-03-22T23:24:23.096Z,7.60
2018-03-22T23:26:53.538Z,7.60
2018-03-22T23:29:22.728Z,7.50
2018-03-22T23:31:51.606Z,7.60
2018-03-22T23:34:20.512Z,7.60
2018-03-22T23:36:50.130Z,7.60
2018-03-22T23:39:19.762Z,7.60
2018-03-22T23:41:48.620Z,7.50
2018-03-22T23:44:17.435Z,7.60
2018-03-22T23:46:46.287Z,7.50
2018-03-22T23:49:15.887Z,7.50
2018-03-22T23:51:44.736Z,7.50
2018-03-22T23:54:13.580Z,7.50
2018-03-22T23:56:43.213Z,7.40
2018-03-22T23:59:12.066Z,7.40
