createdAt,value
2023-04-28T00:01:43.240Z,12.10
2023-04-28T00:04:15.362Z,12.10
2023-04-28T00:06:48.244Z,12.10
2023-04-28T00:09:20.140Z,12.10
2023-04-28T00:11:52.043Z,12.10
2023-04-28T00:14:23.874Z,12.10
2023-04-28T00:16:57.897Z,12.00
2023-04-28T00:19:30.322Z,12.00
2023-04-28T00:22:02.245Z,12.00
2023-04-28T00:24:36.176Z,11.90
2023-04-28T00:27:08.235Z,12.00
2023-04-28T00:29:40.137Z,11.90
2023-04-28T00:32:13.558Z,11.90
2023-04-28T00:34:45.407Z,11.90
2023-04-28T00:37:17.313Z,11.90
2023-04-28T00:39:49.326Z,11.90
2023-04-28T00:42:21.489Z,12.00
2023-04-28T00:44:53.458Z,12.00
2023-04-28T00:47:26.069Z,12.00
2023-04-28T00:49:58.535Z,12.10
2023-04-28T00:52:30.552Z,12.10
2023-04-28T00:55:03.590Z,12.10
2023-04-28T00:57:36.639Z,12.00
2023-04-28T01:00:09.649Z,12.00
2023-04-28T01:02:41.784Z,12.00
2023-04-28T01:05:15.233Z,12.00
2023-04-28T01:07:47.213Z,12.10
2023-04-28T01:10:19.124Z,12.00
2023-04-28T01:12:51.254Z,12.00
2023-04-28T01:15:23.273Z,12.00
2023-04-28T01:17:58.606Z,12.00
2023-04-28T01:20:30.503Z,12.10
2023-04-28T01:23:02.674Z,12.10
2023-04-28T01:25:34.553Z,12.10
2023-04-28T01:28:06.492Z,12.00
2023-04-28T01:30:38.542Z,12.10
2023-04-28T01:33:10.912Z,12.20
2023-04-28T01:35:42.830Z,12.20
2023-04-28T01:38:15.791Z,12.20
2023-04-28T01:40:49.095Z,12.20
2023-04-28T01:43:20.924Z,12.20
2023-04-28T01:45:52.911Z,12.30
2023-04-28T01:48:24.789Z,12.30
2023-04-28T01:50:56.753Z,12.30
2023-04-28T01:53:28.600Z,12.40
2023-04-28T01:56:00.452Z,12.40
2023-04-28T01:58:32.368Z,12.50
2023-04-28T02:01:04.868Z,12.40
2023-04-28T02:03:37.093Z,12.40
2023-04-28T02:06:09.165Z,12.40
2023-04-28T02:08:41.319Z,12.50
2023-04-28T02:11:13.409Z,12.50
2023-04-28T02:13:45.909Z,12.40
2023-04-28T02:16:17.854Z,12.40
2023-04-28T02:18:50.016Z,12.40
2023-04-28T02:21:21.927Z,12.40
2023-04-28T02:23:53.782Z,12.50
2023-04-28T02:26:25.942Z,12.50
2023-04-28T02:28:57.776Z,12.50
2023-04-28T02:31:29.792Z,12.50
2023-04-28T02:34:01.787Z,12.50
2023-04-28T02:36:33.832Z,12.50
2023-04-28T02:39:05.816Z,12.40
2023-04-28T02:41:38.769Z,12.40
2023-04-28T02:44:10.922Z,12.30
2023-04-28T02:46:42.885Z,12.30
2023-04-28T02:49:14.745Z,12.40
2023-04-28T02:51:48.335Z,12.50
2023-04-28T02:54:27.522Z,12.60
2023-04-28T02:57:01.506Z,12.60
2023-04-28T02:59:33.451Z,12.50
2023-04-28T03:02:05.371Z,12.40
2023-04-28T03:04:37.397Z,12.40
2023-04-28T03:07:09.436Z,12.30
2023-04-28T03:09:42.481Z,12.30
2023-04-28T03:12:14.585Z,12.30
2023-04-28T03:14:46.694Z,12.30
2023-04-28T03:17:18.616Z,12.30
2023-04-28T03:19:51.589Z,12.30
2023-04-28T03:22:23.668Z,12.30
2023-04-28T03:24:55.600Z,12.20
2023-04-28T03:27:28.337Z,12.30
2023-04-28T03:30:01.663Z,12.30
2023-04-28T03:32:34.035Z,12.30
2023-04-28T03:35:06.358Z,12.40
2023-04-28T03:37:38.780Z,12.40
2023-04-28T03:40:11.996Z,12.40
2023-04-28T03:43:04.969Z,12.40
2023-04-28T03:45:47.515Z,12.30
2023-04-28T03:48:19.445Z,12.20
2023-04-28T03:50:51.656Z,12.20
2023-04-28T03:53:25.903Z,12.00
2023-04-28T03:55:58.580Z,11.90
2023-04-28T03:58:30.536Z,11.80
2023-04-28T04:01:02.495Z,11.70
2023-04-28T04:03:34.544Z,11.50
2023-04-28T04:06:06.969Z,11.50
2023-04-28T04:08:38.935Z,11.40
2023-04-28T04:11:10.910Z,11.40
2023-04-28T04:13:42.862Z,11.30
2023-04-28T04:16:19.778Z,11.20
2023-04-28T04:18:51.902Z,11.20
2023-04-28T04:21:25.790Z,11.10
2023-04-28T04:24:01.448Z,11.00
2023-04-28T04:26:33.972Z,11.00
2023-04-28T04:29:06.876Z,10.90
2023-04-28T04:31:38.822Z,11.00
2023-04-28T04:34:11.276Z,11.10
2023-04-28T04:36:43.150Z,11.20
2023-04-28T04:39:15.712Z,11.20
2023-04-28T04:41:47.614Z,11.20
2023-04-28T04:44:38.397Z,11.20
2023-04-28T04:47:14.261Z,11.40
2023-04-28T04:49:47.968Z,11.50
2023-04-28T04:52:19.958Z,11.50
2023-04-28T04:54:52.403Z,11.50
2023-04-28T04:57:24.269Z,11.50
2023-04-28T05:00:19.718Z,11.60
2023-04-28T05:02:52.038Z,11.50
2023-04-28T05:05:24.132Z,11.50
2023-04-28T05:08:08.337Z,11.50
2023-04-28T05:10:40.992Z,11.60
2023-04-28T05:13:13.543Z,11.80
2023-04-28T05:15:46.022Z,12.00
2023-04-28T05:18:47.210Z,12.10
2023-04-28T05:21:20.262Z,12.20
2023-04-28T05:23:53.890Z,12.30
2023-04-28T05:26:26.264Z,12.40
2023-04-28T05:29:02.296Z,12.50
2023-04-28T05:31:34.486Z,12.60
2023-04-28T05:34:06.453Z,12.70
2023-04-28T05:36:38.477Z,12.80
2023-04-28T05:39:13.711Z,12.80
2023-04-28T05:41:47.002Z,12.70
2023-04-28T05:44:18.968Z,12.70
2023-04-28T05:46:51.639Z,12.70
2023-04-28T05:49:28.572Z,12.70
2023-04-28T05:52:00.877Z,12.80
2023-04-28T05:54:34.605Z,12.90
2023-04-28T05:57:07.204Z,13.20
2023-04-28T05:59:39.112Z,13.50
2023-04-28T06:02:11.051Z,13.90
2023-04-28T06:04:44.737Z,14.10
2023-04-28T06:07:16.882Z,14.30
2023-04-28T06:09:48.835Z,14.50
2023-04-28T06:12:20.724Z,14.60
2023-04-28T06:14:55.400Z,14.70
2023-04-28T06:17:27.437Z,14.80
2023-04-28T06:19:59.769Z,15.00
2023-04-28T06:22:31.634Z,15.30
2023-04-28T06:25:03.688Z,15.20
2023-04-28T06:27:49.642Z,15.20
2023-04-28T06:30:24.168Z,15.20
2023-04-28T06:32:57.870Z,15.20
2023-04-28T06:35:29.972Z,15.30
2023-04-28T06:38:02.468Z,15.30
2023-04-28T06:40:34.377Z,15.30
2023-04-28T06:43:07.891Z,15.30
2023-04-28T06:45:44.703Z,15.30
2023-04-28T06:48:16.736Z,15.30
2023-04-28T06:50:48.540Z,15.40
2023-04-28T06:53:20.489Z,15.60
2023-04-28T06:55:52.972Z,15.70
2023-04-28T06:58:26.051Z,15.70
2023-04-28T07:00:58.049Z,15.80
2023-04-28T07:03:30.013Z,16.00
2023-04-28T07:06:03.579Z,16.20
2023-04-28T07:08:37.178Z,16.30
2023-04-28T07:11:09.194Z,16.40
2023-04-28T07:13:41.040Z,16.60
2023-04-28T07:16:13.227Z,16.80
2023-04-28T07:18:46.005Z,16.90
2023-04-28T07:21:17.825Z,17.00
2023-04-28T07:23:49.624Z,16.90
2023-04-28T07:26:21.573Z,17.00
2023-04-28T07:28:53.477Z,17.00
2023-04-28T07:31:26.163Z,16.90
2023-04-28T07:33:58.110Z,16.90
2023-04-28T07:36:30.044Z,17.10
2023-04-28T07:39:02.248Z,17.20
2023-04-28T07:41:38.413Z,17.40
2023-04-28T07:44:10.498Z,17.50
2023-04-28T07:46:42.307Z,17.60
2023-04-28T07:49:14.179Z,17.90
2023-04-28T07:51:46.183Z,18.10
2023-04-28T07:54:18.395Z,18.20
2023-04-28T07:56:50.545Z,18.30
2023-04-28T07:59:22.387Z,18.60
2023-04-28T08:01:54.309Z,18.60
2023-04-28T08:04:27.106Z,18.50
2023-04-28T08:06:59.661Z,18.40
2023-04-28T08:09:31.751Z,18.50
2023-04-28T08:12:03.785Z,18.50
2023-04-28T08:14:35.934Z,18.50
2023-04-28T08:17:07.816Z,18.50
2023-04-28T08:19:39.830Z,18.50
2023-04-28T08:22:12.212Z,18.50
2023-04-28T08:24:44.128Z,18.50
2023-04-28T08:27:16.634Z,18.60
2023-04-28T08:29:48.521Z,18.80
2023-04-28T08:32:20.368Z,19.10
2023-04-28T08:34:52.261Z,19.40
2023-04-28T08:37:24.929Z,19.60
2023-04-28T08:40:03.331Z,19.90
2023-04-28T08:42:36.196Z,20.30
2023-04-28T08:45:12.732Z,19.70
2023-04-28T08:47:49.695Z,19.60
2023-04-28T08:50:23.313Z,19.30
2023-04-28T08:52:56.737Z,19.00
2023-04-28T08:55:28.846Z,18.80
2023-04-28T08:58:02.231Z,19.00
2023-04-28T09:00:37.402Z,19.40
2023-04-28T09:03:09.470Z,19.40
2023-04-28T09:05:41.525Z,19.30
2023-04-28T09:08:14.158Z,19.30
2023-04-28T09:10:46.060Z,19.50
2023-04-28T09:13:27.227Z,19.70
2023-04-28T09:15:59.985Z,19.90
2023-04-28T09:18:33.254Z,20.10
2023-04-28T09:21:09.662Z,20.10
2023-04-28T09:23:52.038Z,20.10
2023-04-28T09:26:25.187Z,20.10
2023-04-28T09:29:13.865Z,20.40
2023-04-28T09:31:45.820Z,20.90
2023-04-28T09:34:18.331Z,21.20
2023-04-28T09:36:50.698Z,21.20
2023-04-28T09:39:31.170Z,21.00
2023-04-28T09:42:05.307Z,21.40
2023-04-28T09:44:37.404Z,21.80
2023-04-28T09:47:25.483Z,22.10
2023-04-28T09:49:59.871Z,22.20
2023-04-28T09:52:35.944Z,22.50
2023-04-28T09:55:12.094Z,22.80
2023-04-28T09:57:50.087Z,23.00
2023-04-28T10:00:23.475Z,22.70
2023-04-28T10:02:55.922Z,22.60
2023-04-28T10:05:28.503Z,22.60
2023-04-28T10:08:02.622Z,22.70
2023-04-28T10:10:34.591Z,22.20
2023-04-28T10:13:07.933Z,21.40
2023-04-28T10:15:40.494Z,21.70
2023-04-28T10:18:14.998Z,22.20
2023-04-28T10:20:49.488Z,22.50
2023-04-28T10:23:40.270Z,22.60
2023-04-28T10:26:14.352Z,22.60
2023-04-28T10:28:52.099Z,22.30
2023-04-28T10:31:25.036Z,22.10
2023-04-28T10:34:16.870Z,21.70
2023-04-28T10:36:54.741Z,21.10
2023-04-28T10:39:27.138Z,21.00
2023-04-28T10:41:59.133Z,20.50
2023-04-28T10:44:31.004Z,20.60
2023-04-28T10:47:04.084Z,21.00
2023-04-28T10:49:56.125Z,21.40
2023-04-28T10:52:37.877Z,21.80
2023-04-28T10:55:39.863Z,21.70
2023-04-28T10:58:18.211Z,21.60
2023-04-28T11:00:51.545Z,21.20
2023-04-28T11:03:49.354Z,21.00
2023-04-28T11:06:23.715Z,21.10
2023-04-28T11:09:03.222Z,21.40
2023-04-28T11:11:36.364Z,20.90
2023-04-28T11:14:18.219Z,21.10
2023-04-28T11:16:53.830Z,21.20
2023-04-28T11:19:35.932Z,21.70
2023-04-28T11:22:21.903Z,21.70
2023-04-28T11:24:58.019Z,21.40
2023-04-28T11:27:37.393Z,21.20
2023-04-28T11:30:22.784Z,21.20
2023-04-28T11:32:54.874Z,21.10
2023-04-28T11:35:43.576Z,21.20
2023-04-28T11:38:15.498Z,21.40
2023-04-28T11:41:02.093Z,21.60
2023-04-28T11:43:44.012Z,21.80
2023-04-28T11:46:24.621Z,21.80
2023-04-28T11:49:04.757Z,21.60
2023-04-28T11:51:38.832Z,21.40
2023-04-28T11:54:15.044Z,21.30
2023-04-28T11:56:46.976Z,21.00
2023-04-28T12:02:02.948Z,21.10
2023-04-28T12:04:42.761Z,21.10
2023-04-28T12:07:20.071Z,21.00
2023-04-28T12:10:12.571Z,20.90
2023-04-28T12:12:51.971Z,21.10
2023-04-28T12:15:39.804Z,21.40
2023-04-28T12:18:12.743Z,21.80
2023-04-28T12:20:44.663Z,21.80
2023-04-28T12:23:16.549Z,21.40
2023-04-28T12:25:48.510Z,21.10
2023-04-28T12:28:20.344Z,21.00
2023-04-28T12:31:05.150Z,21.40
2023-04-28T12:33:38.613Z,21.90
2023-04-28T12:36:10.845Z,22.10
2023-04-28T12:38:49.050Z,22.20
2023-04-28T12:41:21.081Z,22.40
2023-04-28T12:43:53.596Z,22.00
2023-04-28T12:46:25.542Z,21.70
2023-04-28T12:48:57.413Z,21.40
2023-04-28T12:51:29.744Z,21.10
2023-04-28T12:54:02.728Z,21.10
2023-04-28T12:56:34.768Z,21.20
2023-04-28T12:59:06.889Z,21.30
2023-04-28T13:01:38.922Z,21.40
2023-04-28T13:04:11.069Z,21.60
2023-04-28T13:06:44.198Z,21.80
2023-04-28T13:09:16.704Z,21.90
2023-04-28T13:11:48.512Z,21.80
2023-04-28T13:14:21.486Z,22.20
2023-04-28T13:16:53.469Z,21.80
2023-04-28T13:19:25.763Z,21.50
2023-04-28T13:21:57.795Z,21.30
2023-04-28T13:24:29.900Z,21.10
2023-04-28T13:27:09.429Z,21.20
2023-04-28T13:29:41.360Z,21.20
2023-04-28T13:32:13.430Z,21.30
2023-04-28T13:34:45.495Z,21.40
2023-04-28T13:37:17.998Z,21.50
2023-04-28T13:39:49.856Z,21.10
2023-04-28T13:42:21.794Z,21.40
2023-04-28T13:44:53.810Z,21.40
2023-04-28T13:47:26.729Z,21.20
2023-04-28T13:50:00.326Z,20.90
2023-04-28T13:52:32.404Z,21.00
2023-04-28T13:55:04.523Z,21.00
2023-04-28T13:57:36.550Z,21.20
2023-04-28T14:00:09.098Z,21.30
2023-04-28T14:02:41.586Z,21.40
2023-04-28T14:05:13.662Z,21.50
2023-04-28T14:07:46.041Z,21.30
2023-04-28T14:10:18.005Z,21.10
2023-04-28T14:12:50.618Z,21.00
2023-04-28T14:15:22.832Z,21.00
2023-04-28T14:17:54.812Z,21.20
2023-04-28T14:20:28.076Z,21.20
2023-04-28T14:23:00.157Z,21.00
2023-04-28T14:25:32.141Z,20.90
2023-04-28T14:28:04.139Z,21.00
2023-04-28T14:30:36.101Z,21.20
2023-04-28T14:33:08.266Z,21.30
2023-04-28T14:35:41.521Z,21.50
2023-04-28T14:38:14.100Z,21.30
2023-04-28T14:40:46.042Z,21.20
2023-04-28T14:43:17.917Z,21.30
2023-04-28T14:45:50.450Z,21.60
2023-04-28T14:48:22.479Z,21.90
2023-04-28T14:50:54.360Z,22.00
2023-04-28T14:53:26.202Z,21.60
2023-04-28T14:56:07.582Z,21.70
2023-04-28T14:58:49.987Z,21.90
2023-04-28T15:01:21.940Z,21.90
2023-04-28T15:03:53.999Z,21.90
2023-04-28T15:06:26.805Z,21.80
2023-04-28T15:08:58.692Z,21.40
2023-04-28T15:11:31.400Z,21.20
2023-04-28T15:14:03.329Z,21.10
2023-04-28T15:16:35.453Z,21.10
2023-04-28T15:19:07.559Z,21.30
2023-04-28T15:21:39.957Z,21.30
2023-04-28T15:24:12.102Z,21.40
2023-04-28T15:26:43.981Z,21.50
2023-04-28T15:29:16.266Z,21.50
2023-04-28T15:31:48.390Z,21.40
2023-04-28T15:34:20.377Z,21.30
2023-04-28T15:36:54.253Z,21.30
2023-04-28T15:39:29.584Z,21.50
2023-04-28T15:42:01.516Z,21.50
2023-04-28T15:44:33.426Z,21.50
2023-04-28T15:47:05.288Z,21.50
2023-04-28T15:49:37.784Z,21.50
2023-04-28T15:52:10.650Z,21.40
2023-04-28T15:54:43.042Z,21.30
2023-04-28T15:57:15.324Z,21.30
2023-04-28T15:59:47.207Z,21.30
2023-04-28T16:02:21.165Z,21.10
2023-04-28T16:04:53.458Z,21.00
2023-04-28T16:07:26.071Z,21.00
2023-04-28T16:10:01.737Z,21.00
2023-04-28T16:12:34.031Z,21.20
2023-04-28T16:15:07.407Z,21.30
2023-04-28T16:17:40.239Z,21.40
2023-04-28T16:20:12.515Z,21.40
2023-04-28T16:22:45.143Z,21.40
2023-04-28T16:25:17.375Z,21.30
2023-04-28T16:27:49.426Z,21.10
2023-04-28T16:30:21.799Z,20.70
2023-04-28T16:32:54.407Z,20.60
2023-04-28T16:35:26.394Z,20.60
2023-04-28T16:37:58.244Z,20.60
2023-04-28T16:40:30.217Z,20.60
2023-04-28T16:43:02.243Z,20.70
2023-04-28T16:45:34.147Z,20.70
2023-04-28T16:48:06.373Z,20.60
2023-04-28T16:50:40.813Z,20.50
2023-04-28T16:53:12.931Z,20.40
2023-04-28T16:55:44.773Z,20.40
2023-04-28T16:58:16.669Z,20.50
2023-04-28T17:00:51.557Z,20.40
2023-04-28T17:03:23.623Z,20.40
2023-04-28T17:05:55.859Z,20.30
2023-04-28T17:08:27.661Z,20.30
2023-04-28T17:11:01.942Z,20.30
2023-04-28T17:13:34.206Z,20.30
2023-04-28T17:16:06.348Z,20.20
2023-04-28T17:18:38.463Z,20.20
2023-04-28T17:21:13.151Z,20.30
2023-04-28T17:23:44.983Z,20.30
2023-04-28T17:26:19.605Z,20.50
2023-04-28T17:28:51.726Z,20.50
2023-04-28T17:31:24.055Z,20.40
2023-04-28T17:34:01.783Z,20.40
2023-04-28T17:36:33.792Z,20.40
2023-04-28T17:39:05.656Z,20.40
2023-04-28T17:41:37.539Z,20.30
2023-04-28T17:44:09.404Z,20.20
2023-04-28T17:46:41.356Z,20.20
2023-04-28T17:49:13.360Z,20.20
2023-04-28T17:51:45.220Z,20.10
2023-04-28T17:54:17.081Z,20.10
2023-04-28T17:56:49.560Z,20.10
2023-04-28T17:59:21.803Z,20.00
2023-04-28T18:01:56.366Z,20.00
2023-04-28T18:04:29.623Z,19.90
2023-04-28T18:07:02.210Z,19.80
2023-04-28T18:09:34.076Z,19.70
2023-04-28T18:12:07.033Z,19.60
2023-04-28T18:14:41.144Z,19.30
2023-04-28T18:17:12.966Z,19.20
2023-04-28T18:19:44.920Z,19.20
2023-04-28T18:22:17.893Z,19.10
2023-04-28T18:24:50.066Z,18.90
2023-04-28T18:27:22.107Z,18.80
2023-04-28T18:29:54.144Z,18.70
2023-04-28T18:32:26.130Z,18.70
2023-04-28T18:34:58.023Z,18.70
2023-04-28T18:37:30.120Z,18.70
2023-04-28T18:40:02.475Z,18.70
2023-04-28T18:42:34.662Z,18.50
2023-04-28T18:45:08.011Z,18.40
2023-04-28T18:47:40.060Z,18.10
2023-04-28T18:50:12.331Z,17.90
2023-04-28T18:52:44.240Z,17.80
2023-04-28T18:55:16.457Z,17.80
2023-04-28T18:57:48.871Z,17.70
2023-04-28T19:00:21.591Z,17.70
2023-04-28T19:02:53.562Z,17.60
2023-04-28T19:05:25.982Z,17.40
2023-04-28T19:07:57.860Z,17.30
2023-04-28T19:10:29.766Z,17.30
2023-04-28T19:13:01.671Z,17.40
2023-04-28T19:15:33.558Z,17.10
2023-04-28T19:18:05.596Z,17.10
2023-04-28T19:20:37.526Z,17.10
2023-04-28T19:23:09.432Z,17.10
2023-04-28T19:25:43.819Z,17.10
2023-04-28T19:28:18.259Z,17.00
2023-04-28T19:30:50.182Z,17.10
2023-04-28T19:33:25.555Z,17.00
2023-04-28T19:36:00.860Z,16.90
2023-04-28T19:38:37.320Z,16.90
2023-04-28T19:41:09.159Z,16.80
2023-04-28T19:43:41.079Z,16.80
2023-04-28T19:46:13.385Z,16.90
2023-04-28T19:48:46.765Z,16.80
2023-04-28T19:51:18.774Z,16.80
2023-04-28T19:53:52.451Z,16.70
2023-04-28T19:56:24.706Z,16.70
2023-04-28T19:58:56.505Z,16.60
2023-04-28T20:01:28.442Z,16.50
2023-04-28T20:04:00.852Z,16.50
2023-04-28T20:06:33.135Z,16.30
2023-04-28T20:09:06.038Z,16.10
2023-04-28T20:11:38.130Z,15.90
2023-04-28T20:14:10.414Z,15.70
2023-04-28T20:16:42.363Z,15.60
2023-04-28T20:19:14.362Z,15.50
2023-04-28T20:21:46.161Z,15.50
2023-04-28T20:24:18.230Z,15.50
2023-04-28T20:26:50.726Z,15.40
2023-04-28T20:29:22.899Z,15.30
2023-04-28T20:31:55.342Z,15.20
2023-04-28T20:34:27.837Z,15.20
2023-04-28T20:37:03.332Z,15.20
2023-04-28T20:39:35.264Z,15.10
2023-04-28T20:42:07.308Z,15.00
2023-04-28T20:44:40.988Z,14.90
2023-04-28T20:47:13.574Z,14.90
2023-04-28T20:49:46.882Z,14.90
2023-04-28T20:52:18.880Z,14.90
2023-04-28T20:54:52.166Z,14.90
2023-04-28T20:57:24.023Z,14.90
2023-04-28T20:59:56.111Z,14.90
2023-04-28T21:02:28.087Z,14.80
2023-04-28T21:05:00.064Z,14.80
2023-04-28T21:07:31.967Z,14.70
2023-04-28T21:10:04.076Z,14.70
2023-04-28T21:12:36.263Z,14.70
2023-04-28T21:15:08.348Z,14.80
2023-04-28T21:17:40.427Z,14.90
2023-04-28T21:20:13.186Z,14.90
2023-04-28T21:22:45.110Z,14.80
2023-04-28T21:25:17.209Z,14.80
2023-04-28T21:27:49.310Z,14.60
2023-04-28T21:30:22.046Z,14.60
2023-04-28T21:32:54.108Z,14.50
2023-04-28T21:35:26.173Z,14.50
2023-04-28T21:37:58.042Z,14.50
2023-04-28T21:40:29.976Z,14.40
2023-04-28T21:43:01.772Z,14.50
2023-04-28T21:45:33.988Z,14.50
2023-04-28T21:48:08.088Z,14.60
2023-04-28T21:50:40.155Z,14.60
2023-04-28T21:53:12.028Z,14.50
2023-04-28T21:55:44.965Z,14.50
2023-04-28T21:58:16.943Z,14.50
2023-04-28T22:00:49.022Z,14.40
2023-04-28T22:03:21.232Z,14.30
2023-04-28T22:05:53.243Z,14.30
2023-04-28T22:08:25.210Z,14.20
2023-04-28T22:10:57.098Z,14.20
2023-04-28T22:13:29.075Z,14.40
2023-04-28T22:16:01.991Z,14.50
2023-04-28T22:18:33.892Z,14.40
2023-04-28T22:21:06.968Z,14.30
2023-04-28T22:23:38.790Z,14.30
2023-04-28T22:26:10.633Z,14.30
2023-04-28T22:28:42.550Z,14.20
2023-04-28T22:31:14.727Z,14.20
2023-04-28T22:33:46.692Z,14.20
2023-04-28T22:36:18.831Z,14.20
2023-04-28T22:38:51.196Z,14.30
2023-04-28T22:41:24.535Z,14.50
2023-04-28T22:43:56.506Z,14.50
2023-04-28T22:46:28.829Z,14.60
2023-04-28T22:49:01.338Z,14.50
2023-04-28T22:51:33.361Z,14.40
2023-04-28T22:54:05.155Z,14.50
2023-04-28T22:56:37.230Z,14.50
2023-04-28T22:59:09.563Z,14.50
2023-04-28T23:01:41.585Z,14.50
2023-04-28T23:04:13.800Z,14.40
2023-04-28T23:06:45.880Z,14.30
2023-04-28T23:09:17.920Z,14.30
2023-04-28T23:11:49.742Z,14.30
2023-04-28T23:14:21.615Z,14.20
2023-04-28T23:16:53.571Z,14.20
2023-04-28T23:19:26.011Z,14.20
2023-04-28T23:21:57.860Z,14.10
2023-04-28T23:24:29.728Z,14.10
2023-04-28T23:27:01.599Z,14.20
2023-04-28T23:29:35.261Z,14.10
2023-04-28T23:32:07.175Z,14.20
2023-04-28T23:34:41.718Z,14.20
2023-04-28T23:37:13.591Z,14.10
2023-04-28T23:39:45.573Z,14.10
2023-04-28T23:42:17.542Z,14.00
2023-04-28T23:44:49.707Z,14.00
2023-04-28T23:47:21.637Z,14.00
2023-04-28T23:49:53.465Z,14.00
2023-04-28T23:52:26.334Z,14.00
2023-04-28T23:54:58.516Z,14.00
2023-04-28T23:57:30.652Z,14.00
