createdAt,value
2023-05-05T00:00:00.502Z,9.03
2023-05-05T00:02:27.250Z,8.99
2023-05-05T00:04:54.142Z,9.09
2023-05-05T00:07:20.983Z,9.00
2023-05-05T00:09:47.840Z,9.04
2023-05-05T00:36:26.797Z,8.95
2023-05-05T00:38:53.623Z,9.08
2023-05-05T00:41:20.533Z,9.07
2023-05-05T00:43:47.428Z,9.15
2023-05-05T00:46:23.378Z,9.11
2023-05-05T00:48:51.091Z,9.04
2023-05-05T00:51:18.293Z,9.14
2023-05-05T00:53:45.333Z,9.22
2023-05-05T00:56:14.664Z,9.11
2023-05-05T00:58:42.516Z,9.21
2023-05-05T01:01:10.325Z,9.21
2023-05-05T01:03:39.156Z,9.15
2023-05-05T01:06:17.028Z,9.08
2023-05-05T01:08:47.001Z,9.22
2023-05-05T01:11:27.305Z,9.32
2023-05-05T01:14:24.745Z,9.26
2023-05-05T01:16:59.023Z,9.27
2023-05-05T01:19:37.857Z,9.22
2023-05-05T01:22:07.759Z,8.98
2023-05-05T01:24:53.089Z,8.92
2023-05-05T01:27:38.485Z,9.01
2023-05-05T01:30:43.098Z,8.92
2023-05-05T01:33:11.730Z,8.80
2023-05-05T01:35:42.812Z,8.89
2023-05-05T01:49:47.519Z,8.85
2023-05-05T01:52:18.021Z,9.03
2023-05-05T01:54:45.929Z,8.80
2023-05-05T01:57:14.178Z,8.97
2023-05-05T01:59:40.922Z,8.79
2023-05-05T02:02:09.612Z,8.69
2023-05-05T02:04:37.820Z,8.81
2023-05-05T02:07:05.141Z,8.73
2023-05-05T02:09:32.876Z,8.53
2023-05-05T02:12:00.572Z,8.43
2023-05-05T02:14:29.137Z,8.36
2023-05-05T02:16:57.006Z,8.34
2023-05-05T02:19:31.118Z,8.27
2023-05-05T02:21:58.090Z,8.17
2023-05-05T02:24:25.670Z,8.24
2023-05-05T02:26:53.559Z,7.81
2023-05-05T02:29:23.083Z,8.10
2023-05-05T02:31:52.983Z,8.16
2023-05-05T02:34:26.863Z,8.16
2023-05-05T02:36:57.616Z,8.18
2023-05-05T02:39:46.562Z,8.17
2023-05-05T02:42:16.695Z,8.17
2023-05-05T02:44:45.339Z,8.26
2023-05-05T02:47:11.946Z,8.03
2023-05-05T02:49:38.659Z,8.13
2023-05-05T02:52:05.419Z,8.18
2023-05-05T02:54:33.281Z,8.29
2023-05-05T02:57:00.577Z,8.36
2023-05-05T02:59:39.301Z,8.35
2023-05-05T03:02:11.560Z,8.32
2023-05-05T03:04:50.070Z,8.13
2023-05-05T03:07:23.755Z,8.11
2023-05-05T03:09:58.370Z,8.27
2023-05-05T03:12:28.628Z,8.36
2023-05-05T03:14:55.976Z,8.34
2023-05-05T03:17:23.007Z,8.08
2023-05-05T03:19:50.761Z,8.39
2023-05-05T03:22:17.625Z,8.33
2023-05-05T03:24:50.127Z,8.35
2023-05-05T03:27:16.841Z,8.27
2023-05-05T03:29:43.539Z,8.36
2023-05-05T03:32:10.351Z,8.38
2023-05-05T03:34:37.956Z,8.19
2023-05-05T03:37:04.690Z,8.31
2023-05-05T03:39:31.830Z,8.12
2023-05-05T03:41:58.521Z,8.09
2023-05-05T03:44:25.360Z,8.03
2023-05-05T03:46:52.094Z,8.10
2023-05-05T03:49:18.725Z,8.27
2023-05-05T03:51:45.371Z,8.06
2023-05-05T03:54:12.077Z,7.86
2023-05-05T03:56:38.960Z,8.10
2023-05-05T03:59:05.775Z,8.19
2023-05-05T04:01:32.557Z,8.04
2023-05-05T04:03:59.350Z,7.81
2023-05-05T04:06:26.588Z,7.51
2023-05-05T04:08:53.616Z,7.33
2023-05-05T04:11:21.444Z,7.17
2023-05-05T04:13:50.010Z,6.99
2023-05-05T04:16:16.810Z,6.83
2023-05-05T04:18:43.626Z,6.97
2023-05-05T04:21:10.462Z,6.97
2023-05-05T04:23:37.114Z,7.07
2023-05-05T04:26:03.806Z,7.02
2023-05-05T04:28:30.477Z,7.01
2023-05-05T04:30:57.305Z,7.15
2023-05-05T04:33:23.999Z,7.11
2023-05-05T04:35:50.703Z,7.26
2023-05-05T04:38:17.431Z,7.42
2023-05-05T04:40:44.354Z,7.38
2023-05-05T04:43:11.085Z,7.41
2023-05-05T04:45:37.688Z,7.47
2023-05-05T04:48:05.368Z,7.41
2023-05-05T04:50:32.860Z,7.50
2023-05-05T04:52:59.513Z,7.59
2023-05-05T04:55:26.209Z,7.52
2023-05-05T04:57:52.867Z,7.60
2023-05-05T05:00:19.648Z,7.71
2023-05-05T05:02:46.426Z,7.72
2023-05-05T05:05:13.198Z,7.78
2023-05-05T05:07:40.345Z,8.04
2023-05-05T05:10:07.654Z,7.99
2023-05-05T05:12:34.576Z,7.92
2023-05-05T05:15:01.316Z,8.15
2023-05-05T05:17:30.098Z,8.01
2023-05-05T05:19:59.305Z,7.97
2023-05-05T05:22:25.913Z,8.12
2023-05-05T05:24:52.650Z,8.13
2023-05-05T05:27:19.289Z,8.19
2023-05-05T05:29:45.913Z,8.32
2023-05-05T05:32:12.730Z,8.75
2023-05-05T05:34:39.540Z,8.69
2023-05-05T05:37:06.335Z,8.71
2023-05-05T05:39:33.064Z,9.01
2023-05-05T05:41:59.756Z,9.04
2023-05-05T05:44:26.514Z,8.96
2023-05-05T05:46:53.225Z,9.21
2023-05-05T05:49:19.932Z,8.97
2023-05-05T05:51:46.625Z,8.83
2023-05-05T05:54:13.259Z,9.14
2023-05-05T05:56:40.039Z,9.34
2023-05-05T05:59:10.170Z,9.39
2023-05-05T06:01:37.161Z,9.67
2023-05-05T06:04:03.970Z,10.05
2023-05-05T06:06:31.671Z,9.71
2023-05-05T06:08:58.310Z,9.50
2023-05-05T06:11:24.980Z,9.60
2023-05-05T06:13:51.643Z,10.18
2023-05-05T06:16:18.504Z,10.55
2023-05-05T06:18:45.242Z,10.73
2023-05-05T06:21:13.383Z,10.50
2023-05-05T06:23:40.126Z,11.09
2023-05-05T06:26:06.822Z,10.68
2023-05-05T06:28:33.578Z,10.25
2023-05-05T06:31:00.276Z,10.08
2023-05-05T06:33:27.010Z,10.13
2023-05-05T06:35:54.468Z,10.41
2023-05-05T06:38:21.266Z,10.55
2023-05-05T06:40:49.763Z,10.09
2023-05-05T06:43:17.183Z,10.51
2023-05-05T06:45:44.019Z,10.27
2023-05-05T06:48:10.955Z,10.56
2023-05-05T06:50:37.615Z,10.71
2023-05-05T06:53:04.315Z,10.93
2023-05-05T06:55:31.021Z,11.08
2023-05-05T06:57:57.708Z,10.97
2023-05-05T07:00:24.546Z,10.94
2023-05-05T07:02:51.244Z,11.22
2023-05-05T07:05:18.550Z,11.09
2023-05-05T07:07:55.325Z,11.15
2023-05-05T07:10:23.447Z,11.16
2023-05-05T07:12:50.668Z,11.43
2023-05-05T07:15:27.414Z,11.33
2023-05-05T07:17:55.141Z,11.18
2023-05-05T07:20:22.036Z,11.45
2023-05-05T07:22:48.716Z,11.20
2023-05-05T07:25:15.520Z,11.53
2023-05-05T07:27:42.224Z,11.37
2023-05-05T07:30:13.107Z,11.65
2023-05-05T07:32:42.211Z,11.72
2023-05-05T07:35:09.533Z,11.90
2023-05-05T07:37:36.490Z,11.69
2023-05-05T07:40:03.437Z,11.73
2023-05-05T07:42:30.191Z,11.98
2023-05-05T07:45:02.637Z,12.06
2023-05-05T07:47:29.812Z,11.79
2023-05-05T07:49:57.030Z,11.16
2023-05-05T07:52:37.351Z,11.01
2023-05-05T07:55:10.772Z,11.09
2023-05-05T07:57:37.711Z,11.35
2023-05-05T08:00:05.113Z,11.33
2023-05-05T08:02:31.912Z,11.54
2023-05-05T08:04:58.694Z,11.42
2023-05-05T08:07:25.630Z,11.79
2023-05-05T08:09:52.330Z,11.52
2023-05-05T08:12:19.573Z,11.56
2023-05-05T08:14:46.414Z,11.70
2023-05-05T08:17:13.213Z,11.63
2023-05-05T08:19:40.048Z,11.57
2023-05-05T08:22:06.679Z,11.51
2023-05-05T08:24:33.428Z,12.22
2023-05-05T08:27:00.070Z,12.58
2023-05-05T08:29:26.933Z,12.75
2023-05-05T08:31:53.926Z,12.46
2023-05-05T08:34:20.767Z,12.25
2023-05-05T08:36:51.719Z,12.43
2023-05-05T08:39:18.435Z,12.86
2023-05-05T08:41:45.193Z,12.89
2023-05-05T08:44:12.167Z,12.52
2023-05-05T08:46:39.842Z,12.78
2023-05-05T08:49:09.143Z,12.56
2023-05-05T08:51:42.500Z,12.56
2023-05-05T08:54:13.458Z,13.13
2023-05-05T08:56:43.990Z,13.44
2023-05-05T08:59:11.998Z,13.16
2023-05-05T09:01:38.854Z,13.10
2023-05-05T09:04:07.785Z,13.21
2023-05-05T09:06:35.774Z,12.80
2023-05-05T09:09:02.625Z,12.87
2023-05-05T09:11:29.453Z,12.77
2023-05-05T09:13:56.426Z,12.95
2023-05-05T09:16:23.214Z,12.83
2023-05-05T09:18:49.998Z,12.66
2023-05-05T09:21:24.875Z,12.75
2023-05-05T09:24:09.066Z,12.75
2023-05-05T09:26:37.866Z,13.15
2023-05-05T09:29:05.443Z,13.52
2023-05-05T09:31:32.997Z,13.76
2023-05-05T09:34:04.424Z,13.64
2023-05-05T09:36:47.873Z,12.98
2023-05-05T09:39:19.423Z,12.98
2023-05-05T09:41:47.070Z,12.82
2023-05-05T09:44:16.311Z,12.62
2023-05-05T09:46:55.450Z,13.03
2023-05-05T09:49:26.931Z,12.87
2023-05-05T09:51:54.396Z,12.75
2023-05-05T09:54:28.480Z,13.01
2023-05-05T09:56:56.431Z,13.26
2023-05-05T09:59:24.202Z,13.04
2023-05-05T10:01:51.606Z,13.32
2023-05-05T10:04:31.220Z,13.54
2023-05-05T10:06:58.888Z,13.39
2023-05-05T10:09:26.516Z,13.59
2023-05-05T10:11:53.962Z,13.69
2023-05-05T10:14:20.947Z,13.80
2023-05-05T10:16:50.774Z,13.64
2023-05-05T10:19:28.643Z,13.11
2023-05-05T10:21:59.959Z,13.30
2023-05-05T10:25:03.472Z,13.39
2023-05-05T10:27:35.081Z,13.24
2023-05-05T10:30:07.633Z,13.75
2023-05-05T10:35:22.431Z,13.96
2023-05-05T10:37:49.383Z,14.39
2023-05-05T10:40:17.813Z,13.78
2023-05-05T10:42:44.628Z,13.91
2023-05-05T10:45:11.507Z,13.81
2023-05-05T10:47:38.413Z,13.80
2023-05-05T10:50:28.620Z,13.85
2023-05-05T10:53:13.787Z,13.86
2023-05-05T10:56:10.920Z,14.09
2023-05-05T10:58:51.644Z,13.84
2023-05-05T11:01:35.710Z,14.10
2023-05-05T11:04:21.903Z,14.54
2023-05-05T11:07:21.681Z,14.18
2023-05-05T11:09:59.260Z,14.43
2023-05-05T11:12:25.994Z,15.02
2023-05-05T11:15:20.628Z,15.06
2023-05-05T11:17:47.896Z,14.97
2023-05-05T11:20:14.639Z,14.88
2023-05-05T11:23:03.218Z,14.73
2023-05-05T11:25:43.360Z,14.49
2023-05-05T11:28:11.300Z,14.68
2023-05-05T11:30:59.808Z,14.51
2023-05-05T11:33:31.347Z,15.03
2023-05-05T11:36:05.984Z,15.35
2023-05-05T11:38:33.115Z,15.73
2023-05-05T11:41:11.634Z,16.18
2023-05-05T11:43:38.983Z,15.84
2023-05-05T11:46:13.310Z,15.89
2023-05-05T11:48:50.566Z,16.09
2023-05-05T11:51:18.477Z,15.87
2023-05-05T11:53:46.747Z,15.71
2023-05-05T11:56:19.246Z,15.47
2023-05-05T11:58:49.887Z,14.66
2023-05-05T12:01:16.889Z,14.31
2023-05-05T12:03:45.455Z,14.13
2023-05-05T12:06:13.191Z,14.21
2023-05-05T12:08:41.356Z,14.09
2023-05-05T12:11:10.255Z,13.89
2023-05-05T12:13:36.976Z,14.06
2023-05-05T12:16:11.202Z,14.25
2023-05-05T12:18:38.042Z,14.56
2023-05-05T12:21:18.380Z,15.05
2023-05-05T12:23:45.737Z,15.08
2023-05-05T12:26:28.415Z,15.33
2023-05-05T12:28:56.066Z,15.19
2023-05-05T12:31:22.815Z,15.22
2023-05-05T12:33:50.618Z,14.66
2023-05-05T12:36:17.491Z,14.58
2023-05-05T12:38:46.222Z,14.47
2023-05-05T12:41:18.236Z,14.26
2023-05-05T12:43:45.056Z,14.52
2023-05-05T12:46:12.764Z,15.02
2023-05-05T12:48:41.747Z,14.62
2023-05-05T12:51:16.445Z,14.84
2023-05-05T12:53:43.663Z,15.01
2023-05-05T12:56:30.337Z,15.42
2023-05-05T12:58:57.460Z,14.88
2023-05-05T13:01:24.602Z,14.68
2023-05-05T13:04:06.545Z,14.70
2023-05-05T13:06:33.566Z,14.89
2023-05-05T13:09:00.295Z,15.14
2023-05-05T13:11:27.236Z,15.38
2023-05-05T13:13:53.960Z,15.20
2023-05-05T13:16:20.892Z,15.84
2023-05-05T13:18:48.511Z,15.93
2023-05-05T13:21:15.325Z,15.88
2023-05-05T13:23:45.459Z,16.26
2023-05-05T13:26:12.940Z,16.14
2023-05-05T13:28:40.452Z,15.95
2023-05-05T13:31:07.533Z,15.93
2023-05-05T13:33:35.054Z,15.04
2023-05-05T13:36:02.746Z,15.21
2023-05-05T13:38:30.622Z,15.23
2023-05-05T13:40:57.474Z,15.32
2023-05-05T13:43:24.067Z,15.00
2023-05-05T13:45:51.105Z,14.98
2023-05-05T13:48:17.885Z,14.78
2023-05-05T13:50:44.673Z,14.76
2023-05-05T13:53:11.405Z,15.17
2023-05-05T13:55:38.173Z,15.60
2023-05-05T13:58:04.938Z,15.59
2023-05-05T14:00:31.756Z,15.69
2023-05-05T14:02:58.426Z,16.03
2023-05-05T14:05:25.153Z,15.73
2023-05-05T14:07:52.280Z,15.96
2023-05-05T14:10:19.378Z,16.24
2023-05-05T14:12:46.226Z,16.19
2023-05-05T14:15:13.040Z,15.58
2023-05-05T14:17:39.900Z,15.69
2023-05-05T14:20:07.285Z,15.32
2023-05-05T14:22:34.095Z,15.48
2023-05-05T14:25:00.788Z,15.40
2023-05-05T14:27:27.561Z,15.34
2023-05-05T14:29:57.056Z,15.53
2023-05-05T14:32:24.551Z,15.34
2023-05-05T14:34:51.325Z,15.73
2023-05-05T14:37:18.042Z,15.72
2023-05-05T14:39:44.670Z,15.45
2023-05-05T14:42:11.374Z,15.46
2023-05-05T14:44:38.058Z,15.45
2023-05-05T14:47:04.937Z,15.46
2023-05-05T14:49:31.873Z,15.64
2023-05-05T14:51:58.531Z,15.78
2023-05-05T14:54:28.588Z,15.76
2023-05-05T14:56:56.119Z,15.79
2023-05-05T14:59:22.895Z,16.27
2023-05-05T15:01:49.748Z,15.67
2023-05-05T15:04:16.572Z,15.51
2023-05-05T15:06:43.223Z,15.73
2023-05-05T15:09:09.816Z,15.75
2023-05-05T15:11:36.539Z,16.06
2023-05-05T15:14:03.181Z,16.13
2023-05-05T15:16:30.030Z,15.56
2023-05-05T15:18:56.867Z,15.53
2023-05-05T15:21:23.485Z,15.28
2023-05-05T15:23:50.112Z,15.32
2023-05-05T15:26:16.757Z,15.09
2023-05-05T15:28:43.496Z,15.13
2023-05-05T15:31:10.296Z,15.54
2023-05-05T15:33:37.579Z,15.84
2023-05-05T15:36:04.604Z,15.78
2023-05-05T15:38:31.416Z,15.46
2023-05-05T15:40:58.184Z,15.82
2023-05-05T15:43:24.896Z,15.46
2023-05-05T15:45:54.095Z,15.72
2023-05-05T15:48:20.827Z,15.82
2023-05-05T15:50:47.491Z,16.00
2023-05-05T15:53:14.279Z,16.16
2023-05-05T15:55:40.991Z,16.24
2023-05-05T15:58:07.698Z,17.00
2023-05-05T16:00:34.373Z,17.44
2023-05-05T16:03:01.513Z,18.37
2023-05-05T16:05:28.233Z,18.03
2023-05-05T16:07:54.922Z,18.61
2023-05-05T16:10:21.736Z,18.11
2023-05-05T16:12:48.840Z,17.91
2023-05-05T16:15:15.790Z,17.33
2023-05-05T16:17:42.559Z,16.54
2023-05-05T16:20:10.048Z,17.06
2023-05-05T16:22:37.131Z,16.75
2023-05-05T16:25:04.010Z,15.88
2023-05-05T16:27:30.712Z,15.52
2023-05-05T16:29:59.556Z,15.84
2023-05-05T16:32:26.483Z,15.68
2023-05-05T16:34:53.204Z,16.74
2023-05-05T16:37:19.940Z,16.97
2023-05-05T16:39:46.623Z,17.02
2023-05-05T16:42:13.804Z,17.03
2023-05-05T16:44:40.655Z,16.14
2023-05-05T16:47:07.367Z,15.93
2023-05-05T16:49:34.120Z,15.81
2023-05-05T16:52:00.802Z,15.96
2023-05-05T16:54:27.447Z,15.96
2023-05-05T16:56:55.060Z,15.30
2023-05-05T16:59:21.729Z,14.71
2023-05-05T17:01:48.452Z,14.39
2023-05-05T17:04:15.235Z,14.07
2023-05-05T17:06:41.872Z,13.94
2023-05-05T17:09:08.527Z,13.73
2023-05-05T17:11:36.135Z,13.44
2023-05-05T17:14:02.877Z,13.43
2023-05-05T17:16:29.652Z,13.46
2023-05-05T17:18:56.452Z,13.32
2023-05-05T17:21:27.210Z,13.21
2023-05-05T17:23:53.947Z,13.19
2023-05-05T17:26:20.736Z,13.17
2023-05-05T17:28:47.352Z,13.04
2023-05-05T17:31:14.536Z,12.71
2023-05-05T17:33:41.200Z,13.06
2023-05-05T17:36:08.218Z,12.81
2023-05-05T17:38:35.012Z,12.97
2023-05-05T17:41:01.755Z,12.53
2023-05-05T17:43:28.388Z,12.62
2023-05-05T17:45:55.130Z,12.56
2023-05-05T17:48:21.946Z,12.49
2023-05-05T17:50:48.720Z,12.47
2023-05-05T17:53:16.228Z,12.50
2023-05-05T17:55:46.319Z,12.39
2023-05-05T17:58:13.030Z,12.37
2023-05-05T18:00:39.855Z,12.43
2023-05-05T18:03:06.725Z,12.31
2023-05-05T18:05:36.492Z,12.22
2023-05-05T18:08:09.812Z,12.10
2023-05-05T18:10:39.255Z,12.22
2023-05-05T18:13:34.823Z,12.07
2023-05-05T18:15:59.925Z,11.92
2023-05-05T18:18:26.706Z,11.89
2023-05-05T18:20:53.398Z,11.89
2023-05-05T18:23:20.228Z,11.77
2023-05-05T18:25:46.892Z,11.76
2023-05-05T18:28:13.571Z,11.62
2023-05-05T18:30:40.256Z,11.82
2023-05-05T18:33:07.024Z,11.85
2023-05-05T18:35:34.984Z,11.68
2023-05-05T18:38:01.668Z,12.00
2023-05-05T18:40:28.365Z,12.05
2023-05-05T18:42:55.112Z,11.99
2023-05-05T18:45:21.901Z,11.94
2023-05-05T18:47:48.590Z,11.98
2023-05-05T18:50:15.336Z,11.83
2023-05-05T18:52:41.997Z,12.03
2023-05-05T18:55:08.873Z,12.00
2023-05-05T18:57:35.835Z,12.01
2023-05-05T19:00:02.546Z,11.83
2023-05-05T19:02:29.271Z,11.68
2023-05-05T19:04:56.132Z,11.75
2023-05-05T19:07:34.422Z,11.63
2023-05-05T19:10:04.352Z,11.72
2023-05-05T19:12:35.094Z,11.50
2023-05-05T19:15:01.960Z,11.35
2023-05-05T19:17:37.800Z,11.15
2023-05-05T19:20:04.976Z,11.37
2023-05-05T19:22:31.890Z,11.33
2023-05-05T19:24:58.557Z,11.35
2023-05-05T19:27:36.436Z,11.34
2023-05-05T19:30:05.008Z,11.26
2023-05-05T19:32:31.933Z,11.30
2023-05-05T19:34:58.790Z,11.30
2023-05-05T19:37:25.588Z,11.10
2023-05-05T19:39:52.514Z,11.11
2023-05-05T19:42:19.315Z,11.20
2023-05-05T19:44:46.106Z,11.16
2023-05-05T19:47:13.043Z,11.18
2023-05-05T19:49:40.141Z,11.08
2023-05-05T19:52:06.879Z,10.69
2023-05-05T19:54:33.574Z,11.00
2023-05-05T19:57:00.907Z,10.78
2023-05-05T19:59:27.738Z,10.33
2023-05-05T20:01:54.484Z,10.62
2023-05-05T20:04:21.231Z,10.74
2023-05-05T20:06:47.984Z,10.69
2023-05-05T20:09:15.092Z,10.42
2023-05-05T20:11:41.911Z,10.30
2023-05-05T20:14:08.779Z,10.34
2023-05-05T20:16:35.655Z,10.35
2023-05-05T20:19:02.523Z,10.25
2023-05-05T20:21:29.211Z,10.21
2023-05-05T20:23:56.148Z,9.97
2023-05-05T20:26:24.494Z,10.02
2023-05-05T20:28:51.328Z,10.01
2023-05-05T20:31:18.207Z,10.03
2023-05-05T20:33:44.906Z,10.06
2023-05-05T20:36:11.729Z,10.02
2023-05-05T20:38:38.472Z,9.87
2023-05-05T20:41:05.266Z,9.81
2023-05-05T20:43:32.248Z,9.90
2023-05-05T20:45:58.909Z,9.76
2023-05-05T20:48:25.888Z,9.87
2023-05-05T20:50:52.580Z,9.74
2023-05-05T20:53:21.045Z,9.71
2023-05-05T20:55:47.855Z,9.62
2023-05-05T20:58:14.526Z,9.53
2023-05-05T21:00:41.306Z,9.19
2023-05-05T21:03:08.204Z,9.40
2023-05-05T21:05:36.083Z,9.24
2023-05-05T21:08:02.808Z,9.24
2023-05-05T21:10:29.502Z,9.08
2023-05-05T21:12:56.450Z,8.88
2023-05-05T21:15:23.205Z,8.81
2023-05-05T21:17:49.986Z,8.72
2023-05-05T21:20:18.701Z,8.70
2023-05-05T21:22:46.216Z,8.72
2023-05-05T21:25:16.776Z,8.68
2023-05-05T21:27:44.002Z,8.47
2023-05-05T21:30:11.622Z,8.43
2023-05-05T21:32:39.351Z,8.46
2023-05-05T21:35:09.288Z,8.37
2023-05-05T21:37:39.675Z,8.26
2023-05-05T21:40:11.130Z,8.22
2023-05-05T21:42:38.074Z,8.20
2023-05-05T21:45:05.223Z,8.14
2023-05-05T21:47:31.974Z,7.99
2023-05-05T21:49:59.128Z,7.93
2023-05-05T21:52:25.891Z,7.91
2023-05-05T21:54:52.834Z,7.89
2023-05-05T21:57:19.646Z,7.70
2023-05-05T21:59:46.757Z,7.77
2023-05-05T22:02:13.416Z,7.72
2023-05-05T22:04:40.234Z,7.71
2023-05-05T22:07:07.130Z,7.55
2023-05-05T22:09:34.148Z,7.50
2023-05-05T22:12:02.666Z,7.36
2023-05-05T22:14:29.456Z,7.19
2023-05-05T22:16:56.321Z,7.40
2023-05-05T22:19:23.053Z,7.29
2023-05-05T22:21:50.035Z,7.30
2023-05-05T22:24:16.800Z,7.28
2023-05-05T22:26:43.607Z,7.28
2023-05-05T22:29:10.862Z,7.19
2023-05-05T22:31:37.765Z,7.15
2023-05-05T22:34:04.627Z,6.97
2023-05-05T22:36:31.606Z,7.01
2023-05-05T22:38:58.349Z,6.96
2023-05-05T22:41:25.126Z,6.87
2023-05-05T22:43:51.866Z,6.88
2023-05-05T22:46:18.722Z,6.80
2023-05-05T22:48:45.504Z,6.74
2023-05-05T22:51:12.515Z,6.80
2023-05-05T22:53:39.318Z,6.73
2023-05-05T22:56:06.441Z,6.62
2023-05-05T22:58:33.127Z,6.65
2023-05-05T23:00:59.891Z,6.63
2023-05-05T23:03:27.042Z,6.57
2023-05-05T23:05:53.824Z,6.64
2023-05-05T23:08:21.085Z,6.55
2023-05-05T23:10:47.989Z,6.56
2023-05-05T23:13:14.840Z,6.47
2023-05-05T23:15:41.556Z,6.51
2023-05-05T23:18:08.433Z,6.50
2023-05-05T23:20:35.249Z,6.48
2023-05-05T23:23:02.030Z,6.34
2023-05-05T23:25:28.746Z,6.40
2023-05-05T23:27:55.466Z,6.33
2023-05-05T23:30:22.345Z,6.13
2023-05-05T23:32:49.034Z,6.24
2023-05-05T23:35:15.730Z,6.34
2023-05-05T23:37:42.525Z,6.33
2023-05-05T23:40:09.459Z,6.22
2023-05-05T23:42:36.128Z,6.27
2023-05-05T23:45:03.738Z,6.27
2023-05-05T23:47:30.513Z,6.26
2023-05-05T23:49:57.195Z,6.32
2023-05-05T23:52:23.949Z,6.20
2023-05-05T23:54:51.053Z,6.24
2023-05-05T23:57:17.760Z,6.15
2023-05-05T23:59:44.926Z,6.11
