createdAt,value
2018-01-13T00:01:25.775Z,0.60
2018-01-13T00:03:53.888Z,0.60
2018-01-13T00:06:22.029Z,0.60
2018-01-13T00:08:50.933Z,0.70
2018-01-13T00:11:19.130Z,0.60
2018-01-13T00:13:47.246Z,0.70
2018-01-13T00:16:15.384Z,0.80
2018-01-13T00:18:43.512Z,1.00
2018-01-13T00:21:11.645Z,1.00
2018-01-13T00:23:39.765Z,0.90
2018-01-13T00:26:07.901Z,0.90
2018-01-13T00:28:36.387Z,1.00
2018-01-13T00:31:04.697Z,1.10
2018-01-13T00:33:33.586Z,1.20
2018-01-13T00:36:01.708Z,1.20
2018-01-13T00:38:29.864Z,1.30
2018-01-13T00:40:57.994Z,1.30
2018-01-13T00:43:26.144Z,1.30
2018-01-13T00:45:54.265Z,1.30
2018-01-13T00:48:22.409Z,1.40
2018-01-13T00:50:50.540Z,1.60
2018-01-13T00:53:18.684Z,1.60
2018-01-13T00:55:46.808Z,1.60
2018-01-13T00:58:14.956Z,1.70
2018-01-13T01:00:43.082Z,1.70
2018-01-13T01:03:11.229Z,1.80
2018-01-13T01:05:39.359Z,1.90
2018-01-13T01:08:07.660Z,1.90
2018-01-13T01:10:36.560Z,2.10
2018-01-13T01:13:05.465Z,2.00
2018-01-13T01:15:33.615Z,2.00
2018-01-13T01:18:01.735Z,2.10
2018-01-13T01:20:29.877Z,2.00
2018-01-13T01:22:57.993Z,2.10
2018-01-13T01:25:26.142Z,2.10
2018-01-13T01:27:54.262Z,2.10
2018-01-13T01:30:22.446Z,2.10
2018-01-13T01:32:50.592Z,2.00
2018-01-13T01:35:18.724Z,2.00
2018-01-13T01:37:46.854Z,2.10
2018-01-13T01:40:15.374Z,2.10
2018-01-13T01:42:43.499Z,2.10
2018-01-13T01:45:11.620Z,2.10
2018-01-13T01:47:39.770Z,2.20
2018-01-13T01:50:08.704Z,2.20
2018-01-13T01:52:36.848Z,2.20
2018-01-13T01:55:04.967Z,2.20
2018-01-13T01:57:33.102Z,2.30
2018-01-13T02:00:01.229Z,2.30
2018-01-13T02:02:29.909Z,2.30
2018-01-13T02:04:58.049Z,2.20
2018-01-13T02:07:26.194Z,2.20
2018-01-13T02:09:54.321Z,2.20
2018-01-13T02:12:22.625Z,2.20
2018-01-13T02:14:50.765Z,2.10
2018-01-13T02:17:18.893Z,2.10
2018-01-13T02:19:47.037Z,2.10
2018-01-13T02:22:15.923Z,2.00
2018-01-13T02:24:44.827Z,2.00
2018-01-13T02:27:12.953Z,2.00
2018-01-13T02:29:41.083Z,2.00
2018-01-13T02:32:09.209Z,2.00
2018-01-13T02:34:38.120Z,2.00
2018-01-13T02:37:06.237Z,1.90
2018-01-13T02:39:34.381Z,2.00
2018-01-13T02:42:02.522Z,1.90
2018-01-13T02:44:30.816Z,1.90
2018-01-13T02:46:58.941Z,1.90
2018-01-13T02:49:27.068Z,1.90
2018-01-13T02:51:55.202Z,1.90
2018-01-13T02:54:23.329Z,1.90
2018-01-13T02:56:51.463Z,1.90
2018-01-13T02:59:20.375Z,1.80
2018-01-13T03:01:48.540Z,1.80
2018-01-13T03:04:16.664Z,1.80
2018-01-13T03:06:44.835Z,1.70
2018-01-13T03:09:13.921Z,1.70
2018-01-13T03:11:42.056Z,1.80
2018-01-13T03:14:10.194Z,1.80
2018-01-13T03:16:39.102Z,1.90
2018-01-13T03:19:07.226Z,1.90
2018-01-13T03:21:35.432Z,1.90
2018-01-13T03:24:04.320Z,1.90
2018-01-13T03:26:33.218Z,2.00
2018-01-13T03:29:01.366Z,1.90
2018-01-13T03:31:29.485Z,2.00
2018-01-13T03:33:57.637Z,2.10
2018-01-13T03:36:25.787Z,2.00
2018-01-13T03:38:54.701Z,2.00
2018-01-13T03:41:22.836Z,2.00
2018-01-13T03:43:50.972Z,2.00
2018-01-13T03:46:19.108Z,1.90
2018-01-13T03:48:48.030Z,2.00
2018-01-13T03:51:16.169Z,1.90
2018-01-13T03:53:45.477Z,2.10
2018-01-13T03:56:14.370Z,2.00
2018-01-13T03:58:42.500Z,2.00
2018-01-13T04:01:10.635Z,2.00
2018-01-13T04:03:38.772Z,2.00
2018-01-13T04:06:06.919Z,2.00
2018-01-13T04:08:35.042Z,2.00
2018-01-13T04:11:04.207Z,1.80
2018-01-13T04:13:33.097Z,1.80
2018-01-13T04:16:02.005Z,2.00
2018-01-13T04:18:30.134Z,2.00
2018-01-13T04:20:58.278Z,2.00
2018-01-13T04:23:27.175Z,1.90
2018-01-13T04:25:56.069Z,1.90
2018-01-13T04:28:24.970Z,1.90
2018-01-13T04:30:53.140Z,1.90
2018-01-13T04:33:21.282Z,1.90
2018-01-13T04:35:49.417Z,1.90
2018-01-13T04:38:17.562Z,1.90
2018-01-13T04:40:45.694Z,1.90
2018-01-13T04:43:13.832Z,1.90
2018-01-13T04:45:42.007Z,2.00
2018-01-13T04:48:10.122Z,2.00
2018-01-13T04:50:38.256Z,2.00
2018-01-13T04:53:06.414Z,1.90
2018-01-13T04:55:34.550Z,2.00
2018-01-13T04:58:02.784Z,2.00
2018-01-13T05:00:31.032Z,2.00
2018-01-13T05:02:59.208Z,2.00
2018-01-13T05:05:28.106Z,2.00
2018-01-13T05:07:56.241Z,2.00
2018-01-13T05:10:24.393Z,2.00
2018-01-13T05:12:52.530Z,2.00
2018-01-13T05:15:37.485Z,2.00
2018-01-13T05:18:05.612Z,2.00
2018-01-13T05:20:33.776Z,2.00
2018-01-13T05:23:01.890Z,2.00
2018-01-13T05:25:30.803Z,2.00
2018-01-13T05:27:58.933Z,2.00
2018-01-13T05:30:27.077Z,2.00
2018-01-13T05:32:55.202Z,2.00
2018-01-13T05:35:23.352Z,2.00
2018-01-13T05:37:51.473Z,2.00
2018-01-13T05:40:19.596Z,2.00
2018-01-13T05:42:47.754Z,2.00
2018-01-13T05:45:15.890Z,2.00
2018-01-13T05:47:44.032Z,2.00
2018-01-13T05:50:12.172Z,2.00
2018-01-13T05:52:40.343Z,2.00
2018-01-13T05:55:08.473Z,2.00
2018-01-13T05:57:36.617Z,2.00
2018-01-13T06:00:05.113Z,2.00
2018-01-13T06:02:33.240Z,2.00
2018-01-13T06:05:01.384Z,2.10
2018-01-13T06:07:29.516Z,2.10
2018-01-13T06:09:57.659Z,2.10
2018-01-13T06:12:25.785Z,2.10
2018-01-13T06:14:53.922Z,2.10
2018-01-13T06:17:22.812Z,1.90
2018-01-13T06:19:50.968Z,1.90
2018-01-13T06:22:19.877Z,2.10
2018-01-13T06:24:48.022Z,2.00
2018-01-13T06:27:16.158Z,2.10
2018-01-13T06:29:44.353Z,2.20
2018-01-13T06:32:12.509Z,2.10
2018-01-13T06:34:40.640Z,1.90
2018-01-13T06:37:08.776Z,1.70
2018-01-13T06:39:36.915Z,1.80
2018-01-13T06:42:05.053Z,1.80
2018-01-13T06:44:33.196Z,1.90
2018-01-13T06:47:01.363Z,2.10
2018-01-13T06:49:29.496Z,2.10
2018-01-13T06:51:57.632Z,2.10
2018-01-13T06:54:25.774Z,2.00
2018-01-13T06:56:53.924Z,1.90
2018-01-13T06:59:22.044Z,1.80
2018-01-13T07:01:50.201Z,1.70
2018-01-13T07:04:18.319Z,1.60
2018-01-13T07:06:46.453Z,1.80
2018-01-13T07:09:15.364Z,2.00
2018-01-13T07:11:43.522Z,2.00
2018-01-13T07:14:11.661Z,2.10
2018-01-13T07:16:39.795Z,2.10
2018-01-13T07:19:07.973Z,2.20
2018-01-13T07:21:36.119Z,2.30
2018-01-13T07:24:04.249Z,2.30
2018-01-13T07:26:32.386Z,2.20
2018-01-13T07:29:00.535Z,2.30
2018-01-13T07:31:28.675Z,2.30
2018-01-13T07:33:56.800Z,2.30
2018-01-13T07:36:24.951Z,2.10
2018-01-13T07:38:53.088Z,2.10
2018-01-13T07:41:21.237Z,2.20
2018-01-13T07:43:49.373Z,2.10
2018-01-13T07:46:17.529Z,2.10
2018-01-13T07:48:45.669Z,2.10
2018-01-13T07:51:13.824Z,2.00
2018-01-13T07:53:41.949Z,2.20
2018-01-13T07:56:10.099Z,2.00
2018-01-13T07:58:39.000Z,1.90
2018-01-13T08:01:07.500Z,1.90
2018-01-13T08:03:35.652Z,1.90
2018-01-13T08:06:03.798Z,2.00
2018-01-13T08:08:31.943Z,2.00
2018-01-13T08:11:00.068Z,2.10
2018-01-13T08:13:28.213Z,2.20
2018-01-13T08:15:57.113Z,2.30
2018-01-13T08:18:26.014Z,2.40
2018-01-13T08:20:54.174Z,2.40
2018-01-13T08:23:23.090Z,2.40
2018-01-13T08:25:51.221Z,2.40
2018-01-13T08:28:20.126Z,2.50
2018-01-13T08:30:49.032Z,2.60
2018-01-13T08:33:17.170Z,2.50
2018-01-13T08:35:45.313Z,2.50
2018-01-13T08:38:13.453Z,2.60
2018-01-13T08:40:41.610Z,2.60
2018-01-13T08:43:09.754Z,2.60
2018-01-13T08:45:37.905Z,2.60
2018-01-13T08:48:06.032Z,2.70
2018-01-13T08:50:34.177Z,2.70
2018-01-13T08:53:02.321Z,2.80
2018-01-13T08:55:30.461Z,2.90
2018-01-13T08:57:58.612Z,2.90
2018-01-13T09:00:26.768Z,2.90
2018-01-13T09:02:55.698Z,3.00
2018-01-13T09:05:23.849Z,2.90
2018-01-13T09:07:51.980Z,3.00
2018-01-13T09:10:20.154Z,3.10
2018-01-13T09:12:49.041Z,3.10
2018-01-13T09:15:17.174Z,3.10
2018-01-13T09:17:45.325Z,3.10
2018-01-13T09:20:13.452Z,3.10
2018-01-13T09:22:41.600Z,3.20
2018-01-13T09:25:09.727Z,3.20
2018-01-13T09:27:37.889Z,3.20
2018-01-13T09:30:06.784Z,3.40
2018-01-13T09:32:34.936Z,3.40
2018-01-13T09:35:03.839Z,3.40
2018-01-13T09:37:32.830Z,3.40
2018-01-13T09:40:02.070Z,3.60
2018-01-13T09:42:30.360Z,3.60
2018-01-13T09:44:58.490Z,3.70
2018-01-13T09:47:26.621Z,3.60
2018-01-13T09:49:54.772Z,3.60
2018-01-13T09:52:22.899Z,3.60
2018-01-13T09:54:51.044Z,3.60
2018-01-13T09:57:19.945Z,3.60
2018-01-13T09:59:49.071Z,3.70
2018-01-13T10:02:17.200Z,3.70
2018-01-13T10:04:45.340Z,3.70
2018-01-13T10:07:13.466Z,3.70
2018-01-13T10:09:42.482Z,3.90
2018-01-13T10:12:10.609Z,3.90
2018-01-13T10:14:38.767Z,4.00
2018-01-13T10:17:06.888Z,4.00
2018-01-13T10:19:35.012Z,4.10
2018-01-13T10:22:03.139Z,4.10
2018-01-13T10:24:31.279Z,4.10
2018-01-13T10:27:00.176Z,4.10
2018-01-13T10:29:28.316Z,4.10
2018-01-13T10:31:56.461Z,4.00
2018-01-13T10:34:24.581Z,4.00
2018-01-13T10:36:52.737Z,4.10
2018-01-13T10:39:20.872Z,4.10
2018-01-13T10:41:49.020Z,4.20
2018-01-13T10:44:17.149Z,4.20
2018-01-13T10:46:45.278Z,4.20
2018-01-13T10:49:13.421Z,4.10
2018-01-13T10:51:41.555Z,4.10
2018-01-13T10:54:09.700Z,4.20
2018-01-13T10:56:37.825Z,4.20
2018-01-13T10:59:05.969Z,4.20
2018-01-13T11:01:34.101Z,4.30
2018-01-13T11:04:02.249Z,4.20
2018-01-13T11:06:30.377Z,4.30
2018-01-13T11:08:58.520Z,4.30
2018-01-13T11:11:26.654Z,4.20
2018-01-13T11:13:55.545Z,4.00
2018-01-13T11:16:23.685Z,4.10
2018-01-13T11:18:51.817Z,4.10
2018-01-13T11:21:19.966Z,4.10
2018-01-13T11:23:48.096Z,4.10
2018-01-13T11:26:16.227Z,4.20
2018-01-13T11:28:44.367Z,4.20
2018-01-13T11:31:13.282Z,4.20
2018-01-13T11:33:41.400Z,4.20
2018-01-13T11:36:09.533Z,4.30
2018-01-13T11:38:37.661Z,4.40
2018-01-13T11:41:05.835Z,4.40
2018-01-13T11:43:34.720Z,4.50
2018-01-13T11:46:03.615Z,4.50
2018-01-13T11:48:32.536Z,4.40
2018-01-13T11:51:00.806Z,4.50
2018-01-13T11:53:28.997Z,4.40
2018-01-13T11:55:57.109Z,4.40
2018-01-13T11:58:25.249Z,4.40
2018-01-13T12:00:53.370Z,4.40
2018-01-13T12:03:22.277Z,4.40
2018-01-13T12:05:50.400Z,4.40
2018-01-13T12:08:18.897Z,4.40
2018-01-13T12:10:47.018Z,4.30
2018-01-13T12:13:15.157Z,4.20
2018-01-13T12:15:44.364Z,4.20
2018-01-13T12:18:13.324Z,4.20
2018-01-13T12:20:41.469Z,4.20
2018-01-13T12:23:09.584Z,4.20
2018-01-13T12:25:37.749Z,4.20
2018-01-13T12:28:06.637Z,4.20
2018-01-13T12:30:35.532Z,4.20
2018-01-13T12:33:04.425Z,4.20
2018-01-13T12:35:32.572Z,4.20
2018-01-13T12:38:00.686Z,4.30
2018-01-13T12:40:28.829Z,4.30
2018-01-13T12:42:57.747Z,4.30
2018-01-13T12:45:25.878Z,4.30
2018-01-13T12:47:54.010Z,4.30
2018-01-13T12:50:22.145Z,4.30
2018-01-13T12:52:50.265Z,4.20
2018-01-13T12:55:18.400Z,4.10
2018-01-13T12:57:46.527Z,4.10
2018-01-13T13:00:14.681Z,4.10
2018-01-13T13:02:43.161Z,4.20
2018-01-13T13:05:11.273Z,4.10
2018-01-13T13:07:39.420Z,4.00
2018-01-13T13:10:07.540Z,4.00
2018-01-13T13:12:35.684Z,3.90
2018-01-13T13:15:04.565Z,3.90
2018-01-13T13:17:33.473Z,3.90
2018-01-13T13:20:01.605Z,3.90
2018-01-13T13:22:29.732Z,3.90
2018-01-13T13:24:57.901Z,3.90
2018-01-13T13:27:25.997Z,3.90
2018-01-13T13:29:54.127Z,3.90
2018-01-13T13:32:22.268Z,3.90
2018-01-13T13:34:50.389Z,3.90
2018-01-13T13:37:18.500Z,3.80
2018-01-13T13:39:46.645Z,3.90
2018-01-13T13:42:14.775Z,3.90
2018-01-13T13:44:43.676Z,3.90
2018-01-13T13:47:11.810Z,3.90
2018-01-13T13:49:39.967Z,3.90
2018-01-13T13:52:08.107Z,3.90
2018-01-13T13:54:36.267Z,3.80
2018-01-13T13:57:04.402Z,3.80
2018-01-13T13:59:33.313Z,3.80
2018-01-13T14:02:02.257Z,3.70
2018-01-13T14:04:30.389Z,3.70
2018-01-13T14:06:58.541Z,3.70
2018-01-13T14:09:27.449Z,3.60
2018-01-13T14:11:55.585Z,3.60
2018-01-13T14:14:23.773Z,3.60
2018-01-13T14:16:52.677Z,3.50
2018-01-13T14:19:20.836Z,3.50
2018-01-13T14:21:49.744Z,3.70
2018-01-13T14:24:17.894Z,3.60
2018-01-13T14:26:46.794Z,3.60
2018-01-13T14:29:14.933Z,3.60
2018-01-13T14:31:43.065Z,3.60
2018-01-13T14:34:11.209Z,3.60
2018-01-13T14:36:39.371Z,3.60
2018-01-13T14:39:08.277Z,3.50
2018-01-13T14:41:36.421Z,3.50
2018-01-13T14:44:05.322Z,3.50
2018-01-13T14:46:34.224Z,3.50
2018-01-13T14:49:02.349Z,3.50
2018-01-13T14:51:30.542Z,3.50
2018-01-13T14:53:58.654Z,3.50
2018-01-13T14:56:26.796Z,3.50
2018-01-13T14:58:55.712Z,3.50
2018-01-13T15:01:23.856Z,3.50
2018-01-13T15:03:52.748Z,3.50
2018-01-13T15:06:21.669Z,3.50
2018-01-13T15:08:49.798Z,3.50
2018-01-13T15:11:18.820Z,3.50
2018-01-13T15:13:47.413Z,3.50
2018-01-13T15:16:15.549Z,3.50
2018-01-13T15:18:44.460Z,3.40
2018-01-13T15:21:12.595Z,3.40
2018-01-13T15:23:40.745Z,3.40
2018-01-13T15:26:08.885Z,3.40
2018-01-13T15:28:37.037Z,3.40
2018-01-13T15:31:05.172Z,3.40
2018-01-13T15:33:33.297Z,3.40
2018-01-13T15:36:01.438Z,3.40
2018-01-13T15:38:30.340Z,3.40
2018-01-13T15:40:59.242Z,3.40
2018-01-13T15:43:27.386Z,3.40
2018-01-13T15:45:55.526Z,3.40
2018-01-13T15:48:23.674Z,3.30
2018-01-13T15:50:51.792Z,3.30
2018-01-13T15:53:20.697Z,3.30
2018-01-13T15:55:49.620Z,3.30
2018-01-13T15:58:17.749Z,3.30
2018-01-13T16:00:45.934Z,3.30
2018-01-13T16:03:14.820Z,3.20
2018-01-13T16:05:43.733Z,3.20
2018-01-13T16:08:11.861Z,3.20
2018-01-13T16:10:39.996Z,3.20
2018-01-13T16:13:08.137Z,3.20
2018-01-13T16:15:36.280Z,3.20
2018-01-13T16:18:04.420Z,3.20
2018-01-13T16:20:32.553Z,3.10
2018-01-13T16:23:00.727Z,3.10
2018-01-13T16:25:29.213Z,3.10
2018-01-13T16:27:57.340Z,3.00
2018-01-13T16:30:25.515Z,2.90
2018-01-13T16:32:53.654Z,2.80
2018-01-13T16:35:21.826Z,2.90
2018-01-13T16:37:49.948Z,2.80
2018-01-13T16:40:18.575Z,2.70
2018-01-13T16:42:46.706Z,2.70
2018-01-13T16:45:15.633Z,2.70
2018-01-13T16:47:43.781Z,2.70
2018-01-13T16:50:11.912Z,2.70
2018-01-13T16:52:40.095Z,2.70
2018-01-13T16:55:08.204Z,2.60
2018-01-13T16:57:36.356Z,2.70
2018-01-13T17:00:05.322Z,2.60
2018-01-13T17:02:33.469Z,2.60
2018-01-13T17:05:02.360Z,2.60
2018-01-13T17:07:30.540Z,2.60
2018-01-13T17:09:58.661Z,2.60
2018-01-13T17:12:26.781Z,2.60
2018-01-13T17:14:54.971Z,2.70
2018-01-13T17:17:23.076Z,2.60
2018-01-13T17:19:51.323Z,2.60
2018-01-13T17:22:20.260Z,2.70
2018-01-13T17:24:48.776Z,2.70
2018-01-13T17:27:16.941Z,2.70
2018-01-13T17:29:45.062Z,2.70
2018-01-13T17:32:13.192Z,2.70
2018-01-13T17:34:41.336Z,2.60
2018-01-13T17:37:09.477Z,2.60
2018-01-13T17:39:37.627Z,2.60
2018-01-13T17:42:06.533Z,2.50
2018-01-13T17:44:34.746Z,2.50
2018-01-13T17:47:02.906Z,2.60
2018-01-13T17:49:31.047Z,2.50
2018-01-13T17:51:59.185Z,2.50
2018-01-13T17:54:28.080Z,2.40
2018-01-13T17:56:57.021Z,2.50
2018-01-13T17:59:25.167Z,2.50
2018-01-13T18:01:53.305Z,2.50
2018-01-13T18:04:21.469Z,2.50
2018-01-13T18:06:49.618Z,2.40
2018-01-13T18:09:17.724Z,2.40
2018-01-13T18:11:45.860Z,2.40
2018-01-13T18:14:14.043Z,2.40
2018-01-13T18:16:42.222Z,2.40
2018-01-13T18:19:10.383Z,2.30
2018-01-13T18:21:38.543Z,2.30
2018-01-13T18:24:06.666Z,2.30
2018-01-13T18:26:34.848Z,2.30
2018-01-13T18:29:03.757Z,2.30
2018-01-13T18:31:31.950Z,2.30
2018-01-13T18:34:00.114Z,2.30
2018-01-13T18:36:28.239Z,2.20
2018-01-13T18:38:57.199Z,2.20
2018-01-13T18:41:25.356Z,2.20
2018-01-13T18:43:53.477Z,2.20
2018-01-13T18:46:22.380Z,2.20
2018-01-13T18:48:50.559Z,2.20
2018-01-13T18:51:18.725Z,2.20
2018-01-13T18:53:47.703Z,2.20
2018-01-13T18:56:16.797Z,2.10
2018-01-13T18:58:45.168Z,2.10
2018-01-13T19:01:13.624Z,2.10
2018-01-13T19:03:41.829Z,2.10
2018-01-13T19:06:10.341Z,2.10
2018-01-13T19:08:38.465Z,2.10
2018-01-13T19:11:09.696Z,2.00
2018-01-13T19:13:38.005Z,2.00
2018-01-13T19:16:07.026Z,1.90
2018-01-13T19:18:35.834Z,1.90
2018-01-13T19:21:05.288Z,2.00
2018-01-13T19:23:34.226Z,1.90
2018-01-13T19:26:03.120Z,1.90
2018-01-13T19:28:31.285Z,1.90
2018-01-13T19:30:59.555Z,1.90
2018-01-13T19:33:28.450Z,1.90
2018-01-13T19:35:56.560Z,1.90
2018-01-13T19:38:24.745Z,1.80
2018-01-13T19:40:52.895Z,1.90
2018-01-13T19:43:21.060Z,1.90
2018-01-13T19:45:49.216Z,1.80
2018-01-13T19:48:17.345Z,1.70
2018-01-13T19:50:45.475Z,1.70
2018-01-13T19:53:13.664Z,1.60
2018-01-13T19:55:41.816Z,1.60
2018-01-13T19:58:10.002Z,1.70
2018-01-13T20:00:38.236Z,1.70
2018-01-13T20:03:07.179Z,1.70
2018-01-13T20:05:35.358Z,1.70
2018-01-13T20:08:03.513Z,1.70
2018-01-13T20:10:31.679Z,1.70
2018-01-13T20:12:59.848Z,1.60
2018-01-13T20:15:27.963Z,1.50
2018-01-13T20:17:56.923Z,1.40
2018-01-13T20:20:25.122Z,1.40
2018-01-13T20:22:53.299Z,1.40
2018-01-13T20:25:21.473Z,1.50
2018-01-13T20:27:49.633Z,1.40
2018-01-13T20:30:17.895Z,1.50
2018-01-13T20:32:46.085Z,1.40
2018-01-13T20:35:14.274Z,1.40
2018-01-13T20:37:42.477Z,1.40
2018-01-13T20:40:10.654Z,1.40
2018-01-13T20:42:38.817Z,1.50
2018-01-13T20:45:07.751Z,1.40
2018-01-13T20:47:35.917Z,1.40
2018-01-13T20:50:04.104Z,1.40
2018-01-13T20:52:32.296Z,1.40
2018-01-13T20:55:00.478Z,1.30
2018-01-13T20:57:28.583Z,1.30
2018-01-13T20:59:56.768Z,1.30
2018-01-13T21:02:24.873Z,1.20
2018-01-13T21:04:53.041Z,1.10
2018-01-13T21:07:21.216Z,1.20
2018-01-13T21:09:49.367Z,1.10
2018-01-13T21:12:17.538Z,1.10
2018-01-13T21:14:45.758Z,1.10
2018-01-13T21:17:14.653Z,1.10
2018-01-13T21:19:42.834Z,1.10
2018-01-13T21:22:11.802Z,1.10
2018-01-13T21:24:39.966Z,1.10
2018-01-13T21:27:08.129Z,1.10
2018-01-13T21:29:36.283Z,1.10
2018-01-13T21:32:04.522Z,1.00
2018-01-13T21:34:32.684Z,1.00
2018-01-13T21:37:01.629Z,1.00
2018-01-13T21:39:29.783Z,1.00
2018-01-13T21:42:00.041Z,1.00
2018-01-13T21:44:28.215Z,0.90
2018-01-13T21:46:56.376Z,0.80
2018-01-13T21:49:24.555Z,0.70
2018-01-13T21:51:52.712Z,0.80
2018-01-13T21:54:20.888Z,0.80
2018-01-13T21:56:49.035Z,0.70
2018-01-13T21:59:17.208Z,0.80
2018-01-13T22:01:45.360Z,0.80
2018-01-13T22:04:13.541Z,0.80
2018-01-13T22:06:41.721Z,0.70
2018-01-13T22:09:09.878Z,0.70
2018-01-13T22:11:38.030Z,0.70
2018-01-13T22:14:06.976Z,0.70
2018-01-13T22:16:35.126Z,0.70
2018-01-13T22:19:03.310Z,0.70
2018-01-13T22:21:31.461Z,0.70
2018-01-13T22:23:59.796Z,0.60
2018-01-13T22:26:27.963Z,0.60
2018-01-13T22:28:56.124Z,0.60
2018-01-13T22:31:24.284Z,0.60
2018-01-13T22:33:52.448Z,0.60
2018-01-13T22:36:20.566Z,0.60
2018-01-13T22:38:48.733Z,0.60
2018-01-13T22:41:16.884Z,0.60
2018-01-13T22:43:45.072Z,0.60
2018-01-13T22:46:13.198Z,0.70
2018-01-13T22:48:41.356Z,0.60
2018-01-13T22:51:09.569Z,0.60
2018-01-13T22:53:37.690Z,0.60
2018-01-13T22:56:05.840Z,0.50
2018-01-13T22:58:34.793Z,0.60
2018-01-13T23:01:02.972Z,0.60
2018-01-13T23:03:31.128Z,0.60
2018-01-13T23:05:59.296Z,0.60
2018-01-13T23:08:27.462Z,0.60
2018-01-13T23:10:55.568Z,0.60
2018-01-13T23:13:23.709Z,0.60
2018-01-13T23:15:51.871Z,0.70
2018-01-13T23:18:19.994Z,0.60
2018-01-13T23:20:49.067Z,0.50
2018-01-13T23:23:17.675Z,0.50
2018-01-13T23:25:46.015Z,0.60
2018-01-13T23:28:14.143Z,0.60
2018-01-13T23:30:42.328Z,0.70
2018-01-13T23:33:10.554Z,0.60
2018-01-13T23:35:38.657Z,0.60
2018-01-13T23:38:06.840Z,0.70
2018-01-13T23:40:34.965Z,0.70
2018-01-13T23:43:03.152Z,0.80
2018-01-13T23:45:31.297Z,0.80
2018-01-13T23:47:59.410Z,0.80
2018-01-13T23:50:27.546Z,0.70
2018-01-13T23:52:55.707Z,0.70
2018-01-13T23:55:23.845Z,0.70
2018-01-13T23:57:51.978Z,0.80
