createdAt,value
2019-02-24T00:00:02.870Z,17.57
2019-02-24T00:02:33.742Z,18.57
2019-02-24T00:05:03.546Z,17.23
2019-02-24T00:07:32.820Z,17.07
2019-02-24T00:10:03.027Z,20.73
2019-02-24T00:12:32.386Z,16.93
2019-02-24T00:15:01.623Z,19.33
2019-02-24T00:17:30.966Z,18.43
2019-02-24T00:20:00.249Z,21.70
2019-02-24T00:22:29.495Z,19.63
2019-02-24T00:24:58.747Z,18.13
2019-02-24T00:27:28.030Z,19.07
2019-02-24T00:29:57.290Z,16.70
2019-02-24T00:32:26.615Z,17.47
2019-02-24T00:34:55.881Z,19.77
2019-02-24T00:37:25.141Z,16.20
2019-02-24T00:39:54.417Z,14.63
2019-02-24T00:42:23.691Z,18.73
2019-02-24T00:44:52.959Z,19.73
2019-02-24T00:47:22.203Z,14.90
2019-02-24T00:49:51.445Z,19.43
2019-02-24T00:52:20.710Z,16.33
2019-02-24T00:54:50.003Z,17.27
2019-02-24T00:57:19.290Z,18.33
2019-02-24T00:59:48.542Z,15.40
2019-02-24T01:02:17.822Z,14.30
2019-02-24T01:04:47.063Z,15.43
2019-02-24T01:07:16.643Z,16.67
2019-02-24T01:09:45.897Z,20.57
2019-02-24T01:12:15.160Z,16.90
2019-02-24T01:14:44.418Z,25.33
2019-02-24T01:17:13.666Z,18.53
2019-02-24T01:19:42.903Z,21.90
2019-02-24T01:22:12.163Z,18.83
2019-02-24T01:24:41.419Z,21.47
2019-02-24T01:27:10.670Z,16.73
2019-02-24T01:29:39.920Z,18.53
2019-02-24T01:32:09.195Z,17.23
2019-02-24T01:34:38.450Z,17.37
2019-02-24T01:37:07.705Z,19.90
2019-02-24T01:39:36.969Z,17.80
2019-02-24T01:42:06.235Z,16.43
2019-02-24T01:44:35.506Z,17.53
2019-02-24T01:47:04.762Z,16.00
2019-02-24T01:49:35.303Z,14.90
2019-02-24T01:52:04.795Z,15.70
2019-02-24T01:54:34.273Z,18.53
2019-02-24T01:57:03.510Z,13.47
2019-02-24T01:59:32.776Z,16.37
2019-02-24T02:02:02.046Z,18.10
2019-02-24T02:04:31.329Z,19.23
2019-02-24T02:07:00.599Z,18.20
2019-02-24T02:09:29.908Z,15.83
2019-02-24T02:11:59.169Z,17.10
2019-02-24T02:14:28.423Z,17.13
2019-02-24T02:16:57.685Z,15.00
2019-02-24T02:19:26.978Z,13.10
2019-02-24T02:21:56.207Z,15.13
2019-02-24T02:24:25.474Z,17.83
2019-02-24T02:26:54.937Z,16.17
2019-02-24T02:29:24.194Z,16.13
2019-02-24T02:31:53.439Z,15.47
2019-02-24T02:34:24.188Z,15.77
2019-02-24T02:36:53.447Z,18.87
2019-02-24T02:39:22.753Z,17.10
2019-02-24T02:41:52.014Z,12.93
2019-02-24T02:44:21.271Z,15.63
2019-02-24T02:46:50.538Z,16.40
2019-02-24T02:49:19.798Z,17.47
2019-02-24T02:51:49.057Z,16.83
2019-02-24T02:54:18.357Z,16.63
2019-02-24T02:56:47.614Z,19.73
2019-02-24T02:59:16.892Z,19.67
2019-02-24T03:01:46.135Z,16.27
2019-02-24T03:04:16.382Z,13.77
2019-02-24T03:06:47.257Z,16.67
2019-02-24T03:09:16.518Z,15.17
2019-02-24T03:11:45.778Z,14.77
2019-02-24T03:14:15.054Z,16.87
2019-02-24T03:16:44.297Z,17.80
2019-02-24T03:19:13.593Z,14.27
2019-02-24T03:21:42.826Z,15.53
2019-02-24T03:24:12.109Z,16.57
2019-02-24T03:26:41.382Z,11.50
2019-02-24T03:29:10.645Z,15.13
2019-02-24T03:31:39.883Z,13.97
2019-02-24T03:34:09.179Z,15.93
2019-02-24T03:36:39.482Z,14.43
2019-02-24T03:39:08.743Z,17.00
2019-02-24T03:41:38.032Z,19.00
2019-02-24T03:44:07.298Z,15.87
2019-02-24T03:46:36.588Z,17.67
2019-02-24T03:49:05.832Z,15.80
2019-02-24T03:51:35.094Z,15.93
2019-02-24T03:54:04.338Z,15.63
2019-02-24T03:56:33.638Z,19.67
2019-02-24T03:59:02.878Z,14.80
2019-02-24T04:01:32.178Z,18.70
2019-02-24T04:04:01.407Z,14.83
2019-02-24T04:06:30.942Z,16.60
2019-02-24T04:09:00.127Z,15.83
2019-02-24T04:11:29.380Z,22.20
2019-02-24T04:13:58.658Z,16.30
2019-02-24T04:16:27.924Z,22.57
2019-02-24T04:18:57.173Z,20.87
2019-02-24T04:21:26.487Z,23.20
2019-02-24T04:23:55.774Z,16.73
2019-02-24T04:26:25.057Z,23.03
2019-02-24T04:28:54.291Z,28.00
2019-02-24T04:31:23.560Z,25.77
2019-02-24T04:33:52.835Z,16.87
2019-02-24T04:36:22.165Z,16.13
2019-02-24T04:38:52.494Z,18.33
2019-02-24T04:41:21.766Z,18.47
2019-02-24T04:43:51.038Z,17.57
2019-02-24T04:46:20.316Z,18.47
2019-02-24T04:48:50.630Z,22.43
2019-02-24T04:51:19.827Z,18.87
2019-02-24T04:53:49.244Z,15.77
2019-02-24T04:56:19.539Z,15.83
2019-02-24T04:58:48.785Z,18.53
2019-02-24T05:01:18.054Z,15.60
2019-02-24T05:03:48.286Z,16.00
2019-02-24T05:06:17.542Z,16.63
2019-02-24T05:08:46.815Z,17.10
2019-02-24T05:11:16.066Z,15.53
2019-02-24T05:13:45.299Z,16.60
2019-02-24T05:16:14.564Z,16.53
2019-02-24T05:18:43.803Z,17.90
2019-02-24T05:21:13.091Z,20.30
2019-02-24T05:23:43.079Z,16.97
2019-02-24T05:26:12.380Z,16.83
2019-02-24T05:28:41.694Z,19.40
2019-02-24T05:31:10.892Z,16.37
2019-02-24T05:33:40.170Z,20.93
2019-02-24T05:36:09.458Z,15.63
2019-02-24T05:38:38.743Z,20.40
2019-02-24T05:41:08.141Z,13.10
2019-02-24T05:43:37.409Z,14.97
2019-02-24T05:46:06.667Z,14.40
2019-02-24T05:48:35.983Z,17.27
2019-02-24T05:51:05.236Z,15.57
2019-02-24T05:53:34.508Z,14.67
2019-02-24T05:56:03.860Z,20.17
2019-02-24T05:58:33.140Z,14.27
2019-02-24T06:01:02.374Z,19.43
2019-02-24T06:03:31.641Z,15.87
2019-02-24T06:06:00.898Z,17.43
2019-02-24T06:08:30.207Z,17.73
2019-02-24T06:11:18.972Z,22.73
2019-02-24T06:13:48.353Z,22.00
2019-02-24T06:16:17.625Z,23.87
2019-02-24T06:18:46.913Z,28.63
2019-02-24T06:21:16.195Z,31.17
2019-02-24T06:23:45.479Z,27.00
2019-02-24T06:26:14.762Z,22.77
2019-02-24T06:28:44.123Z,17.50
2019-02-24T06:31:13.387Z,19.17
2019-02-24T06:33:42.659Z,20.70
2019-02-24T06:36:11.917Z,24.67
2019-02-24T06:38:41.202Z,22.43
2019-02-24T06:41:10.452Z,21.93
2019-02-24T06:43:39.767Z,23.50
2019-02-24T06:46:09.019Z,21.10
2019-02-24T06:48:38.469Z,25.80
2019-02-24T06:51:09.504Z,19.63
2019-02-24T06:53:38.774Z,21.63
2019-02-24T06:56:09.098Z,21.83
2019-02-24T06:58:38.392Z,20.03
2019-02-24T07:01:07.663Z,17.60
2019-02-24T07:03:36.963Z,16.43
2019-02-24T07:06:06.201Z,15.07
2019-02-24T07:08:35.488Z,15.50
2019-02-24T07:11:04.760Z,16.13
2019-02-24T07:13:35.121Z,13.43
2019-02-24T07:16:04.429Z,14.83
2019-02-24T07:18:33.701Z,16.87
2019-02-24T07:21:06.032Z,16.13
2019-02-24T07:23:35.335Z,18.23
2019-02-24T07:26:04.677Z,15.80
2019-02-24T07:28:33.941Z,18.57
2019-02-24T07:31:03.193Z,18.67
2019-02-24T07:33:32.446Z,17.73
2019-02-24T07:36:01.694Z,20.93
2019-02-24T07:38:31.022Z,21.07
2019-02-24T07:41:00.278Z,18.53
2019-02-24T07:43:29.574Z,21.00
2019-02-24T07:45:58.831Z,22.63
2019-02-24T07:48:28.086Z,20.03
2019-02-24T07:50:57.371Z,16.37
2019-02-24T07:53:26.629Z,18.10
2019-02-24T07:55:55.930Z,16.70
2019-02-24T07:58:25.271Z,18.20
2019-02-24T08:00:54.508Z,15.10
2019-02-24T08:03:23.746Z,16.73
2019-02-24T08:05:52.994Z,16.53
2019-02-24T08:08:22.247Z,18.17
2019-02-24T08:10:51.507Z,17.77
2019-02-24T08:13:20.775Z,17.23
2019-02-24T08:15:51.109Z,16.23
2019-02-24T08:18:20.395Z,16.50
2019-02-24T08:20:49.691Z,18.13
2019-02-24T08:23:18.939Z,19.37
2019-02-24T08:25:48.209Z,16.77
2019-02-24T08:28:17.454Z,14.17
2019-02-24T08:30:46.771Z,15.40
2019-02-24T08:33:15.997Z,14.87
2019-02-24T08:35:45.291Z,16.70
2019-02-24T08:38:14.523Z,12.27
2019-02-24T08:40:43.790Z,14.80
2019-02-24T08:43:13.038Z,12.87
2019-02-24T08:45:42.602Z,18.23
2019-02-24T08:48:11.872Z,15.87
2019-02-24T08:50:41.146Z,18.77
2019-02-24T09:35:52.171Z,15.15
2019-02-24T10:04:45.990Z,10.73
2019-02-24T10:07:14.951Z,14.23
2019-02-24T10:09:43.886Z,11.77
2019-02-24T10:12:12.805Z,12.73
2019-02-24T10:14:41.810Z,10.90
2019-02-24T10:17:10.905Z,11.15
2019-02-24T10:19:39.845Z,12.30
2019-02-24T10:22:08.795Z,11.38
2019-02-24T10:24:37.719Z,10.43
2019-02-24T10:27:06.653Z,11.88
2019-02-24T10:29:35.569Z,10.88
2019-02-24T10:32:04.513Z,9.98
2019-02-24T10:34:33.485Z,12.30
2019-02-24T10:37:02.576Z,11.25
2019-02-24T10:39:31.645Z,11.00
2019-02-24T10:42:00.588Z,9.90
2019-02-24T10:44:29.498Z,11.93
2019-02-24T10:46:58.562Z,11.88
2019-02-24T10:49:27.533Z,9.20
2019-02-24T10:51:56.525Z,8.78
2019-02-24T10:54:26.299Z,10.63
2019-02-24T10:56:55.384Z,12.00
2019-02-24T10:59:24.321Z,7.05
2019-02-24T11:01:53.278Z,11.48
2019-02-24T11:04:22.207Z,11.93
2019-02-24T11:06:51.128Z,9.25
2019-02-24T11:09:20.214Z,9.80
2019-02-24T11:11:49.122Z,8.80
2019-02-24T11:14:18.039Z,9.40
2019-02-24T11:16:46.939Z,10.78
2019-02-24T11:19:15.844Z,9.38
2019-02-24T11:21:44.743Z,10.88
2019-02-24T11:24:13.642Z,16.00
2019-02-24T11:26:42.633Z,12.50
2019-02-24T11:29:11.597Z,11.80
2019-02-24T11:31:40.504Z,10.43
2019-02-24T11:34:10.447Z,11.25
2019-02-24T11:36:39.368Z,9.28
2019-02-24T11:39:08.233Z,8.90
2019-02-24T11:41:37.213Z,10.90
2019-02-24T11:44:06.170Z,12.17
2019-02-24T11:46:35.091Z,11.17
2019-02-24T11:49:04.112Z,12.67
2019-02-24T11:51:33.070Z,10.70
2019-02-24T11:54:02.017Z,13.50
2019-02-24T11:56:30.937Z,11.43
2019-02-24T11:58:59.881Z,10.40
2019-02-24T12:01:28.802Z,11.43
2019-02-24T12:03:57.894Z,12.33
2019-02-24T12:06:26.785Z,12.03
2019-02-24T12:08:55.773Z,10.47
2019-02-24T12:11:24.687Z,13.03
2019-02-24T12:13:53.670Z,9.93
2019-02-24T12:16:22.635Z,10.10
2019-02-24T12:18:51.557Z,14.13
2019-02-24T12:21:21.477Z,9.90
2019-02-24T12:23:50.416Z,15.30
2019-02-24T12:26:19.395Z,10.23
2019-02-24T12:28:48.333Z,11.87
2019-02-24T12:31:17.279Z,10.87
2019-02-24T12:33:46.193Z,13.33
2019-02-24T12:36:15.135Z,11.77
2019-02-24T12:38:45.059Z,9.33
2019-02-24T12:41:15.397Z,11.60
2019-02-24T12:43:44.441Z,10.03
2019-02-24T12:46:13.500Z,11.50
2019-02-24T12:48:42.405Z,10.07
2019-02-24T12:51:11.360Z,10.47
2019-02-24T12:53:40.275Z,8.40
2019-02-24T12:56:09.202Z,10.20
2019-02-24T12:58:38.136Z,8.40
2019-02-24T13:01:07.103Z,9.67
2019-02-24T13:03:36.101Z,10.07
2019-02-24T13:06:05.135Z,10.60
2019-02-24T13:08:34.082Z,10.63
2019-02-24T13:11:03.067Z,10.60
2019-02-24T13:13:31.981Z,8.80
2019-02-24T13:16:00.886Z,8.43
2019-02-24T13:18:29.826Z,9.53
2019-02-24T13:20:58.868Z,9.83
2019-02-24T13:23:27.790Z,9.47
2019-02-24T13:25:56.811Z,10.77
2019-02-24T13:28:25.715Z,9.20
2019-02-24T13:30:55.710Z,9.53
2019-02-24T13:33:24.645Z,9.93
2019-02-24T13:35:53.570Z,8.73
2019-02-24T13:38:22.494Z,9.13
2019-02-24T13:40:51.461Z,7.67
2019-02-24T13:43:20.368Z,8.90
2019-02-24T13:45:49.306Z,10.10
2019-02-24T13:48:18.215Z,10.63
2019-02-24T13:50:47.141Z,10.97
2019-02-24T13:53:16.036Z,8.87
2019-02-24T13:55:44.986Z,8.47
2019-02-24T13:58:13.881Z,8.77
2019-02-24T14:00:42.729Z,9.58
2019-02-24T14:03:11.660Z,8.30
2019-02-24T14:05:40.590Z,6.65
2019-02-24T14:08:09.549Z,12.98
2019-02-24T14:10:38.478Z,7.90
2019-02-24T14:13:07.401Z,8.40
2019-02-24T14:15:36.324Z,8.93
2019-02-24T14:18:05.269Z,7.60
2019-02-24T14:20:34.175Z,8.28
2019-02-24T14:23:03.096Z,9.00
2019-02-24T14:25:31.935Z,6.85
2019-02-24T14:28:00.937Z,8.80
2019-02-24T14:30:29.854Z,7.42
2019-02-24T14:32:58.794Z,7.42
2019-02-24T14:35:27.701Z,7.60
2019-02-24T14:37:56.667Z,7.37
2019-02-24T14:40:25.573Z,6.97
2019-02-24T14:42:54.534Z,8.90
2019-02-24T14:45:25.396Z,8.10
2019-02-24T14:47:54.330Z,10.88
2019-02-24T14:50:23.255Z,8.88
2019-02-24T14:52:52.189Z,8.65
2019-02-24T14:55:21.109Z,7.80
2019-02-24T14:57:50.073Z,8.20
2019-02-24T15:00:21.590Z,8.75
2019-02-24T15:02:50.506Z,7.30
2019-02-24T15:05:19.422Z,6.90
2019-02-24T15:07:48.366Z,6.67
2019-02-24T15:12:55.401Z,7.10
2019-02-24T15:15:32.425Z,6.95
2019-02-24T15:17:56.862Z,7.72
2019-02-24T15:20:25.855Z,8.35
2019-02-24T15:22:54.762Z,5.83
2019-02-24T15:25:23.675Z,11.18
2019-02-24T15:27:52.618Z,4.93
2019-02-24T15:30:23.293Z,7.80
2019-02-24T15:32:52.240Z,5.80
2019-02-24T15:35:21.146Z,5.67
2019-02-24T15:37:50.057Z,5.93
2019-02-24T15:40:18.964Z,9.43
2019-02-24T15:42:47.927Z,5.33
2019-02-24T15:45:16.823Z,5.90
2019-02-24T15:47:45.733Z,6.80
2019-02-24T15:50:14.683Z,5.97
2019-02-24T15:52:43.581Z,8.17
2019-02-24T15:55:13.103Z,6.13
2019-02-24T15:57:42.004Z,6.23
2019-02-24T16:00:12.093Z,6.83
2019-02-24T16:02:40.992Z,8.60
2019-02-24T16:05:10.434Z,9.63
2019-02-24T16:07:39.348Z,8.43
2019-02-24T16:10:09.847Z,7.20
2019-02-24T16:12:38.749Z,6.60
2019-02-24T16:15:11.074Z,9.93
2019-02-24T16:17:39.664Z,6.30
2019-02-24T16:20:10.153Z,6.03
2019-02-24T16:22:40.042Z,9.10
2019-02-24T16:25:09.226Z,7.77
2019-02-24T16:27:38.159Z,6.87
2019-02-24T16:30:08.723Z,8.60
2019-02-24T16:32:37.645Z,10.83
2019-02-24T16:35:08.360Z,9.13
2019-02-24T16:37:38.997Z,9.10
2019-02-24T16:40:09.710Z,7.30
2019-02-24T16:42:38.682Z,11.30
2019-02-24T16:48:23.934Z,9.90
2019-02-24T16:50:52.880Z,14.67
2019-02-24T16:53:21.707Z,9.10
2019-02-24T16:55:50.662Z,8.70
2019-02-24T16:58:19.559Z,9.57
2019-02-24T17:00:48.513Z,9.50
2019-02-24T17:03:19.819Z,12.13
2019-02-24T17:05:47.993Z,8.23
2019-02-24T17:08:16.965Z,9.33
2019-02-24T17:10:45.908Z,7.43
2019-02-24T17:13:14.833Z,8.43
2019-02-24T17:15:43.978Z,10.30
2019-02-24T17:18:13.417Z,7.90
2019-02-24T17:20:42.366Z,9.90
2019-02-24T17:23:11.268Z,8.67
2019-02-24T17:25:40.295Z,10.07
2019-02-24T17:28:09.218Z,7.33
2019-02-24T17:30:38.201Z,11.13
2019-02-24T17:33:07.103Z,12.20
2019-02-24T17:35:36.023Z,11.10
2019-02-24T17:38:05.038Z,9.27
2019-02-24T17:40:33.978Z,10.27
2019-02-24T17:43:02.901Z,8.27
2019-02-24T17:45:31.864Z,11.03
2019-02-24T17:48:00.854Z,10.00
2019-02-24T17:50:29.885Z,9.77
2019-02-24T17:52:58.782Z,8.93
2019-02-24T17:55:27.708Z,13.37
2019-02-24T17:57:56.703Z,9.23
2019-02-24T18:00:27.862Z,10.80
2019-02-24T18:02:56.770Z,12.53
2019-02-24T18:05:25.733Z,12.43
2019-02-24T18:07:54.669Z,11.10
2019-02-24T18:10:23.600Z,16.70
2019-02-24T18:12:52.485Z,11.50
2019-02-24T18:15:21.476Z,12.93
2019-02-24T18:17:50.462Z,18.43
2019-02-24T18:20:20.394Z,23.80
2019-02-24T18:22:49.357Z,41.43
2019-02-24T18:25:18.315Z,19.50
2019-02-24T18:27:47.223Z,17.83
2019-02-24T18:30:17.794Z,11.73
2019-02-24T18:32:46.768Z,12.93
2019-02-24T18:35:16.648Z,13.90
2019-02-24T18:37:45.551Z,13.47
2019-02-24T18:40:15.850Z,44.00
2019-02-24T18:42:44.798Z,25.80
2019-02-24T18:45:13.986Z,12.27
2019-02-24T18:47:43.004Z,11.80
2019-02-24T18:50:12.990Z,18.30
2019-02-24T18:52:41.979Z,22.40
2019-02-24T18:55:11.282Z,19.17
2019-02-24T18:57:40.223Z,14.00
2019-02-24T19:00:10.881Z,15.67
2019-02-24T19:02:39.877Z,16.20
2019-02-24T19:05:08.863Z,19.50
2019-02-24T19:07:38.007Z,12.07
2019-02-24T19:10:08.557Z,17.27
2019-02-24T19:12:37.547Z,14.43
2019-02-24T19:15:08.262Z,18.50
2019-02-24T19:17:37.202Z,16.50
2019-02-24T19:20:08.010Z,18.03
2019-02-24T19:22:36.986Z,16.80
2019-02-24T19:25:07.085Z,13.53
2019-02-24T19:27:36.118Z,13.80
2019-02-24T19:30:06.911Z,14.03
2019-02-24T19:32:37.360Z,16.13
2019-02-24T19:35:06.983Z,15.00
2019-02-24T19:37:36.027Z,13.43
2019-02-24T19:40:06.646Z,15.57
2019-02-24T19:42:35.637Z,11.40
2019-02-24T19:45:06.029Z,12.67
2019-02-24T19:47:35.072Z,13.10
2019-02-24T19:50:05.312Z,17.10
2019-02-24T19:52:34.241Z,9.60
2019-02-24T19:55:03.289Z,13.53
2019-02-24T19:57:32.231Z,14.97
2019-02-24T20:00:01.204Z,21.97
2019-02-24T20:02:30.290Z,23.13
2019-02-24T20:05:00.339Z,25.30
2019-02-24T20:07:29.242Z,19.70
2019-02-24T20:09:58.196Z,22.13
2019-02-24T20:12:27.119Z,16.80
2019-02-24T20:14:56.076Z,15.03
2019-02-24T20:17:25.187Z,15.97
2019-02-24T20:19:54.169Z,18.47
2019-02-24T20:22:23.994Z,21.57
2019-02-24T20:24:52.978Z,16.07
2019-02-24T20:27:22.158Z,15.27
2019-02-24T20:29:51.237Z,15.07
2019-02-24T20:32:20.146Z,12.63
2019-02-24T20:34:49.126Z,14.93
2019-02-24T20:37:18.348Z,15.00
2019-02-24T20:39:48.728Z,10.13
2019-02-24T20:42:23.107Z,17.40
2019-02-24T20:44:52.387Z,20.17
2019-02-24T20:47:21.615Z,17.87
2019-02-24T20:49:50.975Z,14.10
2019-02-24T20:52:20.175Z,11.53
2019-02-24T20:54:50.687Z,17.43
2019-02-24T20:57:21.255Z,17.13
2019-02-24T20:59:50.615Z,15.00
2019-02-24T21:02:21.098Z,16.10
2019-02-24T21:04:51.543Z,18.33
2019-02-24T21:07:23.296Z,20.33
2019-02-24T21:12:46.075Z,15.67
2019-02-24T21:18:31.641Z,32.70
2019-02-24T21:20:52.265Z,16.63
2019-02-24T21:23:21.495Z,15.00
2019-02-24T21:25:52.036Z,14.90
2019-02-24T21:28:22.547Z,16.30
2019-02-24T21:30:52.987Z,16.00
2019-02-24T21:33:22.347Z,19.43
2019-02-24T21:35:52.957Z,14.57
2019-02-24T21:38:22.115Z,13.97
2019-02-24T21:40:52.590Z,14.93
2019-02-24T21:43:21.776Z,18.50
2019-02-24T21:45:54.475Z,20.80
2019-02-24T21:48:23.678Z,21.27
2019-02-24T21:50:54.175Z,20.00
2019-02-24T21:53:23.495Z,13.73
2019-02-24T21:55:53.955Z,16.40
2019-02-24T21:58:23.199Z,15.27
2019-02-24T22:00:52.535Z,13.97
2019-02-24T22:03:21.510Z,12.67
2019-02-24T22:05:50.627Z,11.70
2019-02-24T22:08:19.549Z,18.67
2019-02-24T22:10:48.605Z,13.80
2019-02-24T22:13:17.930Z,19.47
2019-02-24T22:15:47.148Z,16.57
2019-02-24T22:18:16.197Z,15.10
2019-02-24T22:20:45.316Z,14.07
2019-02-24T22:23:14.420Z,17.00
2019-02-24T22:25:43.360Z,19.90
2019-02-24T22:28:12.822Z,15.70
2019-02-24T22:30:42.165Z,15.53
2019-02-24T22:33:11.261Z,18.57
2019-02-24T22:35:40.717Z,33.77
2019-02-24T22:38:09.689Z,43.43
2019-02-24T22:40:38.883Z,25.20
2019-02-24T22:43:09.013Z,21.17
2019-02-24T22:45:38.016Z,19.87
2019-02-24T22:48:07.303Z,23.33
2019-02-24T22:50:36.541Z,27.07
2019-02-24T22:53:05.734Z,24.40
2019-02-24T22:55:34.685Z,19.57
2019-02-24T22:58:03.989Z,17.60
2019-02-24T23:00:36.614Z,18.30
2019-02-24T23:03:07.361Z,25.53
2019-02-24T23:05:36.314Z,27.03
2019-02-24T23:08:05.313Z,27.33
2019-02-24T23:10:35.288Z,21.30
2019-02-24T23:13:04.228Z,18.57
2019-02-24T23:15:33.073Z,23.20
2019-02-24T23:18:02.033Z,20.83
2019-02-24T23:20:30.962Z,20.50
2019-02-24T23:22:59.878Z,14.10
2019-02-24T23:25:28.749Z,14.90
2019-02-24T23:27:57.722Z,14.87
2019-02-24T23:30:26.699Z,20.33
2019-02-24T23:32:55.617Z,22.47
2019-02-24T23:35:24.507Z,16.93
2019-02-24T23:38:18.700Z,17.33
2019-02-24T23:40:47.637Z,23.13
2019-02-24T23:43:16.469Z,24.63
2019-02-24T23:45:45.420Z,21.77
2019-02-24T23:48:14.362Z,22.23
2019-02-24T23:50:43.325Z,20.17
2019-02-24T23:53:12.311Z,20.87
2019-02-24T23:55:41.243Z,16.17
2019-02-24T23:58:10.169Z,14.77
